createdAt,value
2022-12-18T00:00:58.509Z,15.8
2022-12-18T00:16:08.140Z,15.3
2022-12-18T00:31:18.673Z,18
2022-12-18T00:46:28.159Z,15.1
2022-12-18T01:06:09.425Z,18.4
2022-12-18T01:21:21.788Z,15.1
2022-12-18T01:36:30.403Z,17.9
2022-12-18T01:51:39.445Z,17
2022-12-18T02:06:49.455Z,17.5
2022-12-18T02:21:59.712Z,21
2022-12-18T02:37:09.753Z,19.8
2022-12-18T02:52:19.284Z,14.7
2022-12-18T03:07:29.312Z,14
2022-12-18T03:22:39.344Z,11.5
2022-12-18T03:37:49.376Z,17.8
2022-12-18T03:52:59.205Z,15.5
2022-12-18T04:08:09.141Z,17.2
2022-12-18T04:23:19.997Z,16.7
2022-12-18T04:38:29.720Z,16.2
2022-12-18T04:53:40.857Z,20
2022-12-18T05:08:51.741Z,17.7
2022-12-18T05:24:01.602Z,18.7
2022-12-18T05:39:11.395Z,13.6
2022-12-18T05:54:21.641Z,18
2022-12-18T06:09:31.880Z,17.3
2022-12-18T06:24:42.526Z,16.5
2022-12-18T06:39:52.668Z,12.1
2022-12-18T06:55:02.494Z,13.1
2022-12-18T07:10:12.844Z,11.4
2022-12-18T07:25:23.076Z,12.4
2022-12-18T07:40:32.796Z,15.2
2022-12-18T07:56:29.875Z,12.4
2022-12-18T08:11:42.248Z,13.8
2022-12-18T08:27:30.573Z,14.5
2022-12-18T08:42:41.947Z,19.1
2022-12-18T08:57:52.618Z,19.1
2022-12-18T09:13:03.371Z,11.9
2022-12-18T09:28:13.274Z,12.5
2022-12-18T09:43:23.811Z,9.9
2022-12-18T09:58:34.048Z,10
2022-12-18T10:13:56.067Z,9.9
2022-12-18T10:29:06.607Z,10.3
2022-12-18T10:44:17.262Z,11.5
2022-12-18T10:59:27.704Z,12.6
2022-12-18T11:14:47.762Z,10
2022-12-18T11:29:57.916Z,10.7
2022-12-18T11:45:08.575Z,9.9
2022-12-18T12:00:19.020Z,10.2
2022-12-18T12:15:29.363Z,10.6
2022-12-18T12:30:39.282Z,12.1
2022-12-18T12:45:49.573Z,7.1
2022-12-18T13:01:00.118Z,6.7
2022-12-18T13:16:12.249Z,6.9
2022-12-18T13:31:21.756Z,7.7
2022-12-18T13:46:32.020Z,9.3
2022-12-18T14:01:43.099Z,8.5
2022-12-18T14:16:54.278Z,22.3
2022-12-18T14:32:05.401Z,20.9
2022-12-18T14:47:15.434Z,21.4
2022-12-18T15:02:26.362Z,22.1
2022-12-18T15:17:36.335Z,23.9
2022-12-18T15:32:46.567Z,25
2022-12-18T15:47:56.387Z,19.9
2022-12-18T16:03:07.150Z,27.7
2022-12-18T16:18:17.589Z,22.2
2022-12-18T16:33:27.520Z,25.1
2022-12-18T16:48:40.525Z,20.9
2022-12-18T17:03:51.426Z,19.8
2022-12-18T17:19:01.417Z,25.2
2022-12-18T17:34:11.659Z,19.2
2022-12-18T17:49:22.215Z,15.9
2022-12-18T18:04:32.447Z,14.9
2022-12-18T18:19:49.967Z,20.2
2022-12-18T18:35:01.124Z,15
2022-12-18T18:50:11.864Z,14.7
2022-12-18T19:05:22.417Z,15.1
2022-12-18T19:20:32.564Z,16.8
2022-12-18T19:35:42.815Z,13.2
2022-12-18T19:50:53.342Z,11.2
2022-12-18T20:06:03.474Z,16.8
2022-12-18T20:21:14.945Z,13.4
2022-12-18T20:36:35.162Z,15.7
2022-12-18T20:51:52.545Z,17.7
2022-12-18T21:07:03.718Z,14.1
2022-12-18T21:22:13.619Z,15.4
2022-12-18T21:37:23.548Z,18.9
2022-12-18T21:52:33.683Z,15.2
2022-12-18T22:07:44.144Z,20.1
2022-12-18T22:22:53.900Z,22.5
2022-12-18T22:38:03.814Z,22.9
2022-12-18T22:53:13.564Z,21.6
2022-12-18T23:08:23.758Z,41.3
2022-12-18T23:23:33.793Z,16.7
2022-12-18T23:38:44.349Z,20
2022-12-18T23:53:54.374Z,21
