createdAt,value
2017-10-01T00:00:56.988Z,0
2017-10-01T00:02:06.323Z,0
2017-10-01T00:03:15.658Z,0
2017-10-01T00:04:25.309Z,0
2017-10-01T00:05:34.640Z,0
2017-10-01T00:06:43.654Z,0
2017-10-01T00:07:52.664Z,0
2017-10-01T00:09:01.685Z,0
2017-10-01T00:10:11.019Z,0
2017-10-01T00:11:19.714Z,0
2017-10-01T00:12:28.728Z,0
2017-10-01T00:13:37.423Z,0
2017-10-01T00:14:46.121Z,0
2017-10-01T00:15:55.130Z,0
2017-10-01T00:17:03.827Z,0
2017-10-01T00:18:12.840Z,0
2017-10-01T00:19:21.853Z,0
2017-10-01T00:20:30.549Z,0
2017-10-01T00:21:40.196Z,0
2017-10-01T00:22:49.845Z,0
2017-10-01T00:23:58.857Z,0
2017-10-01T00:25:07.560Z,0
2017-10-01T00:26:17.218Z,0
2017-10-01T00:27:26.236Z,0
2017-10-01T00:28:35.568Z,0
2017-10-01T00:29:44.585Z,0
2017-10-01T00:30:53.938Z,0
2017-10-01T00:32:03.599Z,0
2017-10-01T00:33:12.938Z,0
2017-10-01T00:34:22.273Z,0
2017-10-01T00:35:31.605Z,0
2017-10-01T00:36:40.937Z,0
2017-10-01T00:37:50.278Z,0
2017-10-01T00:38:59.295Z,0
2017-10-01T00:40:08.944Z,0
2017-10-01T00:41:18.277Z,0
2017-10-01T00:42:27.613Z,0
2017-10-01T00:43:36.945Z,0
2017-10-01T00:44:45.963Z,0
2017-10-01T00:45:54.980Z,0
2017-10-01T00:47:04.652Z,0
2017-10-01T00:48:13.984Z,0
2017-10-01T00:49:22.682Z,0
2017-10-01T00:50:31.385Z,0
2017-10-01T00:51:41.370Z,0
2017-10-01T00:52:50.393Z,0
2017-10-01T00:53:59.093Z,0
2017-10-01T00:55:07.786Z,0
2017-10-01T00:56:17.461Z,0
2017-10-01T00:57:27.093Z,0
2017-10-01T00:58:36.108Z,0
2017-10-01T00:59:45.122Z,0
2017-10-01T01:00:54.454Z,0
2017-10-01T01:02:03.789Z,0
2017-10-01T01:03:12.487Z,0
2017-10-01T01:04:21.182Z,0
2017-10-01T01:05:29.876Z,0
2017-10-01T01:06:38.569Z,0
2017-10-01T01:07:47.264Z,0
2017-10-01T01:08:56.918Z,0
2017-10-01T01:10:06.253Z,0
2017-10-01T01:11:15.261Z,0
2017-10-01T01:12:24.277Z,0
2017-10-01T01:13:33.614Z,0
2017-10-01T01:14:43.260Z,0
2017-10-01T01:15:52.592Z,0
2017-10-01T01:17:01.925Z,0
2017-10-01T01:18:10.943Z,0
2017-10-01T01:19:19.960Z,0
2017-10-01T01:20:29.937Z,0
2017-10-01T01:21:38.952Z,0
2017-10-01T01:22:47.970Z,0
2017-10-01T01:23:56.988Z,0
2017-10-01T01:25:06.348Z,0
2017-10-01T01:26:15.362Z,0
2017-10-01T01:27:24.697Z,0
2017-10-01T01:28:34.028Z,0
2017-10-01T01:29:42.726Z,0
2017-10-01T01:30:51.743Z,0
2017-10-01T01:32:00.758Z,0
2017-10-01T01:33:09.770Z,0
2017-10-01T01:34:18.466Z,0
2017-10-01T01:35:27.484Z,0
2017-10-01T01:36:36.823Z,0
2017-10-01T01:37:46.796Z,0
2017-10-01T01:38:55.491Z,0
2017-10-01T01:40:04.506Z,0
2017-10-01T01:41:13.202Z,0
2017-10-01T01:42:22.860Z,0
2017-10-01T01:43:32.192Z,0
2017-10-01T01:44:41.207Z,0
2017-10-01T01:45:50.857Z,0
2017-10-01T01:47:00.828Z,0
2017-10-01T01:48:10.479Z,0
2017-10-01T01:49:20.141Z,0
2017-10-01T01:50:28.840Z,0
2017-10-01T01:51:37.856Z,0
2017-10-01T01:52:46.879Z,0
2017-10-01T01:53:55.893Z,0
2017-10-01T01:55:04.914Z,0
2017-10-01T01:56:13.929Z,0
2017-10-01T01:57:22.624Z,0
2017-10-01T01:58:31.321Z,0
2017-10-01T01:59:40.659Z,0
2017-10-01T02:00:50.010Z,0
2017-10-01T02:01:59.340Z,0
2017-10-01T02:03:08.037Z,0
2017-10-01T02:04:16.737Z,0
2017-10-01T02:05:25.750Z,0
2017-10-01T02:06:34.769Z,0
2017-10-01T02:07:44.423Z,0
2017-10-01T02:08:53.437Z,0
2017-10-01T02:10:02.130Z,0
2017-10-01T02:11:11.147Z,0
2017-10-01T02:12:20.801Z,0
2017-10-01T02:13:30.454Z,0
2017-10-01T02:14:39.786Z,0
2017-10-01T02:15:48.802Z,0
2017-10-01T02:16:57.497Z,0
2017-10-01T02:18:06.513Z,0
2017-10-01T02:19:16.159Z,0
2017-10-01T02:20:24.849Z,0
2017-10-01T02:21:33.860Z,0
2017-10-01T02:22:42.557Z,0
2017-10-01T02:23:51.250Z,0
2017-10-01T02:24:59.941Z,0
2017-10-01T02:26:08.954Z,0
2017-10-01T02:27:17.963Z,0
2017-10-01T02:28:26.973Z,0
2017-10-01T02:29:35.672Z,0
2017-10-01T02:30:44.366Z,0
2017-10-01T02:31:53.061Z,0
2017-10-01T02:33:02.394Z,0
2017-10-01T02:34:11.407Z,0
2017-10-01T02:35:20.739Z,0
2017-10-01T02:36:29.436Z,0
2017-10-01T02:37:38.767Z,0
2017-10-01T02:38:47.780Z,0
2017-10-01T02:39:56.476Z,0
2017-10-01T02:41:05.494Z,0
2017-10-01T02:42:14.517Z,0
2017-10-01T02:43:23.849Z,0
2017-10-01T02:44:32.861Z,0
2017-10-01T02:45:41.553Z,0
2017-10-01T02:46:50.890Z,0
2017-10-01T02:47:59.588Z,0
2017-10-01T02:49:09.242Z,0
2017-10-01T02:50:18.257Z,0
2017-10-01T02:51:27.585Z,0
2017-10-01T02:52:36.919Z,0
2017-10-01T02:53:46.253Z,0
2017-10-01T02:54:55.274Z,0
2017-10-01T02:56:04.295Z,0
2017-10-01T02:57:13.624Z,0
2017-10-01T02:58:22.638Z,0
2017-10-01T02:59:31.650Z,0
2017-10-01T03:00:40.343Z,0
2017-10-01T03:01:49.361Z,0
2017-10-01T03:02:58.694Z,0
2017-10-01T03:04:07.709Z,0
2017-10-01T03:05:17.046Z,0
2017-10-01T03:06:25.739Z,0
2017-10-01T03:07:35.071Z,0
2017-10-01T03:08:44.085Z,0
2017-10-01T03:09:53.102Z,0
2017-10-01T03:11:02.437Z,0
2017-10-01T03:12:11.137Z,0
2017-10-01T03:13:20.466Z,0
2017-10-01T03:14:29.804Z,0
2017-10-01T03:15:38.815Z,0
2017-10-01T03:16:47.824Z,0
2017-10-01T03:17:56.839Z,0
2017-10-01T03:19:06.490Z,0
2017-10-01T03:20:15.184Z,0
2017-10-01T03:21:24.201Z,0
2017-10-01T03:22:33.209Z,0
2017-10-01T03:23:42.224Z,0
2017-10-01T03:24:51.879Z,0
2017-10-01T03:26:00.573Z,0
2017-10-01T03:27:10.230Z,0
2017-10-01T03:28:19.246Z,0
2017-10-01T03:29:27.942Z,0
2017-10-01T03:30:36.646Z,0
2017-10-01T03:31:45.982Z,0
2017-10-01T03:32:55.002Z,0
2017-10-01T03:34:04.339Z,0
2017-10-01T03:35:13.034Z,0
2017-10-01T03:36:22.369Z,0
2017-10-01T03:37:31.702Z,0
2017-10-01T03:38:41.354Z,0
2017-10-01T03:39:50.693Z,0
2017-10-01T03:41:00.026Z,0
2017-10-01T03:42:09.368Z,0
2017-10-01T03:43:18.380Z,0
2017-10-01T03:44:27.391Z,0
2017-10-01T03:45:36.407Z,0
2017-10-01T03:46:45.738Z,0
2017-10-01T03:47:55.391Z,0
2017-10-01T03:49:04.724Z,0
2017-10-01T03:50:13.422Z,0
2017-10-01T03:51:22.439Z,0
2017-10-01T03:52:32.087Z,0
2017-10-01T03:53:40.788Z,0
2017-10-01T03:54:50.122Z,0
2017-10-01T03:55:59.157Z,0
2017-10-01T03:57:08.467Z,0
2017-10-01T03:58:17.486Z,0
2017-10-01T03:59:26.502Z,0
2017-10-01T04:00:35.837Z,0
2017-10-01T04:01:44.852Z,0
2017-10-01T04:02:53.871Z,0
2017-10-01T04:04:03.200Z,0
2017-10-01T04:05:11.902Z,0
2017-10-01T04:06:20.914Z,0
2017-10-01T04:07:29.614Z,0
2017-10-01T04:08:38.627Z,0
2017-10-01T04:09:47.324Z,0
2017-10-01T04:10:56.338Z,0
2017-10-01T04:12:05.349Z,0
2017-10-01T04:13:14.360Z,0
2017-10-01T04:14:23.374Z,0
2017-10-01T04:15:32.396Z,0
2017-10-01T04:16:41.426Z,0
2017-10-01T04:17:50.766Z,0
2017-10-01T04:18:59.770Z,0
2017-10-01T04:20:08.782Z,0
2017-10-01T04:21:17.480Z,0
2017-10-01T04:22:26.493Z,0
2017-10-01T04:23:35.831Z,0
2017-10-01T04:24:44.860Z,0
2017-10-01T04:25:54.187Z,0
2017-10-01T04:27:03.519Z,0
2017-10-01T04:28:12.215Z,0
2017-10-01T04:29:21.231Z,0
2017-10-01T04:30:30.878Z,0
2017-10-01T04:31:39.893Z,0
2017-10-01T04:32:48.904Z,0
2017-10-01T04:33:57.916Z,0
2017-10-01T04:35:07.248Z,0
2017-10-01T04:36:16.265Z,0
2017-10-01T04:37:25.279Z,0
2017-10-01T04:38:34.296Z,0
2017-10-01T04:39:42.993Z,0
2017-10-01T04:40:52.641Z,0
2017-10-01T04:42:02.002Z,0
2017-10-01T04:43:10.992Z,0
2017-10-01T04:44:20.327Z,0
2017-10-01T04:45:29.664Z,0
2017-10-01T04:46:39.312Z,0
2017-10-01T04:47:48.329Z,0
2017-10-01T04:48:58.302Z,0
2017-10-01T04:50:07.641Z,0
2017-10-01T04:51:17.284Z,0
2017-10-01T04:52:26.297Z,0
2017-10-01T04:53:35.629Z,0
2017-10-01T04:54:44.644Z,0
2017-10-01T04:55:53.659Z,0
2017-10-01T04:57:02.677Z,0
2017-10-01T04:58:11.367Z,0
2017-10-01T04:59:21.026Z,0
2017-10-01T05:00:30.046Z,0
2017-10-01T05:01:38.742Z,0
2017-10-01T05:02:47.439Z,0
2017-10-01T05:03:56.772Z,0
2017-10-01T05:05:05.470Z,0
2017-10-01T05:06:14.487Z,0
2017-10-01T05:07:23.502Z,0
2017-10-01T05:08:32.832Z,0
2017-10-01T05:09:41.846Z,0
2017-10-01T05:10:50.855Z,0
2017-10-01T05:11:59.551Z,0
2017-10-01T05:13:08.887Z,0
2017-10-01T05:14:17.910Z,0
2017-10-01T05:15:26.608Z,0
2017-10-01T05:16:35.621Z,0
2017-10-01T05:17:45.273Z,0
2017-10-01T05:18:54.284Z,0
2017-10-01T05:20:03.297Z,0
2017-10-01T05:21:11.996Z,0
2017-10-01T05:22:21.015Z,0
2017-10-01T05:23:30.032Z,0
2017-10-01T05:24:39.367Z,0
2017-10-01T05:25:48.700Z,0
2017-10-01T05:26:57.719Z,0
2017-10-01T05:28:06.735Z,0
2017-10-01T05:29:15.434Z,0
2017-10-01T05:30:24.452Z,0
2017-10-01T05:31:33.786Z,0
2017-10-01T05:32:42.808Z,0
2017-10-01T05:33:52.147Z,0
2017-10-01T05:35:01.804Z,0
2017-10-01T05:36:10.818Z,0
2017-10-01T05:37:20.501Z,0
2017-10-01T05:38:30.151Z,0
2017-10-01T05:39:39.484Z,0
2017-10-01T05:40:48.519Z,0
2017-10-01T05:41:57.510Z,0
2017-10-01T05:43:06.525Z,0
2017-10-01T05:44:15.860Z,0
2017-10-01T05:45:24.873Z,0
2017-10-01T05:46:34.523Z,0
2017-10-01T05:47:43.534Z,0
2017-10-01T05:48:52.225Z,0
2017-10-01T05:50:00.924Z,0
2017-10-01T05:51:09.941Z,0
2017-10-01T05:52:19.274Z,0
2017-10-01T05:53:27.966Z,0
2017-10-01T05:54:36.980Z,5
2017-10-01T05:55:46.634Z,5
2017-10-01T05:56:55.964Z,5
2017-10-01T05:58:04.976Z,5
2017-10-01T05:59:13.989Z,5
2017-10-01T06:00:23.314Z,5
2017-10-01T06:01:32.010Z,5
2017-10-01T06:02:41.028Z,5
2017-10-01T06:03:51.012Z,5
2017-10-01T06:04:59.710Z,5
2017-10-01T06:06:09.040Z,5
2017-10-01T06:07:17.735Z,5
2017-10-01T06:08:26.428Z,10
2017-10-01T06:09:35.120Z,10
2017-10-01T06:10:45.408Z,10
2017-10-01T06:11:54.739Z,5
2017-10-01T06:13:04.073Z,10
2017-10-01T06:14:12.769Z,10
2017-10-01T06:15:22.099Z,10
2017-10-01T06:16:31.438Z,10
2017-10-01T06:17:40.450Z,10
2017-10-01T06:18:49.468Z,10
2017-10-01T06:19:58.168Z,10
2017-10-01T06:21:07.183Z,10
2017-10-01T06:22:16.514Z,10
2017-10-01T06:23:25.208Z,10
2017-10-01T06:24:33.901Z,10
2017-10-01T06:25:42.914Z,10
2017-10-01T06:26:51.929Z,10
2017-10-01T06:28:00.621Z,10
2017-10-01T06:29:09.954Z,15
2017-10-01T06:30:18.967Z,10
2017-10-01T06:31:27.667Z,15
2017-10-01T06:32:36.369Z,15
2017-10-01T06:33:45.706Z,15
2017-10-01T06:34:55.364Z,20
2017-10-01T06:36:04.059Z,20
2017-10-01T06:37:13.077Z,30
2017-10-01T06:38:23.373Z,25
2017-10-01T06:39:32.391Z,25
2017-10-01T06:40:41.412Z,25
2017-10-01T06:41:50.109Z,20
2017-10-01T06:42:59.122Z,20
2017-10-01T06:44:08.459Z,25
2017-10-01T06:45:17.157Z,25
2017-10-01T06:46:26.807Z,25
2017-10-01T06:47:36.459Z,25
2017-10-01T06:48:45.805Z,30
2017-10-01T06:49:54.508Z,30
2017-10-01T06:51:03.204Z,30
2017-10-01T06:52:12.218Z,25
2017-10-01T06:53:21.558Z,30
2017-10-01T06:54:30.571Z,35
2017-10-01T06:55:39.903Z,40
2017-10-01T06:56:48.917Z,40
2017-10-01T06:57:58.253Z,40
2017-10-01T06:59:06.945Z,35
2017-10-01T07:00:16.276Z,45
2017-10-01T07:01:25.288Z,45
2017-10-01T07:02:34.624Z,45
2017-10-01T07:03:43.960Z,50
2017-10-01T07:04:52.968Z,50
2017-10-01T07:06:01.986Z,50
2017-10-01T07:07:11.329Z,50
2017-10-01T07:08:20.342Z,50
2017-10-01T07:09:29.356Z,70
2017-10-01T07:10:38.367Z,80
2017-10-01T07:11:48.339Z,80
2017-10-01T07:12:57.034Z,80
2017-10-01T07:14:06.055Z,80
2017-10-01T07:15:15.708Z,70
2017-10-01T07:16:24.725Z,85
2017-10-01T07:17:34.061Z,145
2017-10-01T07:18:43.396Z,175
2017-10-01T07:19:52.413Z,190
2017-10-01T07:21:01.426Z,195
2017-10-01T07:22:10.116Z,195
2017-10-01T07:23:18.813Z,170
2017-10-01T07:24:27.823Z,120
2017-10-01T07:25:37.162Z,120
2017-10-01T07:26:46.497Z,125
2017-10-01T07:27:55.505Z,140
2017-10-01T07:29:04.525Z,180
2017-10-01T07:30:13.222Z,235
2017-10-01T07:31:22.877Z,245
2017-10-01T07:32:32.210Z,235
2017-10-01T07:33:41.539Z,225
2017-10-01T07:34:50.236Z,215
2017-10-01T07:35:58.930Z,210
2017-10-01T07:37:07.630Z,195
2017-10-01T07:38:17.287Z,195
2017-10-01T07:39:26.627Z,200
2017-10-01T07:40:35.966Z,205
2017-10-01T07:41:45.304Z,190
2017-10-01T07:42:54.009Z,190
2017-10-01T07:44:03.343Z,175
2017-10-01T07:45:12.992Z,200
2017-10-01T07:46:22.009Z,145
2017-10-01T07:47:31.663Z,175
2017-10-01T07:48:40.677Z,205
2017-10-01T07:49:49.702Z,130
2017-10-01T07:50:59.040Z,180
2017-10-01T07:52:08.055Z,160
2017-10-01T07:53:17.707Z,115
2017-10-01T07:54:27.044Z,230
2017-10-01T07:55:36.699Z,225
2017-10-01T07:56:45.716Z,225
2017-10-01T07:57:55.375Z,165
2017-10-01T07:59:04.393Z,100
2017-10-01T08:00:13.092Z,95
2017-10-01T08:01:22.110Z,90
2017-10-01T08:02:30.804Z,115
2017-10-01T08:03:39.820Z,100
2017-10-01T08:04:48.836Z,95
2017-10-01T08:05:57.538Z,95
2017-10-01T08:07:06.562Z,115
2017-10-01T08:08:15.906Z,95
2017-10-01T08:09:25.242Z,90
2017-10-01T08:10:33.943Z,100
2017-10-01T08:11:42.961Z,95
2017-10-01T08:12:51.665Z,120
2017-10-01T08:14:00.682Z,145
2017-10-01T08:15:10.018Z,125
2017-10-01T08:16:18.712Z,110
2017-10-01T08:17:28.049Z,115
2017-10-01T08:18:37.388Z,120
2017-10-01T08:19:46.725Z,160
2017-10-01T08:20:55.747Z,160
2017-10-01T08:22:05.088Z,145
2017-10-01T08:23:13.783Z,135
2017-10-01T08:24:22.797Z,115
2017-10-01T08:25:32.135Z,110
2017-10-01T08:26:41.470Z,105
2017-10-01T08:27:50.809Z,100
2017-10-01T08:29:00.143Z,95
2017-10-01T08:30:09.161Z,100
2017-10-01T08:31:18.488Z,100
2017-10-01T08:32:27.181Z,95
2017-10-01T08:33:35.876Z,95
2017-10-01T08:34:44.892Z,95
2017-10-01T08:35:53.910Z,100
2017-10-01T08:37:03.244Z,90
2017-10-01T08:38:12.256Z,90
2017-10-01T08:39:21.598Z,90
2017-10-01T08:40:30.615Z,90
2017-10-01T08:41:39.631Z,90
2017-10-01T08:42:48.649Z,90
2017-10-01T08:43:57.344Z,90
2017-10-01T08:45:07.322Z,90
2017-10-01T08:46:16.654Z,90
2017-10-01T08:47:26.309Z,90
2017-10-01T08:48:35.325Z,90
2017-10-01T08:49:44.345Z,90
2017-10-01T08:50:53.040Z,90
2017-10-01T08:52:02.060Z,90
2017-10-01T08:53:11.396Z,90
2017-10-01T08:54:20.415Z,90
2017-10-01T08:55:29.107Z,90
2017-10-01T08:56:37.806Z,90
2017-10-01T08:57:47.147Z,95
2017-10-01T08:58:56.492Z,95
2017-10-01T09:00:05.827Z,95
2017-10-01T09:01:15.159Z,100
2017-10-01T09:02:24.198Z,95
2017-10-01T09:03:33.538Z,100
2017-10-01T09:04:42.877Z,100
2017-10-01T09:05:51.575Z,100
2017-10-01T09:07:00.592Z,100
2017-10-01T09:08:09.929Z,100
2017-10-01T09:09:19.908Z,100
2017-10-01T09:10:29.240Z,105
2017-10-01T09:11:38.256Z,100
2017-10-01T09:12:47.271Z,105
2017-10-01T09:13:56.610Z,110
2017-10-01T09:15:05.628Z,105
2017-10-01T09:16:14.647Z,105
2017-10-01T09:17:23.350Z,110
2017-10-01T09:18:33.006Z,110
2017-10-01T09:19:42.340Z,115
2017-10-01T09:20:51.680Z,120
2017-10-01T09:22:00.375Z,135
2017-10-01T09:23:09.394Z,145
2017-10-01T09:24:18.726Z,190
2017-10-01T09:25:27.426Z,750
2017-10-01T09:26:37.086Z,1075
2017-10-01T09:27:45.782Z,1125
2017-10-01T09:28:54.807Z,1220
2017-10-01T09:30:04.150Z,1230
2017-10-01T09:31:13.169Z,1285
2017-10-01T09:32:21.867Z,1285
2017-10-01T09:33:30.888Z,1230
2017-10-01T09:34:39.903Z,1215
2017-10-01T09:35:48.928Z,1210
2017-10-01T09:36:57.954Z,1170
2017-10-01T09:38:06.653Z,1130
2017-10-01T09:39:15.363Z,1175
2017-10-01T09:40:24.714Z,1215
2017-10-01T09:41:34.056Z,1200
2017-10-01T09:42:43.398Z,1220
2017-10-01T09:43:53.059Z,1155
2017-10-01T09:45:02.723Z,1220
2017-10-01T09:46:12.707Z,1250
2017-10-01T09:47:21.410Z,1220
2017-10-01T09:48:30.116Z,1355
2017-10-01T09:49:39.138Z,1310
2017-10-01T09:50:48.161Z,1260
2017-10-01T09:51:57.507Z,1325
2017-10-01T09:53:06.528Z,1370
2017-10-01T09:54:15.869Z,1310
2017-10-01T09:55:24.890Z,1310
2017-10-01T09:56:33.916Z,1355
2017-10-01T09:57:42.935Z,1275
2017-10-01T09:58:52.272Z,1325
2017-10-01T10:00:01.298Z,1320
2017-10-01T10:01:10.953Z,1315
2017-10-01T10:02:19.656Z,1325
2017-10-01T10:03:28.357Z,1395
2017-10-01T10:04:37.060Z,1255
2017-10-01T10:05:46.076Z,1270
2017-10-01T10:06:54.777Z,1390
2017-10-01T10:08:04.114Z,1345
2017-10-01T10:09:13.137Z,1400
2017-10-01T10:10:22.477Z,1425
2017-10-01T10:11:31.507Z,1405
2017-10-01T10:12:40.850Z,1420
2017-10-01T10:13:49.551Z,1465
2017-10-01T10:14:58.898Z,1440
2017-10-01T10:16:08.886Z,1400
2017-10-01T10:17:17.588Z,1430
2017-10-01T10:18:26.931Z,1400
2017-10-01T10:19:36.282Z,1410
2017-10-01T10:20:44.986Z,1365
2017-10-01T10:21:54.010Z,1420
2017-10-01T10:23:03.359Z,1430
2017-10-01T10:24:12.377Z,1345
2017-10-01T10:25:21.081Z,1325
2017-10-01T10:26:30.422Z,1395
2017-10-01T10:27:39.125Z,1420
2017-10-01T10:28:47.826Z,1440
2017-10-01T10:29:56.531Z,1315
2017-10-01T10:31:05.893Z,1320
2017-10-01T10:32:14.900Z,1390
2017-10-01T10:33:24.242Z,1395
2017-10-01T10:34:32.947Z,1360
2017-10-01T10:35:41.962Z,1355
2017-10-01T10:36:50.984Z,1315
2017-10-01T10:38:00.003Z,905
2017-10-01T10:39:09.991Z,755
2017-10-01T10:40:18.688Z,750
2017-10-01T10:41:27.714Z,1000
2017-10-01T10:42:36.746Z,1220
2017-10-01T10:43:45.767Z,1315
2017-10-01T10:44:54.791Z,1275
2017-10-01T10:46:03.809Z,1260
2017-10-01T10:47:12.513Z,1260
2017-10-01T10:48:21.859Z,1360
2017-10-01T10:49:31.203Z,1375
2017-10-01T10:50:40.228Z,1375
2017-10-01T10:51:49.250Z,995
2017-10-01T10:52:58.595Z,1455
2017-10-01T10:54:07.296Z,1470
2017-10-01T10:55:16.327Z,1400
2017-10-01T10:56:25.668Z,1385
2017-10-01T10:57:34.369Z,1420
2017-10-01T10:58:43.071Z,1355
2017-10-01T10:59:51.775Z,1370
2017-10-01T11:01:01.440Z,1370
2017-10-01T11:02:10.468Z,1380
2017-10-01T11:03:19.488Z,1380
2017-10-01T11:04:28.829Z,1330
2017-10-01T11:05:37.854Z,1185
2017-10-01T11:06:46.879Z,1200
2017-10-01T11:07:55.587Z,1330
2017-10-01T11:09:04.288Z,1140
2017-10-01T11:10:12.990Z,900
2017-10-01T11:11:22.333Z,805
2017-10-01T11:12:31.356Z,810
2017-10-01T11:13:40.716Z,815
2017-10-01T11:14:50.376Z,1140
2017-10-01T11:15:59.398Z,1105
2017-10-01T11:17:08.741Z,1095
2017-10-01T11:18:17.764Z,845
2017-10-01T11:19:26.783Z,1130
2017-10-01T11:20:36.121Z,985
2017-10-01T11:21:44.828Z,1170
2017-10-01T11:22:53.532Z,1165
2017-10-01T11:24:02.874Z,1185
2017-10-01T11:25:11.898Z,1290
2017-10-01T11:26:20.928Z,1420
2017-10-01T11:27:29.959Z,1330
2017-10-01T11:28:38.981Z,1435
2017-10-01T11:29:48.648Z,1325
2017-10-01T11:30:57.350Z,1280
2017-10-01T11:32:06.690Z,1360
2017-10-01T11:33:15.712Z,1335
2017-10-01T11:34:25.055Z,1335
2017-10-01T11:35:34.077Z,960
2017-10-01T11:36:43.102Z,645
2017-10-01T11:37:52.126Z,630
2017-10-01T11:39:01.152Z,850
2017-10-01T11:40:10.501Z,1130
2017-10-01T11:41:19.521Z,1005
2017-10-01T11:42:28.229Z,680
2017-10-01T11:43:37.572Z,765
2017-10-01T11:44:47.235Z,410
2017-10-01T11:45:56.582Z,200
2017-10-01T11:47:05.929Z,145
2017-10-01T11:48:15.276Z,125
2017-10-01T11:49:23.985Z,115
2017-10-01T11:50:33.008Z,120
2017-10-01T11:51:42.349Z,90
2017-10-01T11:52:51.373Z,115
2017-10-01T11:54:00.720Z,95
2017-10-01T11:55:10.067Z,95
2017-10-01T11:56:19.420Z,95
2017-10-01T11:57:28.760Z,85
2017-10-01T11:58:37.460Z,75
2017-10-01T11:59:46.161Z,70
2017-10-01T12:00:55.179Z,90
2017-10-01T12:02:03.878Z,90
2017-10-01T12:03:13.213Z,100
2017-10-01T12:04:22.231Z,90
2017-10-01T12:05:31.891Z,95
2017-10-01T12:06:41.229Z,90
2017-10-01T12:07:50.255Z,80
2017-10-01T12:08:59.590Z,90
2017-10-01T12:10:08.612Z,90
2017-10-01T12:11:17.631Z,85
2017-10-01T12:12:27.294Z,75
2017-10-01T12:13:36.336Z,70
2017-10-01T12:14:45.405Z,70
2017-10-01T12:15:54.106Z,70
2017-10-01T12:17:03.123Z,70
2017-10-01T12:18:12.159Z,65
2017-10-01T12:19:21.176Z,55
2017-10-01T12:20:30.513Z,65
2017-10-01T12:21:39.854Z,60
2017-10-01T12:22:49.198Z,55
2017-10-01T12:23:57.898Z,60
2017-10-01T12:25:06.601Z,60
2017-10-01T12:26:16.253Z,60
2017-10-01T12:27:25.588Z,60
2017-10-01T12:28:34.608Z,60
2017-10-01T12:29:43.308Z,55
2017-10-01T12:30:52.328Z,50
2017-10-01T12:32:01.031Z,55
2017-10-01T12:33:10.367Z,55
2017-10-01T12:34:19.728Z,55
2017-10-01T12:35:28.749Z,50
2017-10-01T12:36:37.446Z,50
2017-10-01T12:37:46.463Z,45
2017-10-01T12:38:55.800Z,50
2017-10-01T12:40:04.815Z,55
2017-10-01T12:41:13.515Z,65
2017-10-01T12:42:22.212Z,60
2017-10-01T12:43:31.547Z,50
2017-10-01T12:44:40.571Z,50
2017-10-01T12:45:49.909Z,50
2017-10-01T12:46:58.931Z,50
2017-10-01T12:48:07.948Z,25
2017-10-01T12:49:17.285Z,30
2017-10-01T12:50:26.303Z,50
2017-10-01T12:51:35.644Z,50
2017-10-01T12:52:44.343Z,55
2017-10-01T12:53:53.393Z,45
2017-10-01T12:55:02.731Z,45
2017-10-01T12:56:11.753Z,45
2017-10-01T12:57:20.451Z,45
2017-10-01T12:58:29.786Z,65
2017-10-01T12:59:38.488Z,50
2017-10-01T13:00:47.827Z,50
2017-10-01T13:01:57.164Z,50
2017-10-01T13:03:05.862Z,50
2017-10-01T13:04:14.883Z,50
2017-10-01T13:05:23.894Z,45
2017-10-01T13:06:32.590Z,30
2017-10-01T13:07:41.608Z,35
2017-10-01T13:08:50.312Z,40
2017-10-01T13:09:59.653Z,30
2017-10-01T13:11:08.352Z,35
2017-10-01T13:12:17.047Z,40
2017-10-01T13:13:25.759Z,45
2017-10-01T13:14:34.776Z,45
2017-10-01T13:15:43.795Z,50
2017-10-01T13:16:52.817Z,50
2017-10-01T13:18:01.517Z,50
2017-10-01T13:19:10.855Z,55
2017-10-01T13:20:20.509Z,60
2017-10-01T13:21:30.167Z,60
2017-10-01T13:22:39.517Z,70
2017-10-01T13:23:48.214Z,55
2017-10-01T13:24:56.911Z,55
2017-10-01T13:26:06.255Z,50
2017-10-01T13:27:15.906Z,50
2017-10-01T13:28:25.236Z,40
2017-10-01T13:29:33.932Z,40
2017-10-01T13:30:42.951Z,40
2017-10-01T13:31:51.969Z,40
2017-10-01T13:33:01.625Z,45
2017-10-01T13:34:10.656Z,45
2017-10-01T13:35:20.306Z,50
2017-10-01T13:36:29.645Z,50
2017-10-01T13:37:38.665Z,45
2017-10-01T13:38:48.318Z,45
2017-10-01T13:39:57.336Z,45
2017-10-01T13:41:06.349Z,45
2017-10-01T13:42:15.374Z,40
2017-10-01T13:43:24.714Z,45
2017-10-01T13:44:33.733Z,35
2017-10-01T13:45:42.752Z,30
2017-10-01T13:46:51.773Z,40
2017-10-01T13:48:00.787Z,35
2017-10-01T13:49:09.807Z,45
2017-10-01T13:50:18.825Z,40
2017-10-01T13:51:28.161Z,35
2017-10-01T13:52:37.183Z,35
2017-10-01T13:53:46.518Z,40
2017-10-01T13:54:56.179Z,45
2017-10-01T13:56:04.878Z,45
2017-10-01T13:57:13.575Z,35
2017-10-01T13:58:22.595Z,35
2017-10-01T13:59:31.940Z,30
2017-10-01T14:00:41.615Z,40
2017-10-01T14:01:50.953Z,40
2017-10-01T14:02:59.973Z,40
2017-10-01T14:04:09.312Z,45
2017-10-01T14:05:18.643Z,45
2017-10-01T14:06:27.342Z,45
2017-10-01T14:07:36.354Z,40
2017-10-01T14:08:45.373Z,25
2017-10-01T14:09:54.070Z,25
2017-10-01T14:11:02.780Z,25
2017-10-01T14:12:12.117Z,25
2017-10-01T14:13:20.817Z,25
2017-10-01T14:14:30.479Z,30
2017-10-01T14:15:39.817Z,30
2017-10-01T14:16:48.835Z,30
2017-10-01T14:17:58.168Z,20
2017-10-01T14:19:07.187Z,25
2017-10-01T14:20:16.521Z,25
2017-10-01T14:21:25.858Z,25
2017-10-01T14:22:34.564Z,25
2017-10-01T14:23:44.216Z,20
2017-10-01T14:24:52.912Z,20
2017-10-01T14:26:01.608Z,25
2017-10-01T14:27:10.633Z,25
2017-10-01T14:28:19.650Z,35
2017-10-01T14:29:28.670Z,30
2017-10-01T14:30:37.687Z,30
2017-10-01T14:31:47.033Z,25
2017-10-01T14:32:56.052Z,25
2017-10-01T14:34:04.749Z,25
2017-10-01T14:35:14.083Z,30
2017-10-01T14:36:23.100Z,30
2017-10-01T14:37:32.119Z,30
2017-10-01T14:38:41.135Z,25
2017-10-01T14:39:49.830Z,25
2017-10-01T14:40:59.172Z,25
2017-10-01T14:42:08.193Z,25
2017-10-01T14:43:16.889Z,25
2017-10-01T14:44:25.587Z,20
2017-10-01T14:45:34.923Z,20
2017-10-01T14:46:43.936Z,20
2017-10-01T14:47:53.270Z,20
2017-10-01T14:49:02.285Z,20
2017-10-01T14:50:11.300Z,20
2017-10-01T14:51:20.319Z,25
2017-10-01T14:52:29.340Z,25
2017-10-01T14:53:38.671Z,30
2017-10-01T14:54:47.691Z,30
2017-10-01T14:55:56.710Z,30
2017-10-01T14:57:05.728Z,25
2017-10-01T14:58:14.743Z,20
2017-10-01T14:59:23.757Z,20
2017-10-01T15:00:33.094Z,20
2017-10-01T15:01:42.114Z,20
2017-10-01T15:02:50.821Z,20
2017-10-01T15:03:59.841Z,20
2017-10-01T15:05:08.856Z,20
2017-10-01T15:06:17.869Z,20
2017-10-01T15:07:26.884Z,20
2017-10-01T15:08:36.543Z,15
2017-10-01T15:09:45.564Z,15
2017-10-01T15:10:54.575Z,15
2017-10-01T15:12:03.274Z,15
2017-10-01T15:13:12.291Z,15
2017-10-01T15:14:20.984Z,15
2017-10-01T15:15:30.002Z,15
2017-10-01T15:16:39.969Z,15
2017-10-01T15:17:49.300Z,15
2017-10-01T15:18:57.994Z,20
2017-10-01T15:20:07.012Z,20
2017-10-01T15:21:16.038Z,20
2017-10-01T15:22:24.731Z,20
2017-10-01T15:23:33.433Z,20
2017-10-01T15:24:43.084Z,20
2017-10-01T15:25:51.781Z,15
2017-10-01T15:27:00.802Z,15
2017-10-01T15:28:09.504Z,15
2017-10-01T15:29:18.848Z,15
2017-10-01T15:30:27.551Z,15
2017-10-01T15:31:36.571Z,20
2017-10-01T15:32:45.590Z,15
2017-10-01T15:33:54.929Z,15
2017-10-01T15:35:03.628Z,15
2017-10-01T15:36:12.649Z,15
2017-10-01T15:37:21.351Z,15
2017-10-01T15:38:30.371Z,15
2017-10-01T15:39:39.402Z,15
2017-10-01T15:40:48.740Z,15
2017-10-01T15:41:57.760Z,15
2017-10-01T15:43:07.091Z,15
2017-10-01T15:44:16.428Z,10
2017-10-01T15:45:25.761Z,10
2017-10-01T15:46:34.462Z,10
2017-10-01T15:47:43.801Z,10
2017-10-01T15:48:52.833Z,10
2017-10-01T15:50:02.166Z,5
2017-10-01T15:51:11.506Z,5
2017-10-01T15:52:20.837Z,10
2017-10-01T15:53:30.173Z,10
2017-10-01T15:54:39.187Z,10
2017-10-01T15:55:48.525Z,10
2017-10-01T15:56:57.546Z,10
2017-10-01T15:58:06.243Z,10
2017-10-01T15:59:14.945Z,10
2017-10-01T16:00:23.957Z,10
2017-10-01T16:01:33.296Z,10
2017-10-01T16:02:41.993Z,10
2017-10-01T16:03:51.012Z,10
2017-10-01T16:04:59.713Z,5
2017-10-01T16:06:08.728Z,5
2017-10-01T16:07:18.063Z,5
2017-10-01T16:08:27.083Z,5
2017-10-01T16:09:36.096Z,5
2017-10-01T16:10:45.116Z,5
2017-10-01T16:11:54.766Z,5
2017-10-01T16:13:03.467Z,5
2017-10-01T16:14:12.801Z,5
2017-10-01T16:15:21.500Z,5
2017-10-01T16:16:30.516Z,5
2017-10-01T16:17:40.170Z,5
2017-10-01T16:18:48.871Z,5
2017-10-01T16:19:57.565Z,5
2017-10-01T16:21:06.899Z,5
2017-10-01T16:22:16.236Z,5
2017-10-01T16:23:24.939Z,5
2017-10-01T16:24:34.273Z,5
2017-10-01T16:25:43.928Z,5
2017-10-01T16:26:52.628Z,5