createdAt,value
2022-08-07T00:00:40.220Z,61.20
2022-08-07T00:03:09.149Z,60.90
2022-08-07T00:05:38.656Z,61.30
2022-08-07T00:08:08.038Z,60.40
2022-08-07T00:10:36.354Z,60.20
2022-08-07T00:13:23.904Z,60.10
2022-08-07T00:15:54.022Z,60.10
2022-08-07T00:18:25.558Z,60.00
2022-08-07T00:20:57.423Z,59.90
2022-08-07T00:23:30.350Z,59.80
2022-08-07T00:26:01.809Z,59.80
2022-08-07T00:28:35.430Z,59.80
2022-08-07T00:31:17.735Z,59.90
2022-08-07T00:33:47.753Z,60.00
2022-08-07T00:36:17.156Z,59.90
2022-08-07T00:38:45.037Z,59.80
2022-08-07T00:41:14.845Z,59.70
2022-08-07T00:44:00.446Z,59.80
2022-08-07T00:46:32.895Z,59.80
2022-08-07T00:49:03.011Z,59.90
2022-08-07T00:51:57.246Z,59.70
2022-08-07T00:54:22.353Z,59.60
2022-08-07T00:56:51.364Z,59.50
2022-08-07T00:59:35.858Z,59.60
2022-08-07T01:02:08.935Z,59.40
2022-08-07T01:04:43.880Z,59.30
2022-08-07T01:07:14.376Z,59.10
2022-08-07T01:10:06.322Z,59.30
2022-08-07T01:12:31.251Z,59.30
2022-08-07T01:15:04.020Z,59.30
2022-08-07T01:17:33.287Z,59.30
2022-08-07T01:20:06.549Z,59.10
2022-08-07T01:22:46.665Z,59.30
2022-08-07T01:25:54.229Z,59.50
2022-08-07T01:28:15.491Z,59.70
2022-08-07T01:30:45.513Z,59.40
2022-08-07T01:33:15.851Z,59.10
2022-08-07T01:35:53.360Z,59.00
2022-08-07T01:38:25.618Z,58.80
2022-08-07T01:41:00.634Z,59.20
2022-08-07T01:43:34.561Z,59.00
2022-08-07T01:46:12.295Z,58.90
2022-08-07T01:48:46.464Z,58.90
2022-08-07T01:52:03.795Z,58.80
2022-08-07T01:54:33.340Z,58.90
2022-08-07T01:57:09.127Z,59.00
2022-08-07T01:59:56.734Z,59.20
2022-08-07T02:03:11.427Z,59.20
2022-08-07T02:05:47.803Z,59.10
2022-08-07T02:08:19.939Z,59.10
2022-08-07T02:10:58.168Z,59.30
2022-08-07T02:13:58.140Z,59.40
2022-08-07T02:16:28.852Z,59.50
2022-08-07T02:19:05.485Z,59.70
2022-08-07T02:21:55.097Z,59.80
2022-08-07T02:24:25.276Z,59.70
2022-08-07T02:27:00.134Z,59.90
2022-08-07T02:29:30.584Z,60.00
2022-08-07T02:32:01.050Z,59.90
2022-08-07T02:34:29.716Z,59.80
2022-08-07T02:37:02.596Z,59.70
2022-08-07T02:39:42.991Z,59.70
2022-08-07T02:42:19.325Z,59.80
2022-08-07T02:44:51.976Z,60.10
2022-08-07T02:47:25.327Z,60.00
2022-08-07T02:50:01.864Z,59.80
2022-08-07T02:52:38.618Z,59.70
2022-08-07T02:55:15.443Z,59.60
2022-08-07T02:58:02.823Z,59.40
2022-08-07T03:00:35.570Z,59.70
2022-08-07T03:03:07.181Z,59.70
2022-08-07T03:05:44.605Z,59.60
2022-08-07T03:08:14.687Z,59.50
2022-08-07T03:10:47.477Z,59.20
2022-08-07T03:13:22.324Z,59.40
2022-08-07T03:15:58.244Z,59.30
2022-08-07T03:18:34.935Z,59.60
2022-08-07T03:21:08.714Z,59.50
2022-08-07T03:24:19.218Z,59.40
2022-08-07T03:26:33.203Z,58.90
2022-08-07T03:29:11.162Z,59.60
2022-08-07T03:31:46.238Z,59.50
2022-08-07T03:34:22.572Z,59.70
2022-08-07T03:36:58.202Z,59.50
2022-08-07T03:39:46.288Z,59.50
2022-08-07T03:42:18.618Z,59.30
2022-08-07T03:44:53.501Z,59.60
2022-08-07T03:47:23.037Z,59.50
2022-08-07T03:49:52.392Z,59.30
2022-08-07T03:52:26.157Z,59.50
2022-08-07T03:54:59.000Z,59.60
2022-08-07T03:58:34.023Z,59.50
2022-08-07T04:00:30.569Z,59.20
2022-08-07T04:03:03.969Z,59.10
2022-08-07T04:05:40.332Z,58.80
2022-08-07T04:08:16.113Z,59.10
2022-08-07T04:10:54.712Z,59.00
2022-08-07T04:14:09.301Z,58.90
2022-08-07T04:16:30.870Z,57.30
2022-08-07T04:19:03.842Z,61.80
2022-08-07T04:21:33.803Z,64.80
2022-08-07T04:24:07.804Z,67.30
2022-08-07T04:26:37.709Z,69.70
2022-08-07T04:29:11.780Z,72.30
2022-08-07T04:32:03.254Z,72.40
2022-08-07T04:34:36.548Z,71.30
2022-08-07T04:37:08.080Z,71.00
2022-08-07T04:39:45.611Z,70.70
2022-08-07T04:42:18.595Z,70.60
2022-08-07T04:44:54.355Z,71.60
2022-08-07T04:48:01.318Z,72.20
2022-08-07T04:50:31.687Z,72.70
2022-08-07T04:53:27.664Z,74.00
2022-08-07T04:58:23.765Z,73.60
2022-08-07T05:00:07.884Z,72.90
2022-08-07T05:01:58.243Z,71.90
2022-08-07T05:04:36.161Z,73.30
2022-08-07T05:07:21.146Z,72.90
2022-08-07T05:09:59.633Z,73.10
2022-08-07T05:12:37.408Z,73.10
2022-08-07T05:15:23.264Z,73.30
2022-08-07T05:18:01.590Z,73.50
2022-08-07T05:20:42.910Z,74.30
2022-08-07T05:23:17.285Z,74.70
2022-08-07T05:26:11.103Z,74.50
2022-08-07T05:28:40.494Z,74.60
2022-08-07T05:31:14.515Z,74.80
2022-08-07T05:34:01.266Z,74.90
2022-08-07T05:36:39.072Z,75.40
2022-08-07T05:40:18.016Z,76.50
2022-08-07T05:42:07.473Z,75.80
2022-08-07T05:44:46.615Z,76.30
2022-08-07T05:47:38.070Z,77.30
2022-08-07T05:50:18.475Z,77.60
2022-08-07T05:52:48.518Z,78.30
2022-08-07T05:55:16.608Z,76.40
2022-08-07T05:57:47.340Z,75.60
2022-08-07T06:00:18.183Z,74.70
2022-08-07T06:03:01.209Z,75.50
2022-08-07T06:05:31.264Z,77.40
2022-08-07T06:08:30.340Z,76.50
2022-08-07T06:10:55.099Z,76.00
2022-08-07T06:14:13.094Z,74.20
2022-08-07T06:16:16.065Z,72.80
2022-08-07T06:18:55.545Z,72.60
2022-08-07T06:22:16.874Z,74.30
2022-08-07T06:24:52.200Z,72.70
2022-08-07T06:27:04.240Z,73.40
2022-08-07T06:29:34.950Z,72.00
2022-08-07T06:32:08.067Z,72.00
2022-08-07T06:34:35.954Z,71.70
2022-08-07T06:37:08.548Z,73.00
2022-08-07T06:40:17.766Z,72.00
2022-08-07T06:42:37.139Z,72.40
2022-08-07T06:45:21.636Z,72.50
2022-08-07T06:47:59.044Z,72.70
2022-08-07T06:50:47.891Z,73.10
2022-08-07T06:54:11.615Z,71.90
2022-08-07T06:56:15.261Z,72.80
2022-08-07T07:00:13.971Z,71.20
2022-08-07T07:01:43.671Z,71.00
2022-08-07T07:04:32.232Z,70.10
2022-08-07T07:07:10.436Z,71.10
2022-08-07T07:09:49.096Z,71.80
2022-08-07T07:12:36.113Z,71.90
2022-08-07T07:15:23.595Z,72.10
2022-08-07T07:17:59.584Z,72.30
2022-08-07T07:20:33.464Z,71.90
2022-08-07T07:24:09.389Z,71.00
2022-08-07T07:26:33.146Z,70.30
2022-08-07T07:29:57.196Z,71.30
2022-08-07T07:31:44.591Z,70.30
2022-08-07T07:34:30.685Z,69.80
2022-08-07T07:37:14.626Z,69.70
2022-08-07T07:39:55.213Z,68.00
2022-08-07T07:42:32.909Z,69.90
2022-08-07T07:45:03.327Z,68.80
2022-08-07T07:47:52.043Z,67.90
2022-08-07T07:50:35.274Z,66.60
2022-08-07T07:53:20.617Z,67.50
2022-08-07T07:55:57.897Z,65.30
2022-08-07T07:58:40.419Z,65.20
2022-08-07T08:02:03.151Z,64.90
2022-08-07T08:04:10.389Z,64.20
2022-08-07T08:06:50.608Z,61.40
2022-08-07T08:09:23.376Z,58.90
2022-08-07T08:12:02.487Z,58.50
2022-08-07T08:14:32.435Z,57.20
2022-08-07T08:17:14.208Z,55.90
2022-08-07T08:20:19.071Z,55.30
2022-08-07T08:23:08.489Z,55.30
2022-08-07T08:25:57.930Z,54.80
2022-08-07T08:28:37.964Z,52.40
2022-08-07T08:31:16.451Z,52.60
2022-08-07T08:33:55.804Z,51.50
2022-08-07T08:36:30.067Z,51.60
2022-08-07T08:39:02.038Z,51.60
2022-08-07T08:41:57.203Z,50.90
2022-08-07T08:44:41.181Z,50.20
2022-08-07T08:47:25.041Z,49.40
2022-08-07T08:50:05.962Z,49.00
2022-08-07T08:52:40.879Z,47.80
2022-08-07T08:55:55.536Z,47.90
2022-08-07T08:58:28.728Z,46.50
2022-08-07T09:01:15.346Z,47.50
2022-08-07T09:03:56.688Z,47.40
2022-08-07T09:06:38.396Z,46.90
2022-08-07T09:09:30.268Z,47.30
2022-08-07T09:12:31.361Z,47.40
2022-08-07T09:16:21.669Z,47.50
2022-08-07T09:18:22.589Z,46.70
2022-08-07T09:21:01.359Z,47.30
2022-08-07T09:24:30.995Z,46.50
2022-08-07T09:26:47.660Z,46.00
2022-08-07T09:30:04.645Z,45.70
2022-08-07T09:32:26.397Z,47.00
2022-08-07T09:36:00.957Z,47.70
2022-08-07T09:38:00.425Z,47.60
2022-08-07T09:40:36.648Z,47.20
2022-08-07T09:43:18.631Z,46.60
2022-08-07T09:47:37.204Z,46.50
2022-08-07T09:50:00.494Z,45.60
2022-08-07T09:52:10.341Z,46.50
2022-08-07T09:54:48.374Z,45.80
2022-08-07T09:57:48.885Z,45.20
2022-08-07T10:00:21.498Z,46.40
2022-08-07T10:04:03.137Z,46.10
2022-08-07T10:06:39.988Z,45.20
2022-08-07T10:10:00.935Z,44.40
2022-08-07T10:12:53.031Z,46.10
2022-08-07T10:15:45.023Z,44.80
2022-08-07T10:18:49.535Z,46.00
2022-08-07T10:21:50.517Z,46.40
2022-08-07T10:24:45.962Z,46.40
2022-08-07T10:27:30.281Z,45.60
2022-08-07T10:30:19.622Z,46.50
2022-08-07T10:33:04.135Z,44.90
2022-08-07T10:35:56.421Z,45.30
2022-08-07T10:38:48.209Z,44.40
2022-08-07T10:41:46.819Z,44.30
2022-08-07T10:44:19.536Z,45.00
2022-08-07T10:47:06.111Z,44.40
2022-08-07T10:49:50.738Z,45.20
2022-08-07T10:52:31.902Z,44.60
2022-08-07T10:55:27.059Z,45.30
2022-08-07T10:58:14.486Z,43.90
2022-08-07T11:00:56.324Z,44.00
2022-08-07T11:03:37.867Z,43.30
2022-08-07T11:06:26.837Z,43.80
2022-08-07T11:09:02.683Z,44.20
2022-08-07T11:11:36.200Z,44.70
2022-08-07T11:14:45.363Z,44.80
2022-08-07T11:17:07.289Z,44.10
2022-08-07T11:19:49.664Z,46.70
2022-08-07T11:22:32.468Z,49.50
2022-08-07T11:25:11.970Z,46.40
2022-08-07T11:28:03.035Z,47.70
2022-08-07T11:30:41.730Z,48.50
2022-08-07T11:33:19.812Z,46.80
2022-08-07T11:36:20.534Z,48.70
2022-08-07T11:39:04.870Z,46.70
2022-08-07T11:42:01.701Z,45.70
2022-08-07T11:44:52.274Z,49.00
2022-08-07T11:47:56.729Z,46.60
2022-08-07T11:50:57.905Z,47.40
2022-08-07T11:53:43.221Z,49.20
2022-08-07T11:56:42.911Z,48.60
2022-08-07T12:00:12.506Z,46.30
2022-08-07T12:02:31.923Z,47.40
2022-08-07T12:05:15.334Z,51.60
2022-08-07T12:08:03.676Z,50.70
2022-08-07T12:10:41.744Z,50.30
2022-08-07T12:13:16.863Z,47.40
2022-08-07T12:16:06.965Z,50.40
2022-08-07T12:18:45.137Z,51.00
2022-08-07T12:21:55.648Z,47.40
2022-08-07T12:24:37.751Z,51.50
2022-08-07T12:27:16.174Z,50.80
2022-08-07T12:29:52.674Z,51.90
2022-08-07T12:32:28.680Z,50.20
2022-08-07T12:34:59.126Z,48.70
2022-08-07T12:38:09.760Z,51.80
2022-08-07T12:40:47.941Z,51.20
2022-08-07T12:44:03.936Z,47.30
2022-08-07T12:46:26.378Z,51.80
2022-08-07T12:49:25.518Z,51.80
2022-08-07T12:52:11.986Z,51.90
2022-08-07T12:54:54.907Z,51.60
2022-08-07T12:57:59.474Z,51.40
2022-08-07T13:00:31.343Z,48.00
2022-08-07T13:03:27.558Z,51.30
2022-08-07T13:06:27.599Z,51.90
2022-08-07T13:09:12.605Z,52.20
2022-08-07T13:12:03.064Z,52.50
2022-08-07T13:14:52.546Z,52.40
2022-08-07T13:17:40.031Z,51.90
2022-08-07T13:20:19.841Z,52.90
2022-08-07T13:22:56.130Z,53.00
2022-08-07T13:25:31.433Z,52.80
2022-08-07T13:28:11.007Z,52.90
2022-08-07T13:30:53.121Z,53.00
2022-08-07T13:34:29.974Z,52.70
2022-08-07T13:36:40.629Z,52.10
2022-08-07T13:39:28.274Z,51.90
2022-08-07T13:42:02.605Z,53.30
2022-08-07T13:44:37.164Z,53.50
2022-08-07T13:47:09.139Z,53.50
2022-08-07T13:50:33.400Z,53.60
2022-08-07T13:52:39.645Z,52.60
2022-08-07T13:55:19.278Z,53.60
2022-08-07T13:58:27.927Z,53.60
2022-08-07T14:01:00.852Z,53.60
2022-08-07T14:04:04.962Z,53.70
2022-08-07T14:06:36.085Z,54.00
2022-08-07T14:09:05.696Z,51.10
2022-08-07T14:11:53.245Z,50.60
2022-08-07T14:14:32.981Z,48.60
2022-08-07T14:17:32.500Z,50.00
2022-08-07T14:20:40.965Z,53.10
2022-08-07T14:22:46.125Z,46.20
2022-08-07T14:25:17.231Z,47.40
2022-08-07T14:28:10.874Z,45.90
2022-08-07T14:30:40.534Z,46.20
2022-08-07T14:33:10.175Z,46.40
2022-08-07T14:35:47.351Z,48.30
2022-08-07T14:38:30.207Z,50.20
2022-08-07T14:41:02.233Z,50.30
2022-08-07T14:43:58.429Z,45.30
2022-08-07T14:49:17.252Z,45.80
2022-08-07T14:52:10.463Z,48.80
2022-08-07T14:54:43.180Z,46.10
2022-08-07T15:00:06.614Z,45.30
2022-08-07T15:02:37.266Z,49.40
2022-08-07T15:05:20.175Z,46.30
2022-08-07T15:07:51.924Z,46.70
2022-08-07T15:10:26.434Z,47.50
2022-08-07T15:12:58.912Z,48.50
2022-08-07T15:15:38.502Z,46.30
2022-08-07T15:18:14.035Z,48.00
2022-08-07T15:25:16.312Z,48.60
2022-08-07T15:26:46.726Z,48.00
2022-08-07T15:32:11.639Z,50.20
2022-08-07T15:34:50.806Z,49.00
2022-08-07T15:37:29.204Z,50.50
2022-08-07T15:40:32.082Z,50.60
2022-08-07T15:43:33.175Z,49.20
2022-08-07T15:46:34.287Z,50.70
2022-08-07T15:49:14.477Z,48.00
2022-08-07T15:54:34.546Z,47.80
2022-08-07T15:57:39.467Z,49.50
2022-08-07T16:00:04.326Z,50.00
2022-08-07T16:02:40.555Z,50.10
2022-08-07T16:05:15.728Z,50.50
2022-08-07T16:08:32.778Z,50.20
2022-08-07T16:10:37.509Z,50.80
2022-08-07T16:13:58.099Z,49.00
2022-08-07T16:16:48.725Z,47.40
2022-08-07T16:19:43.042Z,49.70
2022-08-07T16:22:54.428Z,49.00
2022-08-07T16:25:54.808Z,49.20
2022-08-07T16:30:07.885Z,49.50
2022-08-07T16:31:50.367Z,51.20
2022-08-07T16:34:33.276Z,50.00
2022-08-07T16:38:05.621Z,51.20
2022-08-07T16:41:01.784Z,51.00
2022-08-07T16:44:03.861Z,51.50
2022-08-07T16:47:15.873Z,51.50
2022-08-07T16:50:38.827Z,51.50
2022-08-07T16:53:57.197Z,51.60
2022-08-07T16:56:37.443Z,51.70
2022-08-07T16:59:14.322Z,51.90
2022-08-07T17:01:59.614Z,51.90
2022-08-07T17:04:57.868Z,50.90
2022-08-07T17:07:55.264Z,49.60
2022-08-07T17:10:32.155Z,50.80
2022-08-07T17:13:17.624Z,51.40
2022-08-07T17:15:55.004Z,52.00
2022-08-07T17:18:32.566Z,52.30
2022-08-07T17:21:02.635Z,51.50
2022-08-07T17:23:57.719Z,50.40
2022-08-07T17:26:35.863Z,51.00
2022-08-07T17:30:18.112Z,50.50
2022-08-07T17:32:30.118Z,51.70
2022-08-07T17:35:50.557Z,51.90
2022-08-07T17:38:05.885Z,50.70
2022-08-07T17:40:50.727Z,51.10
2022-08-07T17:44:02.742Z,49.60
2022-08-07T17:46:22.693Z,49.60
2022-08-07T17:49:11.135Z,49.90
2022-08-07T17:52:00.399Z,49.90
2022-08-07T17:54:53.533Z,50.30
2022-08-07T17:57:56.039Z,49.80
2022-08-07T18:00:32.989Z,49.90
2022-08-07T18:03:18.292Z,49.90
2022-08-07T18:06:03.250Z,49.90
2022-08-07T18:09:01.419Z,50.00
2022-08-07T18:12:16.320Z,49.70
2022-08-07T18:14:32.211Z,49.70
2022-08-07T18:18:46.955Z,50.00
2022-08-07T18:21:10.626Z,51.20
2022-08-07T18:23:06.702Z,49.80
2022-08-07T18:26:04.001Z,50.20
2022-08-07T18:28:58.183Z,50.40
2022-08-07T18:31:41.028Z,50.60
2022-08-07T18:34:37.697Z,51.00
2022-08-07T18:38:55.758Z,50.60
2022-08-07T18:40:39.870Z,51.00
2022-08-07T18:43:42.676Z,51.60
2022-08-07T18:46:21.962Z,51.10
2022-08-07T18:50:29.889Z,51.80
2022-08-07T18:52:34.311Z,51.90
2022-08-07T18:55:42.346Z,52.10
2022-08-07T18:58:30.527Z,51.40
2022-08-07T19:02:17.216Z,51.60
2022-08-07T19:04:09.894Z,51.70
2022-08-07T19:06:54.091Z,52.30
2022-08-07T19:09:57.609Z,52.60
2022-08-07T19:12:26.276Z,52.60
2022-08-07T19:16:03.792Z,52.30
2022-08-07T19:18:13.284Z,52.60
2022-08-07T19:21:09.326Z,52.70
2022-08-07T19:23:58.150Z,53.90
2022-08-07T19:26:55.557Z,54.00
2022-08-07T19:31:05.118Z,54.10
2022-08-07T19:32:28.818Z,53.90
2022-08-07T19:35:02.895Z,53.30
2022-08-07T19:37:57.032Z,54.10
2022-08-07T19:40:30.981Z,54.30
2022-08-07T19:43:09.195Z,54.50
2022-08-07T19:46:07.592Z,54.30
2022-08-07T19:48:42.827Z,54.40
2022-08-07T19:51:20.112Z,54.70
2022-08-07T19:54:35.261Z,54.10
2022-08-07T19:58:00.655Z,54.20
2022-08-07T19:59:42.140Z,54.00
2022-08-07T20:02:19.127Z,53.70
2022-08-07T20:04:53.682Z,54.40
2022-08-07T20:07:46.399Z,55.60
2022-08-07T20:10:35.920Z,55.90
2022-08-07T20:13:22.499Z,56.80
2022-08-07T20:15:53.818Z,57.20
2022-08-07T20:18:32.697Z,57.50
2022-08-07T20:21:14.877Z,57.80
2022-08-07T20:23:54.760Z,58.10
2022-08-07T20:26:32.055Z,58.50
2022-08-07T20:29:47.281Z,59.00
2022-08-07T20:32:00.537Z,59.40
2022-08-07T20:34:49.543Z,59.50
2022-08-07T20:37:24.735Z,59.90
2022-08-07T20:40:02.500Z,60.30
2022-08-07T20:42:32.532Z,60.60
2022-08-07T20:45:01.938Z,61.00
2022-08-07T20:47:55.366Z,61.10
2022-08-07T20:50:26.392Z,60.50
2022-08-07T20:52:56.259Z,61.00
2022-08-07T20:55:25.581Z,60.60
2022-08-07T20:58:02.510Z,60.50
2022-08-07T21:00:40.474Z,60.50
2022-08-07T21:03:12.848Z,61.50
2022-08-07T21:05:55.715Z,61.90
2022-08-07T21:08:37.941Z,61.30
2022-08-07T21:11:11.954Z,60.90
2022-08-07T21:14:16.532Z,60.30
2022-08-07T21:16:55.909Z,60.30
2022-08-07T21:19:32.386Z,61.00
2022-08-07T21:22:19.416Z,61.60
2022-08-07T21:25:12.118Z,61.70
2022-08-07T21:27:53.748Z,62.30
2022-08-07T21:30:29.977Z,62.70
2022-08-07T21:33:07.920Z,62.80
2022-08-07T21:36:06.033Z,63.00
2022-08-07T21:38:37.099Z,62.40
2022-08-07T21:41:22.061Z,61.90
2022-08-07T21:44:04.002Z,62.40
2022-08-07T21:46:36.988Z,62.20
2022-08-07T21:49:14.904Z,61.50
2022-08-07T21:51:55.734Z,61.50
2022-08-07T21:54:36.239Z,61.00
2022-08-07T21:57:39.389Z,61.30
2022-08-07T22:00:22.780Z,61.60
2022-08-07T22:02:57.530Z,61.70
2022-08-07T22:05:45.227Z,61.70
2022-08-07T22:08:18.860Z,61.70
2022-08-07T22:10:51.601Z,62.00
2022-08-07T22:13:23.970Z,62.20
2022-08-07T22:16:38.870Z,61.80
2022-08-07T22:19:09.270Z,61.60
2022-08-07T22:22:01.729Z,61.80
2022-08-07T22:24:38.444Z,62.10
2022-08-07T22:27:17.796Z,61.80
2022-08-07T22:29:55.308Z,61.60
2022-08-07T22:32:33.988Z,61.70
2022-08-07T22:35:02.883Z,61.40
2022-08-07T22:38:03.176Z,60.90
2022-08-07T22:40:36.985Z,61.60
2022-08-07T22:43:09.846Z,60.30
2022-08-07T22:46:21.846Z,61.40
2022-08-07T22:49:07.815Z,61.00
2022-08-07T22:51:58.216Z,61.70
2022-08-07T22:55:00.170Z,62.00
2022-08-07T22:58:05.352Z,61.80
2022-08-07T23:00:42.532Z,60.80
2022-08-07T23:03:57.500Z,60.90
2022-08-07T23:06:51.531Z,62.40
2022-08-07T23:10:04.906Z,62.70
2022-08-07T23:12:45.675Z,63.90
2022-08-07T23:16:04.951Z,63.50
2022-08-07T23:18:31.910Z,63.30
2022-08-07T23:21:30.491Z,62.50
2022-08-07T23:24:29.128Z,62.80
2022-08-07T23:27:07.793Z,62.60
2022-08-07T23:30:38.576Z,62.50
2022-08-07T23:34:35.691Z,63.50
2022-08-07T23:37:17.706Z,63.20
2022-08-07T23:39:43.496Z,64.20
2022-08-07T23:42:21.814Z,64.20
2022-08-07T23:45:15.397Z,64.40
2022-08-07T23:48:21.136Z,64.40
2022-08-07T23:50:57.903Z,64.70
2022-08-07T23:53:50.875Z,64.50
2022-08-07T23:56:27.385Z,65.60
2022-08-07T23:59:10.595Z,65.20
