createdAt,value
2018-08-06T05:48:52.488Z,52.60
2018-08-06T05:51:20.869Z,53.00
2018-08-06T05:53:49.215Z,52.70
2018-08-06T05:56:17.507Z,52.60
2018-08-06T05:58:45.847Z,52.50
2018-08-06T06:01:14.139Z,52.20
2018-08-06T06:03:42.475Z,52.00
2018-08-06T06:06:10.759Z,51.80
2018-08-06T06:08:39.911Z,51.40
2018-08-06T06:11:08.961Z,51.60
2018-08-06T06:13:37.346Z,51.40
2018-08-06T06:16:07.156Z,51.30
2018-08-06T06:18:35.574Z,51.00
2018-08-06T06:21:03.930Z,50.90
2018-08-06T06:23:32.302Z,51.10
2018-08-06T06:26:00.804Z,50.90
2018-08-06T06:28:29.147Z,50.70
2018-08-06T06:30:57.438Z,50.60
2018-08-06T06:33:25.876Z,50.80
2018-08-06T06:35:54.628Z,50.50
2018-08-06T06:38:22.927Z,50.40
2018-08-06T06:40:51.200Z,50.20
2018-08-06T06:43:19.600Z,50.20
2018-08-06T06:45:47.959Z,50.20
2018-08-06T06:48:16.258Z,50.00
2018-08-06T06:50:44.571Z,49.70
2018-08-06T06:53:12.879Z,49.70
2018-08-06T06:55:41.198Z,49.90
2018-08-06T06:58:09.494Z,49.70
2018-08-06T07:00:37.942Z,49.50
2018-08-06T07:03:06.555Z,49.60
2018-08-06T07:05:34.851Z,49.60
2018-08-06T07:08:03.200Z,50.10
2018-08-06T07:10:31.474Z,49.80
2018-08-06T07:12:59.782Z,50.30
2018-08-06T07:15:28.073Z,50.00
2018-08-06T07:17:56.412Z,49.50
2018-08-06T07:20:24.875Z,49.20
2018-08-06T07:22:53.230Z,49.40
2018-08-06T07:25:21.529Z,49.30
2018-08-06T07:27:49.870Z,49.00
2018-08-06T07:30:18.218Z,49.20
2018-08-06T07:32:46.602Z,48.70
2018-08-06T07:35:15.235Z,48.70
2018-08-06T07:37:43.525Z,48.70
2018-08-06T07:40:13.024Z,48.80
2018-08-06T07:42:41.323Z,48.80
2018-08-06T07:45:19.127Z,48.80
2018-08-06T07:47:48.151Z,48.60
2018-08-06T08:12:34.839Z,48.10
2018-08-06T08:15:03.343Z,47.50
2018-08-06T08:17:31.909Z,48.00
2018-08-06T08:20:00.338Z,48.00
2018-08-06T08:22:28.751Z,48.00
2018-08-06T08:24:57.118Z,47.80
2018-08-06T08:27:25.480Z,47.80
2018-08-06T08:29:53.854Z,47.80
2018-08-06T08:32:22.302Z,47.70
2018-08-06T08:34:50.626Z,47.40
2018-08-06T08:37:19.178Z,47.30
2018-08-06T08:39:47.729Z,47.20
2018-08-06T08:42:16.130Z,47.50
2018-08-06T08:44:44.550Z,47.50
2018-08-06T08:47:13.225Z,47.40
2018-08-06T08:49:41.603Z,48.00
2018-08-06T08:52:10.088Z,47.20
2018-08-06T08:54:38.484Z,47.10
2018-08-06T08:57:06.908Z,46.90
2018-08-06T08:59:35.317Z,46.90
2018-08-06T09:02:03.632Z,46.80
2018-08-06T09:04:32.123Z,46.80
2018-08-06T09:07:00.502Z,47.00
2018-08-06T09:09:28.992Z,47.20
2018-08-06T09:11:57.388Z,47.00
2018-08-06T09:14:26.528Z,46.80
2018-08-06T09:16:54.882Z,46.50
2018-08-06T09:19:23.318Z,46.60
2018-08-06T09:21:51.695Z,46.70
2018-08-06T09:24:20.135Z,46.50
2018-08-06T09:29:16.538Z,46.20
2018-08-06T09:31:44.846Z,46.30
2018-08-06T09:34:13.194Z,46.30
2018-08-06T09:36:41.558Z,46.30
2018-08-06T09:39:11.734Z,46.30
2018-08-06T09:41:40.047Z,46.10
2018-08-06T09:44:08.702Z,46.00
2018-08-06T09:46:37.408Z,45.90
2018-08-06T09:49:06.761Z,45.70
2018-08-06T09:51:35.114Z,45.60
2018-08-06T09:54:03.427Z,45.50
2018-08-06T09:56:31.780Z,45.40
2018-08-06T09:59:00.107Z,45.30
2018-08-06T10:04:01.937Z,45.40
2018-08-06T10:06:30.470Z,45.30
2018-08-06T10:08:58.594Z,45.00
2018-08-06T10:11:27.013Z,45.20
2018-08-06T10:13:55.453Z,45.10
2018-08-06T10:16:23.842Z,45.40
2018-08-06T10:18:52.306Z,45.00
2018-08-06T10:21:20.667Z,44.90
2018-08-06T10:23:48.959Z,45.10
2018-08-06T10:26:17.309Z,45.00
2018-08-06T10:28:45.632Z,45.20
2018-08-06T10:31:13.976Z,45.00
2018-08-06T10:33:42.313Z,44.80
2018-08-06T10:36:10.635Z,45.00
2018-08-06T10:38:38.970Z,45.00
2018-08-06T10:41:07.374Z,45.30
2018-08-06T10:43:35.699Z,44.90
2018-08-06T10:46:04.077Z,44.70
2018-08-06T10:48:32.519Z,44.80
2018-08-06T10:51:00.793Z,44.80
2018-08-06T10:53:29.177Z,44.80
2018-08-06T10:55:57.576Z,44.80
2018-08-06T10:58:25.827Z,44.80
2018-08-06T11:00:54.222Z,44.80
2018-08-06T11:03:22.529Z,44.70
2018-08-06T11:05:50.858Z,44.60
2018-08-06T11:08:19.185Z,44.60
2018-08-06T11:10:47.574Z,44.60
2018-08-06T11:13:15.887Z,44.60
2018-08-06T11:15:44.352Z,44.40
2018-08-06T11:18:12.712Z,44.40
2018-08-06T11:20:41.068Z,44.50
2018-08-06T11:23:09.382Z,44.20
2018-08-06T11:25:37.682Z,44.30
2018-08-06T11:28:06.407Z,44.30
2018-08-06T11:30:34.748Z,44.10
2018-08-06T11:33:03.039Z,44.00
2018-08-06T11:35:31.394Z,43.90
2018-08-06T11:37:59.701Z,44.00
2018-08-06T11:40:28.114Z,43.80
2018-08-06T11:42:56.438Z,43.80
2018-08-06T11:45:24.801Z,44.00
2018-08-06T11:47:53.143Z,44.00
2018-08-06T11:50:21.559Z,43.90
2018-08-06T11:52:49.866Z,43.70
2018-08-06T11:55:18.253Z,44.00
2018-08-06T11:57:46.572Z,43.70
2018-08-06T12:00:18.329Z,43.60
2018-08-06T12:02:46.830Z,43.80
2018-08-06T12:05:15.251Z,43.60
2018-08-06T12:07:43.559Z,43.70
2018-08-06T12:10:13.702Z,43.80
2018-08-06T12:12:43.592Z,44.20
2018-08-06T12:15:12.023Z,43.90
2018-08-06T12:17:41.584Z,43.90
2018-08-06T12:20:13.707Z,43.80
2018-08-06T12:22:43.564Z,44.00
2018-08-06T12:25:12.791Z,43.80
2018-08-06T12:27:41.321Z,43.90
2018-08-06T12:30:13.411Z,44.40
2018-08-06T12:32:42.474Z,43.80
2018-08-06T12:35:10.826Z,43.90
2018-08-06T12:37:39.231Z,43.90
2018-08-06T12:40:10.451Z,44.00
2018-08-06T12:42:38.924Z,44.10
2018-08-06T12:45:08.316Z,44.20
2018-08-06T12:47:37.054Z,44.40
2018-08-06T12:50:06.218Z,44.20
2018-08-06T12:52:34.543Z,44.30
2018-08-06T12:55:03.031Z,44.20
2018-08-06T12:57:31.336Z,44.20
2018-08-06T12:59:59.638Z,44.20
2018-08-06T13:02:27.960Z,44.20
2018-08-06T13:04:56.306Z,44.00
2018-08-06T13:07:24.607Z,44.00
2018-08-06T13:09:54.303Z,44.30
2018-08-06T13:12:22.607Z,44.20
2018-08-06T13:14:50.922Z,44.10
2018-08-06T13:17:19.288Z,44.10
2018-08-06T13:19:47.600Z,44.20
2018-08-06T13:22:15.942Z,44.10
2018-08-06T13:27:15.134Z,43.60
2018-08-06T13:29:44.181Z,44.00
2018-08-06T13:32:13.555Z,44.00
2018-08-06T13:34:41.955Z,43.90
2018-08-06T13:37:10.275Z,43.80
2018-08-06T13:39:38.600Z,43.90
2018-08-06T13:42:06.933Z,43.90
2018-08-06T13:44:35.400Z,43.70
2018-08-06T13:47:03.870Z,43.80
2018-08-06T13:49:32.274Z,43.70
2018-08-06T13:52:00.659Z,43.80
2018-08-06T13:54:28.982Z,43.50
2018-08-06T13:56:57.411Z,43.50
2018-08-06T13:59:25.996Z,43.40
2018-08-06T14:01:54.166Z,43.70
2018-08-06T14:04:22.488Z,43.40
2018-08-06T14:06:50.872Z,43.30
2018-08-06T14:09:19.197Z,43.60
2018-08-06T14:11:47.524Z,43.40
2018-08-06T14:14:15.880Z,43.60
2018-08-06T14:16:44.319Z,43.40
2018-08-06T14:19:12.661Z,43.60
2018-08-06T14:24:09.044Z,43.60
2018-08-06T14:26:37.429Z,43.60
2018-08-06T14:29:05.810Z,43.40
2018-08-06T14:31:34.153Z,43.40
2018-08-06T14:34:02.422Z,43.40
2018-08-06T14:36:31.418Z,43.40
2018-08-06T14:39:07.166Z,43.40
2018-08-06T14:41:35.516Z,43.40
2018-08-06T14:44:05.405Z,43.40
2018-08-06T14:46:34.007Z,43.40
2018-08-06T14:49:02.363Z,43.30
2018-08-06T14:51:30.666Z,43.30
2018-08-06T14:53:59.174Z,43.30
2018-08-06T14:56:27.501Z,43.20
2018-08-06T14:58:55.869Z,43.10
2018-08-06T15:01:24.281Z,43.10
2018-08-06T15:03:52.736Z,43.00
2018-08-06T15:06:21.538Z,43.00
2018-08-06T15:08:49.982Z,43.00
2018-08-06T15:11:18.482Z,42.90
2018-08-06T15:13:46.839Z,42.90
2018-08-06T15:16:15.217Z,42.90
2018-08-06T15:18:43.503Z,42.80
2018-08-06T15:21:11.851Z,42.80
2018-08-06T15:23:40.199Z,42.70
2018-08-06T15:26:08.563Z,42.70
2018-08-06T15:28:36.920Z,42.70
2018-08-06T15:31:05.375Z,42.70
2018-08-06T15:33:33.707Z,42.70
2018-08-06T15:36:02.078Z,42.70
2018-08-06T15:38:30.407Z,42.80
2018-08-06T15:40:58.698Z,42.70
2018-08-06T15:43:27.039Z,42.70
2018-08-06T15:45:55.351Z,42.70
2018-08-06T15:48:23.669Z,42.70
2018-08-06T15:50:51.998Z,42.70
2018-08-06T15:53:20.283Z,42.70
2018-08-06T15:55:48.659Z,42.60
2018-08-06T17:49:32.738Z,45.00
2018-08-06T17:52:01.048Z,40.50
2018-08-06T17:54:29.363Z,40.70
2018-08-06T17:56:57.710Z,42.70
2018-08-06T17:59:26.108Z,43.30
2018-08-06T18:01:54.618Z,44.10
2018-08-06T18:04:23.406Z,44.80
2018-08-06T18:06:51.820Z,44.20
2018-08-06T18:09:20.145Z,44.50
2018-08-06T18:11:48.906Z,44.00
2018-08-06T18:14:17.440Z,44.40
2018-08-06T18:16:45.888Z,44.30
2018-08-06T18:19:14.498Z,44.90
2018-08-06T18:21:42.907Z,45.40
2018-08-06T18:26:39.332Z,46.70
2018-08-06T18:29:07.758Z,47.10
2018-08-06T18:31:36.247Z,46.50
2018-08-06T18:34:04.572Z,46.90
2018-08-06T18:36:33.919Z,46.90
2018-08-06T18:39:02.717Z,47.20
2018-08-06T18:41:31.274Z,44.60
2018-08-06T18:43:59.813Z,44.90
2018-08-06T18:46:28.487Z,44.80
2018-08-06T18:48:56.978Z,45.40
2018-08-06T18:51:25.335Z,45.50
2018-08-06T18:53:53.752Z,45.10
2018-08-06T18:56:22.546Z,44.40
2018-08-06T18:58:50.875Z,44.20
2018-08-06T19:01:19.415Z,46.40
2018-08-06T19:03:47.798Z,44.20
2018-08-06T19:06:16.377Z,45.20
2018-08-06T19:08:44.773Z,44.00
2018-08-06T19:11:13.091Z,44.00
2018-08-06T19:13:46.952Z,44.10
2018-08-06T19:16:15.258Z,45.80
2018-08-06T19:18:49.247Z,44.70
2018-08-06T19:21:17.886Z,45.20
2018-08-06T19:23:46.283Z,45.40
2018-08-06T19:26:14.687Z,45.40
2018-08-06T19:28:43.516Z,45.90
2018-08-06T19:31:17.265Z,47.20
2018-08-06T19:33:45.655Z,46.80
2018-08-06T19:36:14.046Z,45.50
2018-08-06T19:38:42.386Z,46.80
2018-08-06T19:41:10.828Z,46.80
2018-08-06T19:43:39.761Z,47.10
2018-08-06T19:46:09.041Z,46.50
2018-08-06T19:48:37.767Z,47.70
2018-08-06T19:51:06.095Z,46.90
2018-08-06T19:53:34.479Z,47.50
2018-08-06T19:56:08.230Z,47.80
2018-08-06T19:58:38.612Z,48.30
2018-08-06T20:01:06.906Z,49.20
2018-08-06T20:03:35.374Z,50.00
2018-08-06T20:06:03.860Z,49.50
2018-08-06T20:08:32.207Z,49.90
2018-08-06T20:11:00.671Z,50.50
2018-08-06T20:13:29.136Z,49.90
2018-08-06T20:15:57.443Z,49.00
2018-08-06T20:18:25.815Z,47.50
2018-08-06T20:20:54.344Z,46.80
2018-08-06T20:23:22.690Z,46.30
2018-08-06T20:25:51.220Z,46.20
2018-08-06T20:28:19.704Z,46.20
2018-08-06T20:30:48.112Z,46.20
2018-08-06T20:33:16.449Z,46.20
2018-08-06T20:35:44.762Z,46.30
2018-08-06T20:40:41.163Z,46.30
2018-08-06T20:43:09.482Z,46.20
2018-08-06T20:45:37.823Z,46.30
2018-08-06T20:48:06.292Z,47.10
2018-08-06T20:50:35.650Z,46.40
2018-08-06T20:55:32.052Z,46.60
2018-08-06T20:58:00.327Z,46.60
2018-08-06T21:00:28.648Z,46.60
2018-08-06T21:02:57.112Z,46.70
2018-08-06T21:05:25.364Z,46.80
2018-08-06T21:07:53.647Z,47.00
2018-08-06T21:10:21.968Z,47.00
2018-08-06T21:15:18.428Z,47.10
2018-08-06T21:17:46.707Z,47.20
2018-08-06T21:20:16.579Z,47.30
2018-08-06T21:22:46.253Z,47.50
2018-08-06T21:25:15.170Z,47.60
2018-08-06T21:27:44.860Z,47.60
2018-08-06T21:30:17.187Z,47.50
2018-08-06T21:32:50.067Z,47.50
2018-08-06T21:35:19.223Z,47.50
2018-08-06T21:37:49.772Z,47.60
2018-08-06T21:40:18.842Z,47.90
2018-08-06T21:42:47.298Z,47.90
2018-08-06T21:45:15.666Z,48.00
2018-08-06T21:47:44.326Z,48.00
2018-08-06T21:50:13.201Z,48.10
2018-08-06T21:52:41.530Z,48.10
2018-08-06T21:55:10.578Z,48.30
2018-08-06T21:57:39.161Z,49.00
2018-08-06T22:00:15.775Z,48.40
2018-08-06T22:02:44.100Z,48.50
2018-08-06T22:05:12.418Z,48.60
2018-08-06T22:07:40.911Z,48.60
2018-08-06T22:10:09.255Z,48.80
2018-08-06T22:12:37.554Z,48.90
2018-08-06T22:15:05.898Z,48.90
2018-08-06T22:17:34.203Z,48.90
2018-08-06T22:20:02.539Z,48.90
2018-08-06T22:22:30.855Z,49.00
2018-08-06T22:24:59.151Z,49.20
2018-08-06T22:27:27.461Z,49.00
2018-08-06T22:29:55.762Z,49.20
