createdAt,value
2018-04-11T15:10:19.388Z,14.00
2018-04-11T15:12:48.246Z,14.20
2018-04-11T15:15:16.836Z,14.20
2018-04-11T15:17:45.116Z,14.20
2018-04-11T15:20:13.376Z,13.80
2018-04-11T15:22:41.857Z,13.80
2018-04-11T15:25:10.368Z,13.70
2018-04-11T15:31:04.822Z,13.20
2018-04-11T15:33:34.049Z,13.50
2018-04-11T15:36:11.076Z,13.60
2018-04-11T15:41:14.653Z,13.50
2018-04-11T15:43:43.154Z,13.50
2018-04-11T15:46:24.708Z,13.50
2018-04-11T15:48:53.234Z,13.50
2018-04-11T15:51:21.727Z,13.70
2018-04-11T15:53:50.356Z,13.70
2018-04-11T15:56:18.868Z,13.60
2018-04-11T15:58:47.547Z,13.50
2018-04-11T16:01:16.252Z,13.50
2018-04-11T16:03:44.541Z,13.50
2018-04-11T16:06:13.120Z,13.60
2018-04-11T16:08:41.934Z,13.70
2018-04-11T16:11:11.310Z,13.70
2018-04-11T16:13:39.642Z,13.50
2018-04-11T16:16:09.189Z,13.20
2018-04-11T16:18:40.466Z,13.20
2018-04-11T16:21:09.047Z,13.20
2018-04-11T16:23:37.781Z,13.30
2018-04-11T16:28:40.636Z,13.20
2018-04-11T16:31:09.269Z,13.20
2018-04-11T16:33:37.532Z,13.10
2018-04-11T16:36:06.181Z,13.20
2018-04-11T16:38:34.749Z,13.00
2018-04-11T16:41:04.353Z,13.10
2018-04-11T16:43:32.850Z,13.10
2018-04-11T16:46:02.190Z,12.90
2018-04-11T16:48:30.755Z,12.90
2018-04-11T16:50:59.254Z,12.80
2018-04-11T16:53:28.336Z,12.80
2018-04-11T16:55:57.613Z,12.80
2018-04-11T16:58:27.098Z,12.80
2018-04-11T17:00:55.606Z,12.80
2018-04-11T17:03:24.175Z,12.80
2018-04-11T17:05:52.928Z,12.80
2018-04-11T17:08:21.630Z,12.80
2018-04-11T17:10:49.927Z,12.70
2018-04-11T17:13:18.419Z,12.50
2018-04-11T17:15:47.363Z,12.50
2018-04-11T17:18:16.744Z,12.50
2018-04-11T17:20:56.555Z,12.50
2018-04-11T17:23:36.362Z,12.40
2018-04-11T17:26:16.808Z,12.30
2018-04-11T17:28:56.463Z,12.20
2018-04-11T17:31:29.931Z,12.30
2018-04-11T17:33:58.863Z,12.10
2018-04-11T17:36:27.338Z,12.10
2018-04-11T17:38:56.795Z,12.10
2018-04-11T17:41:25.413Z,12.10
2018-04-11T17:43:54.446Z,12.10
2018-04-11T17:46:23.937Z,12.20
2018-04-11T17:51:29.526Z,12.10
2018-04-11T17:54:09.831Z,12.00
2018-04-11T17:56:41.633Z,12.00
2018-04-11T17:59:10.115Z,11.80
2018-04-11T18:01:46.129Z,11.80
2018-04-11T18:04:14.826Z,11.80
2018-04-11T18:06:43.336Z,11.70
2018-04-11T18:09:11.865Z,11.70
2018-04-11T18:14:15.248Z,11.50
2018-04-11T18:16:43.753Z,11.50
2018-04-11T18:19:11.978Z,11.50
2018-04-11T18:21:40.514Z,11.40
2018-04-11T18:24:09.009Z,11.40
2018-04-11T18:26:37.489Z,11.30
2018-04-11T18:29:06.024Z,11.30
2018-04-11T18:31:39.026Z,11.20
2018-04-11T18:34:07.659Z,11.10
2018-04-11T18:36:36.942Z,11.10
2018-04-11T18:39:04.592Z,11.10
2018-04-11T18:41:33.159Z,11.00
2018-04-11T18:44:02.657Z,11.00
2018-04-11T18:46:31.946Z,10.90
2018-04-11T18:49:20.350Z,10.90
2018-04-11T18:51:48.945Z,10.90
2018-04-11T18:54:21.525Z,10.70
2018-04-11T18:56:50.109Z,10.70
2018-04-11T18:59:18.649Z,10.70
2018-04-11T19:01:48.434Z,10.60
2018-04-11T19:04:17.795Z,10.50
2018-04-11T19:09:26.203Z,10.50
2018-04-11T19:11:54.907Z,10.50
2018-04-11T19:14:25.170Z,10.40
2018-04-11T19:19:29.962Z,10.40
2018-04-11T19:21:58.555Z,10.30
2018-04-11T19:24:27.094Z,10.30
2018-04-11T19:26:55.387Z,10.30
2018-04-11T19:29:23.869Z,10.30
2018-04-11T19:31:52.388Z,10.30
2018-04-11T19:34:21.268Z,10.30
2018-04-11T19:36:50.643Z,10.30
2018-04-11T19:39:19.251Z,10.20
2018-04-11T19:41:49.003Z,10.20
2018-04-11T19:44:17.267Z,10.10
2018-04-11T19:46:45.707Z,10.20
2018-04-11T19:49:14.165Z,10.10
2018-04-11T19:51:51.853Z,10.10
2018-04-11T19:54:20.329Z,10.00
2018-04-11T19:56:48.786Z,10.00
2018-04-11T19:59:17.450Z,9.90
2018-04-11T20:01:45.957Z,9.90
2018-04-11T20:04:15.649Z,9.80
2018-04-11T20:06:43.967Z,9.80
2018-04-11T20:09:12.461Z,9.80
2018-04-11T20:11:40.928Z,9.90
2018-04-11T20:14:09.164Z,9.80
2018-04-11T20:16:37.890Z,9.80
2018-04-11T20:19:07.126Z,9.80
2018-04-11T20:21:35.652Z,9.80
2018-04-11T20:24:04.191Z,9.90
2018-04-11T20:26:32.720Z,9.80
2018-04-11T20:29:01.311Z,9.80
2018-04-11T20:31:29.769Z,9.80
2018-04-11T20:33:58.150Z,9.80
2018-04-11T20:36:27.076Z,9.70
2018-04-11T20:38:55.739Z,9.70
2018-04-11T20:41:25.370Z,9.60
2018-04-11T20:43:53.608Z,9.60
2018-04-11T20:48:51.672Z,9.60
2018-04-11T20:51:20.154Z,9.60
2018-04-11T20:53:48.631Z,9.60
2018-04-11T20:56:17.046Z,9.50
2018-04-11T20:58:45.542Z,9.50
2018-04-11T21:01:14.044Z,9.50
2018-04-11T21:03:42.578Z,9.40
2018-04-11T21:06:11.207Z,9.40
2018-04-11T21:08:39.737Z,9.40
2018-04-11T21:11:08.979Z,9.50
2018-04-11T21:13:37.481Z,9.50
2018-04-11T21:16:06.014Z,9.60
2018-04-11T21:18:34.498Z,9.60
2018-04-11T21:21:02.971Z,9.70
2018-04-11T21:23:31.490Z,9.80
2018-04-11T21:25:59.984Z,9.80
2018-04-11T21:28:28.490Z,9.80
2018-04-11T21:30:57.014Z,9.90
2018-04-11T21:33:25.985Z,9.90
2018-04-11T21:35:54.667Z,9.90
2018-04-11T21:38:23.187Z,9.90
2018-04-11T21:40:51.653Z,9.90
2018-04-11T21:43:20.185Z,9.90
2018-04-11T21:48:18.188Z,9.80
2018-04-11T21:50:47.226Z,9.80
2018-04-11T21:53:16.420Z,9.80
2018-04-11T21:55:44.671Z,9.80
2018-04-11T21:58:13.374Z,9.80
2018-04-11T22:00:41.882Z,9.70
2018-04-11T22:03:10.377Z,9.70
2018-04-11T22:05:38.912Z,9.60
2018-04-11T22:08:08.164Z,9.60
2018-04-11T22:10:36.628Z,9.60
2018-04-11T22:13:04.874Z,9.60
2018-04-11T22:15:33.313Z,9.60
2018-04-11T22:18:02.561Z,9.40
2018-04-11T22:20:31.071Z,9.40
2018-04-11T22:22:59.528Z,9.50
2018-04-11T22:25:27.687Z,9.40
2018-04-11T22:27:56.918Z,9.20
2018-04-11T22:30:25.351Z,9.20
2018-04-11T22:32:53.850Z,9.20
2018-04-11T22:35:22.348Z,9.30
2018-04-11T22:37:51.014Z,9.20
2018-04-11T22:40:19.511Z,9.20
2018-04-11T22:42:47.993Z,9.10
2018-04-11T22:45:16.482Z,9.00
2018-04-11T22:47:46.127Z,9.00
2018-04-11T22:50:14.418Z,9.00
2018-04-11T22:52:43.218Z,9.00
2018-04-11T22:55:11.696Z,9.00
2018-04-11T22:57:40.166Z,8.90
2018-04-11T23:00:07.999Z,8.70
2018-04-11T23:02:37.621Z,8.40
2018-04-11T23:05:07.647Z,8.40
2018-04-11T23:07:37.252Z,8.30
2018-04-11T23:10:05.712Z,8.10
2018-04-11T23:12:34.737Z,8.10
2018-04-11T23:15:02.960Z,8.00
2018-04-11T23:17:31.233Z,8.00
2018-04-11T23:19:59.470Z,7.80
2018-04-11T23:22:27.962Z,7.80
2018-04-11T23:24:56.972Z,7.60
2018-04-11T23:27:26.277Z,7.60
2018-04-11T23:29:54.711Z,7.60
2018-04-11T23:32:23.194Z,7.50
2018-04-11T23:34:51.446Z,7.40
2018-04-11T23:37:19.891Z,7.30
2018-04-11T23:39:49.195Z,7.10
2018-04-11T23:42:17.868Z,7.10
2018-04-11T23:44:47.105Z,7.20
2018-04-11T23:47:15.758Z,7.10
