createdAt,value
2023-02-23T00:01:42.293Z,10.79
2023-02-23T00:04:09.074Z,10.89
2023-02-23T00:06:37.287Z,11.00
2023-02-23T00:09:23.272Z,11.03
2023-02-23T00:11:55.182Z,10.98
2023-02-23T00:14:27.275Z,11.04
2023-02-23T00:16:57.586Z,11.07
2023-02-23T00:19:24.807Z,11.11
2023-02-23T00:21:52.263Z,11.15
2023-02-23T00:24:22.007Z,11.11
2023-02-23T00:26:51.304Z,11.06
2023-02-23T00:29:21.153Z,11.08
2023-02-23T00:31:49.256Z,11.08
2023-02-23T00:34:20.996Z,10.97
2023-02-23T00:36:51.170Z,10.98
2023-02-23T00:39:26.440Z,11.03
2023-02-23T00:41:54.951Z,10.90
2023-02-23T00:44:23.495Z,10.96
2023-02-23T00:46:51.682Z,10.86
2023-02-23T00:49:19.972Z,10.93
2023-02-23T00:51:46.962Z,10.99
2023-02-23T00:54:15.301Z,11.01
2023-02-23T00:56:41.813Z,10.99
2023-02-23T00:59:08.776Z,10.98
2023-02-23T01:01:37.370Z,11.01
2023-02-23T01:04:04.794Z,11.01
2023-02-23T01:06:31.173Z,11.06
2023-02-23T01:08:57.565Z,11.05
2023-02-23T01:11:30.917Z,11.04
2023-02-23T01:13:58.971Z,11.00
2023-02-23T01:16:30.109Z,10.93
2023-02-23T01:18:59.451Z,11.00
2023-02-23T01:21:29.409Z,10.91
2023-02-23T01:23:56.893Z,10.94
2023-02-23T01:26:29.147Z,10.87
2023-02-23T01:28:58.364Z,10.88
2023-02-23T01:31:25.725Z,10.95
2023-02-23T01:33:57.056Z,11.03
2023-02-23T01:36:25.488Z,11.10
2023-02-23T01:38:57.020Z,11.11
2023-02-23T01:41:25.013Z,11.01
2023-02-23T01:44:06.249Z,11.03
2023-02-23T01:46:34.816Z,11.00
2023-02-23T01:49:03.830Z,10.97
2023-02-23T01:51:34.337Z,10.91
2023-02-23T01:54:08.015Z,10.94
2023-02-23T01:56:37.938Z,10.96
2023-02-23T01:59:08.152Z,10.95
2023-02-23T02:01:34.710Z,10.96
2023-02-23T02:04:07.203Z,10.98
2023-02-23T02:06:36.562Z,10.99
2023-02-23T02:09:08.139Z,10.98
2023-02-23T02:11:36.215Z,10.96
2023-02-23T02:14:12.994Z,10.97
2023-02-23T02:16:42.497Z,10.90
2023-02-23T02:19:44.001Z,10.90
2023-02-23T02:22:31.215Z,10.95
2023-02-23T02:25:16.583Z,10.91
2023-02-23T02:28:14.080Z,10.82
2023-02-23T02:31:22.009Z,10.83
2023-02-23T02:34:07.275Z,10.86
2023-02-23T02:37:03.312Z,10.90
2023-02-23T02:40:16.268Z,10.97
2023-02-23T02:43:21.155Z,10.87
2023-02-23T02:46:11.708Z,10.82
2023-02-23T02:48:50.117Z,10.81
2023-02-23T02:51:30.414Z,10.91
2023-02-23T02:54:15.111Z,10.98
2023-02-23T02:56:44.051Z,10.90
2023-02-23T02:59:33.231Z,10.90
2023-02-23T03:02:18.313Z,10.90
2023-02-23T03:05:03.608Z,10.90
2023-02-23T03:07:58.865Z,10.86
2023-02-23T03:11:01.117Z,10.79
2023-02-23T03:14:20.048Z,10.62
2023-02-23T03:17:18.507Z,10.51
2023-02-23T03:20:17.396Z,10.50
2023-02-23T03:23:30.880Z,10.57
2023-02-23T03:26:31.943Z,10.47
2023-02-23T03:29:31.305Z,10.54
2023-02-23T03:32:22.148Z,10.61
2023-02-23T03:35:16.799Z,10.63
2023-02-23T03:38:15.282Z,10.63
2023-02-23T03:41:04.200Z,10.62
2023-02-23T03:43:55.868Z,10.65
2023-02-23T03:46:44.243Z,10.64
2023-02-23T03:49:32.025Z,10.62
2023-02-23T03:52:25.866Z,10.62
2023-02-23T03:55:19.620Z,10.61
2023-02-23T03:58:08.477Z,10.58
2023-02-23T04:00:59.870Z,10.65
2023-02-23T04:03:47.470Z,10.61
2023-02-23T04:06:35.824Z,10.47
2023-02-23T04:09:24.625Z,10.46
2023-02-23T04:12:24.631Z,10.50
2023-02-23T04:14:57.900Z,10.49
2023-02-23T04:17:28.323Z,10.52
2023-02-23T04:19:56.717Z,10.50
2023-02-23T04:22:24.056Z,10.52
2023-02-23T04:24:50.805Z,10.46
2023-02-23T04:27:18.188Z,10.47
2023-02-23T04:29:45.121Z,10.48
2023-02-23T04:32:15.477Z,10.56
2023-02-23T04:34:42.622Z,10.62
2023-02-23T04:37:09.046Z,10.59
2023-02-23T04:39:35.531Z,10.60
2023-02-23T04:42:02.361Z,10.54
2023-02-23T04:44:28.979Z,10.49
2023-02-23T04:46:56.677Z,10.55
2023-02-23T04:49:23.678Z,10.52
2023-02-23T04:51:50.244Z,10.52
2023-02-23T04:54:16.840Z,10.51
2023-02-23T04:56:43.175Z,10.48
2023-02-23T04:59:09.574Z,10.46
2023-02-23T05:01:37.153Z,10.44
2023-02-23T05:04:03.607Z,10.46
2023-02-23T05:06:30.904Z,10.45
2023-02-23T05:08:57.611Z,10.45
2023-02-23T05:11:24.935Z,10.43
2023-02-23T05:13:52.122Z,10.42
2023-02-23T05:16:18.516Z,10.45
2023-02-23T05:18:44.902Z,10.44
2023-02-23T05:21:11.547Z,10.43
2023-02-23T05:23:38.415Z,10.39
2023-02-23T05:26:11.040Z,10.40
2023-02-23T05:28:39.462Z,10.37
2023-02-23T05:31:06.604Z,10.39
2023-02-23T05:33:34.700Z,10.43
2023-02-23T05:36:04.859Z,10.42
2023-02-23T05:38:31.245Z,10.41
2023-02-23T05:40:57.594Z,10.38
2023-02-23T05:43:24.190Z,10.40
2023-02-23T05:45:50.711Z,10.34
2023-02-23T05:48:17.166Z,10.35
2023-02-23T05:50:43.550Z,10.35
2023-02-23T05:53:10.334Z,10.35
2023-02-23T05:55:37.523Z,10.27
2023-02-23T05:58:04.078Z,10.26
2023-02-23T06:00:30.561Z,10.24
2023-02-23T06:02:56.982Z,10.22
2023-02-23T06:05:23.409Z,10.27
2023-02-23T06:07:49.864Z,10.26
2023-02-23T06:10:16.479Z,10.25
2023-02-23T06:12:42.864Z,10.27
2023-02-23T06:15:09.908Z,10.29
2023-02-23T06:17:36.668Z,10.31
2023-02-23T06:20:04.849Z,10.30
2023-02-23T06:22:31.347Z,10.34
2023-02-23T06:24:57.727Z,10.31
2023-02-23T06:27:24.093Z,10.28
2023-02-23T06:29:50.550Z,10.31
2023-02-23T06:32:17.032Z,10.31
2023-02-23T06:34:44.772Z,10.31
2023-02-23T06:37:12.078Z,10.34
2023-02-23T06:39:38.549Z,10.36
2023-02-23T06:42:04.954Z,10.36
2023-02-23T06:44:31.460Z,10.37
2023-02-23T06:46:57.804Z,10.37
2023-02-23T06:49:24.284Z,10.35
2023-02-23T06:51:50.766Z,10.35
2023-02-23T06:54:17.631Z,10.37
2023-02-23T06:56:44.066Z,10.35
2023-02-23T06:59:10.679Z,10.37
2023-02-23T07:01:37.138Z,10.37
2023-02-23T07:04:03.762Z,10.36
2023-02-23T07:06:31.490Z,10.37
2023-02-23T07:08:58.693Z,10.38
2023-02-23T07:11:25.063Z,10.39
2023-02-23T07:13:51.575Z,10.42
2023-02-23T07:16:17.980Z,10.37
2023-02-23T07:18:44.390Z,10.38
2023-02-23T07:21:10.871Z,10.44
2023-02-23T07:23:37.303Z,10.43
2023-02-23T07:26:03.724Z,10.48
2023-02-23T07:28:30.276Z,10.46
2023-02-23T07:30:57.829Z,10.39
2023-02-23T07:33:25.219Z,10.46
2023-02-23T07:35:51.743Z,10.46
2023-02-23T07:38:18.845Z,10.46
2023-02-23T07:40:45.243Z,10.50
2023-02-23T07:43:11.745Z,10.53
2023-02-23T07:45:38.671Z,10.55
2023-02-23T07:48:05.220Z,10.52
2023-02-23T07:50:31.587Z,10.52
2023-02-23T07:52:58.009Z,10.49
2023-02-23T07:55:24.386Z,10.48
2023-02-23T07:57:50.790Z,10.45
2023-02-23T08:00:17.621Z,10.42
2023-02-23T08:02:44.025Z,10.46
2023-02-23T08:05:11.088Z,10.48
2023-02-23T08:07:37.514Z,10.47
2023-02-23T08:10:04.231Z,10.49
2023-02-23T08:12:33.649Z,10.47
2023-02-23T08:15:00.177Z,10.47
2023-02-23T08:17:27.446Z,10.53
2023-02-23T08:19:53.855Z,10.49
2023-02-23T08:22:21.445Z,10.53
2023-02-23T08:24:47.765Z,10.48
2023-02-23T08:27:14.185Z,10.49
2023-02-23T08:29:40.608Z,10.59
2023-02-23T08:32:07.068Z,10.55
2023-02-23T08:34:40.953Z,10.67
2023-02-23T08:37:07.810Z,10.67
2023-02-23T08:39:34.475Z,10.75
2023-02-23T08:42:00.811Z,10.75
2023-02-23T08:44:27.301Z,10.74
2023-02-23T08:46:55.275Z,10.76
2023-02-23T08:49:22.600Z,10.75
2023-02-23T08:51:49.026Z,10.71
2023-02-23T08:54:16.196Z,10.60
2023-02-23T08:56:43.452Z,10.58
2023-02-23T08:59:11.330Z,10.63
2023-02-23T09:01:37.695Z,10.64
2023-02-23T09:04:05.458Z,10.60
2023-02-23T09:06:32.875Z,10.58
2023-02-23T09:08:59.269Z,10.53
2023-02-23T09:11:26.358Z,10.58
2023-02-23T09:13:52.751Z,10.52
2023-02-23T09:16:19.158Z,10.51
2023-02-23T09:18:45.759Z,10.44
2023-02-23T09:21:18.827Z,10.43
2023-02-23T09:23:49.732Z,10.47
2023-02-23T09:26:18.744Z,10.48
2023-02-23T09:28:46.138Z,10.50
2023-02-23T09:31:16.245Z,10.50
2023-02-23T09:33:42.669Z,10.47
2023-02-23T09:36:17.956Z,10.50
2023-02-23T09:38:46.562Z,10.46
2023-02-23T09:41:45.753Z,10.44
2023-02-23T09:44:26.200Z,10.40
2023-02-23T09:47:04.416Z,10.42
2023-02-23T09:49:36.088Z,10.42
2023-02-23T09:52:03.883Z,10.47
2023-02-23T09:54:35.397Z,10.52
2023-02-23T09:57:06.239Z,10.50
2023-02-23T09:59:34.989Z,10.53
2023-02-23T10:02:19.536Z,10.48
2023-02-23T10:04:48.449Z,10.51
2023-02-23T10:07:34.282Z,10.57
2023-02-23T10:10:21.698Z,10.58
2023-02-23T10:13:00.766Z,10.56
2023-02-23T10:15:36.344Z,10.54
2023-02-23T10:18:46.539Z,10.50
2023-02-23T10:21:21.482Z,10.52
2023-02-23T10:23:54.107Z,10.52
2023-02-23T10:26:39.798Z,10.52
2023-02-23T10:29:20.817Z,10.56
2023-02-23T10:31:52.293Z,10.54
2023-02-23T10:34:18.959Z,10.52
2023-02-23T10:37:06.327Z,10.57
2023-02-23T10:39:33.953Z,10.55
2023-02-23T10:42:05.636Z,10.54
2023-02-23T10:44:32.489Z,10.54
2023-02-23T10:47:02.861Z,10.54
2023-02-23T10:49:40.237Z,10.52
2023-02-23T10:52:13.674Z,10.54
2023-02-23T10:54:47.525Z,10.52
2023-02-23T10:57:26.901Z,10.54
2023-02-23T11:00:18.186Z,10.57
2023-02-23T11:02:45.379Z,10.54
2023-02-23T11:05:35.117Z,10.50
2023-02-23T11:08:25.163Z,10.53
2023-02-23T11:11:06.126Z,10.50
2023-02-23T11:13:41.658Z,10.52
2023-02-23T11:16:11.697Z,10.49
2023-02-23T11:18:40.931Z,10.46
2023-02-23T11:21:13.653Z,10.48
2023-02-23T11:23:41.472Z,10.50
2023-02-23T11:26:23.104Z,10.54
2023-02-23T11:28:53.907Z,10.55
2023-02-23T11:31:23.644Z,10.44
2023-02-23T11:33:54.521Z,10.50
2023-02-23T11:36:23.947Z,10.48
2023-02-23T11:39:16.505Z,10.51
2023-02-23T11:41:43.334Z,10.57
2023-02-23T11:44:21.655Z,10.55
2023-02-23T11:46:50.748Z,10.56
2023-02-23T11:49:33.165Z,10.57
2023-02-23T11:51:59.783Z,10.54
2023-02-23T11:54:30.280Z,10.56
2023-02-23T11:56:58.067Z,10.55
2023-02-23T11:59:31.392Z,10.58
2023-02-23T12:02:20.634Z,10.55
2023-02-23T12:04:47.706Z,10.56
2023-02-23T12:07:46.339Z,10.52
2023-02-23T12:10:19.372Z,10.51
2023-02-23T12:12:57.700Z,10.50
2023-02-23T12:15:28.157Z,10.47
2023-02-23T12:18:03.906Z,10.42
2023-02-23T12:20:39.529Z,10.46
2023-02-23T12:23:12.411Z,10.35
2023-02-23T12:25:44.661Z,10.35
2023-02-23T12:28:22.680Z,10.33
2023-02-23T12:30:49.058Z,10.35
2023-02-23T12:33:21.380Z,10.35
2023-02-23T12:35:56.706Z,10.31
2023-02-23T12:38:49.353Z,10.33
2023-02-23T12:41:23.846Z,10.36
2023-02-23T12:43:59.777Z,10.29
2023-02-23T12:46:30.461Z,10.33
2023-02-23T12:49:19.521Z,10.31
2023-02-23T12:51:52.934Z,10.30
2023-02-23T12:54:19.324Z,10.28
2023-02-23T12:57:09.520Z,10.19
2023-02-23T12:59:39.006Z,10.20
2023-02-23T13:02:12.666Z,10.21
2023-02-23T13:05:02.441Z,10.20
2023-02-23T13:07:44.802Z,10.17
2023-02-23T13:10:39.927Z,10.17
2023-02-23T13:13:11.497Z,10.22
2023-02-23T13:15:57.318Z,10.18
2023-02-23T13:18:39.318Z,10.16
2023-02-23T13:21:16.603Z,10.12
2023-02-23T13:24:11.641Z,10.19
2023-02-23T13:26:53.660Z,10.19
2023-02-23T13:29:43.344Z,10.21
2023-02-23T13:32:19.142Z,10.18
2023-02-23T13:34:52.538Z,10.15
2023-02-23T13:37:23.814Z,10.10
2023-02-23T13:40:02.234Z,10.09
2023-02-23T13:43:07.627Z,10.02
2023-02-23T13:46:05.167Z,9.99
2023-02-23T13:49:04.247Z,9.98
2023-02-23T13:51:38.032Z,10.01
2023-02-23T13:54:23.002Z,9.95
2023-02-23T13:56:56.122Z,9.95
2023-02-23T13:59:25.861Z,9.95
2023-02-23T14:01:54.321Z,9.99
2023-02-23T14:04:27.415Z,10.02
2023-02-23T14:06:58.400Z,10.00
2023-02-23T14:09:36.583Z,9.96
2023-02-23T14:12:16.728Z,9.99
2023-02-23T14:14:45.447Z,9.98
2023-02-23T14:17:14.869Z,9.98
2023-02-23T14:20:24.313Z,9.93
2023-02-23T14:23:25.011Z,10.00
2023-02-23T14:26:08.768Z,10.02
2023-02-23T14:28:41.537Z,10.06
2023-02-23T14:31:11.087Z,10.09
2023-02-23T14:33:51.376Z,10.14
2023-02-23T14:36:23.814Z,10.12
2023-02-23T14:39:01.243Z,10.12
2023-02-23T14:41:33.688Z,10.16
2023-02-23T14:44:06.099Z,10.13
2023-02-23T14:46:34.912Z,10.04
2023-02-23T14:49:20.200Z,10.12
2023-02-23T14:51:51.727Z,10.07
2023-02-23T14:54:23.937Z,10.06
2023-02-23T14:56:53.431Z,10.16
2023-02-23T14:59:23.341Z,10.21
2023-02-23T15:01:51.511Z,10.16
2023-02-23T15:04:22.527Z,10.09
2023-02-23T15:06:52.711Z,10.14
2023-02-23T15:09:32.024Z,10.17
2023-02-23T15:12:00.279Z,10.15
2023-02-23T15:14:28.533Z,10.09
2023-02-23T15:16:56.700Z,10.19
2023-02-23T15:19:25.719Z,10.20
2023-02-23T15:21:54.949Z,10.21
2023-02-23T15:24:27.363Z,10.21
2023-02-23T15:26:55.653Z,10.22
2023-02-23T15:29:32.419Z,10.19
2023-02-23T15:32:21.590Z,10.20
2023-02-23T15:34:48.441Z,10.16
2023-02-23T15:37:30.687Z,10.18
2023-02-23T15:40:02.407Z,10.22
2023-02-23T15:42:45.853Z,10.13
2023-02-23T15:45:24.549Z,10.17
2023-02-23T15:47:54.148Z,10.09
2023-02-23T15:50:36.569Z,10.07
2023-02-23T15:53:13.353Z,10.05
2023-02-23T15:55:43.256Z,9.99
2023-02-23T15:58:21.828Z,9.95
2023-02-23T16:01:08.319Z,9.92
2023-02-23T16:03:37.575Z,9.98
2023-02-23T16:06:21.660Z,9.96
2023-02-23T16:08:59.467Z,9.92
2023-02-23T16:11:26.684Z,9.93
2023-02-23T16:13:54.130Z,9.91
2023-02-23T16:16:25.376Z,9.90
2023-02-23T16:19:01.694Z,9.90
2023-02-23T16:21:34.682Z,9.75
2023-02-23T16:24:08.870Z,9.81
2023-02-23T16:26:44.191Z,9.85
2023-02-23T16:29:17.867Z,9.89
2023-02-23T16:31:45.873Z,9.83
2023-02-23T16:34:24.440Z,9.86
2023-02-23T16:36:56.687Z,9.85
2023-02-23T16:39:29.062Z,9.83
2023-02-23T16:41:59.307Z,9.74
2023-02-23T16:44:34.371Z,9.70
2023-02-23T16:47:08.184Z,9.72
2023-02-23T16:49:34.507Z,9.68
2023-02-23T16:52:01.471Z,9.63
2023-02-23T16:54:28.072Z,9.67
2023-02-23T16:56:55.852Z,9.68
2023-02-23T16:59:23.349Z,9.61
2023-02-23T17:01:50.677Z,9.65
2023-02-23T17:04:18.701Z,9.54
2023-02-23T17:06:52.795Z,9.48
2023-02-23T17:09:19.219Z,9.37
2023-02-23T17:11:47.039Z,9.37
2023-02-23T17:14:24.704Z,9.43
2023-02-23T17:16:51.784Z,9.46
2023-02-23T17:19:19.355Z,9.49
2023-02-23T17:21:46.520Z,9.55
2023-02-23T17:24:12.878Z,9.55
2023-02-23T17:26:39.729Z,9.56
2023-02-23T17:29:06.116Z,9.53
2023-02-23T17:31:32.812Z,9.56
2023-02-23T17:33:59.604Z,9.63
2023-02-23T17:36:27.513Z,9.63
2023-02-23T17:38:58.787Z,9.64
2023-02-23T17:41:25.892Z,9.71
2023-02-23T17:43:52.373Z,9.65
2023-02-23T17:46:19.169Z,9.62
2023-02-23T17:48:47.145Z,9.62
2023-02-23T17:51:16.954Z,9.63
2023-02-23T17:53:43.629Z,9.70
2023-02-23T17:56:10.683Z,9.77
2023-02-23T17:58:38.224Z,9.72
2023-02-23T18:01:06.081Z,9.67
2023-02-23T18:03:34.718Z,9.66
2023-02-23T18:06:05.196Z,9.66
2023-02-23T18:08:32.406Z,9.69
2023-02-23T18:10:58.953Z,9.65
2023-02-23T18:13:26.568Z,9.69
2023-02-23T18:15:55.438Z,9.65
2023-02-23T18:18:24.051Z,9.68
2023-02-23T18:20:56.169Z,9.71
2023-02-23T18:23:23.607Z,9.71
2023-02-23T18:25:50.466Z,9.64
2023-02-23T18:28:18.279Z,9.60
2023-02-23T18:30:45.253Z,9.67
2023-02-23T18:33:13.177Z,9.64
2023-02-23T18:35:44.843Z,9.68
2023-02-23T18:38:12.725Z,9.70
2023-02-23T18:40:39.866Z,9.68
2023-02-23T18:43:06.680Z,9.76
2023-02-23T18:45:34.055Z,9.76
2023-02-23T18:48:00.779Z,9.70
2023-02-23T18:50:27.232Z,9.70
2023-02-23T18:52:55.672Z,9.67
2023-02-23T18:55:23.044Z,9.66
2023-02-23T18:57:52.583Z,9.68
2023-02-23T19:00:19.851Z,9.67
2023-02-23T19:02:46.622Z,9.69
2023-02-23T19:05:14.105Z,9.70
2023-02-23T19:07:41.057Z,9.64
2023-02-23T19:10:09.208Z,9.59
2023-02-23T19:12:36.099Z,9.55
2023-02-23T19:15:03.280Z,9.55
2023-02-23T19:17:30.236Z,9.51
2023-02-23T19:19:56.728Z,9.53
2023-02-23T19:22:23.442Z,9.52
2023-02-23T19:24:50.054Z,9.43
2023-02-23T19:27:17.281Z,9.44
2023-02-23T19:29:45.468Z,9.44
2023-02-23T19:32:16.306Z,9.46
2023-02-23T19:34:43.506Z,9.47
2023-02-23T19:37:09.903Z,9.47
2023-02-23T19:39:36.662Z,9.60
2023-02-23T19:42:03.155Z,9.50
2023-02-23T19:44:29.821Z,9.48
2023-02-23T19:46:57.152Z,9.45
2023-02-23T19:49:24.461Z,9.43
2023-02-23T19:51:52.837Z,9.22
2023-02-23T19:54:20.098Z,9.22
2023-02-23T19:56:48.102Z,9.22
2023-02-23T19:59:14.475Z,9.18
2023-02-23T20:01:40.813Z,9.08
2023-02-23T20:04:09.331Z,9.11
2023-02-23T20:06:40.937Z,9.14
2023-02-23T20:09:08.972Z,9.22
2023-02-23T20:11:35.304Z,9.23
2023-02-23T20:14:04.177Z,9.22
2023-02-23T20:16:31.106Z,9.18
2023-02-23T20:18:58.233Z,9.23
2023-02-23T20:21:26.738Z,9.12
2023-02-23T20:23:55.267Z,9.12
2023-02-23T20:26:27.441Z,9.15
2023-02-23T20:28:54.991Z,9.15
2023-02-23T20:31:35.099Z,9.21
2023-02-23T20:34:06.520Z,9.23
2023-02-23T20:36:32.968Z,9.20
2023-02-23T20:38:59.468Z,9.18
2023-02-23T20:41:28.112Z,9.11
2023-02-23T20:43:55.917Z,9.14
2023-02-23T20:46:22.684Z,9.16
2023-02-23T20:48:49.258Z,9.20
2023-02-23T20:51:18.891Z,9.19
2023-02-23T20:53:47.914Z,9.14
2023-02-23T20:56:16.842Z,9.18
2023-02-23T20:58:44.502Z,9.18
2023-02-23T21:01:15.647Z,9.18
2023-02-23T21:03:42.929Z,9.20
2023-02-23T21:06:09.762Z,9.21
2023-02-23T21:08:39.714Z,9.20
2023-02-23T21:11:07.823Z,9.19
2023-02-23T21:13:35.178Z,9.14
2023-02-23T21:16:03.050Z,9.16
2023-02-23T21:18:31.103Z,9.20
2023-02-23T21:21:06.400Z,9.11
2023-02-23T21:23:32.833Z,9.13
2023-02-23T21:26:07.502Z,9.16
2023-02-23T21:28:34.051Z,9.15
2023-02-23T21:31:00.451Z,9.11
2023-02-23T21:33:26.903Z,9.08
2023-02-23T21:35:55.187Z,9.15
2023-02-23T21:38:23.641Z,9.15
2023-02-23T21:40:50.016Z,9.14
2023-02-23T21:43:16.510Z,9.12
2023-02-23T21:45:46.625Z,9.13
2023-02-23T21:48:13.668Z,9.12
2023-02-23T21:50:40.320Z,9.03
2023-02-23T21:53:07.231Z,9.00
2023-02-23T21:55:33.594Z,9.00
2023-02-23T21:58:00.166Z,8.96
2023-02-23T22:00:27.963Z,8.93
2023-02-23T22:02:54.479Z,8.84
2023-02-23T22:05:21.128Z,8.84
2023-02-23T22:07:52.666Z,8.92
2023-02-23T22:10:21.535Z,8.95
2023-02-23T22:12:50.029Z,8.90
2023-02-23T22:15:16.516Z,8.89
2023-02-23T22:17:44.192Z,8.91
2023-02-23T22:20:11.983Z,8.85
2023-02-23T22:22:38.474Z,8.82
2023-02-23T22:25:07.006Z,8.83
2023-02-23T22:27:33.403Z,8.85
2023-02-23T22:30:01.312Z,8.85
2023-02-23T22:32:32.452Z,8.82
2023-02-23T22:35:00.152Z,8.85
2023-02-23T22:37:31.883Z,8.84
2023-02-23T22:39:59.995Z,8.84
2023-02-23T22:42:29.878Z,8.88
2023-02-23T22:44:57.097Z,8.85
2023-02-23T22:47:24.176Z,8.89
2023-02-23T22:49:50.681Z,8.88
2023-02-23T22:52:17.045Z,8.90
2023-02-23T22:54:46.064Z,8.84
2023-02-23T22:57:13.353Z,8.87
2023-02-23T22:59:39.814Z,8.87
2023-02-23T23:02:06.219Z,8.88
2023-02-23T23:04:34.360Z,8.89
2023-02-23T23:07:01.142Z,8.92
2023-02-23T23:09:28.193Z,8.87
2023-02-23T23:11:56.646Z,8.87
2023-02-23T23:14:23.496Z,8.88
2023-02-23T23:16:53.133Z,8.87
2023-02-23T23:19:24.572Z,8.88
2023-02-23T23:21:54.930Z,8.86
2023-02-23T23:24:23.658Z,8.88
2023-02-23T23:26:55.436Z,8.88
2023-02-23T23:29:23.116Z,8.86
2023-02-23T23:31:50.016Z,8.90
2023-02-23T23:34:16.824Z,8.91
2023-02-23T23:36:49.321Z,8.91
2023-02-23T23:39:21.771Z,8.89
2023-02-23T23:41:49.913Z,8.88
2023-02-23T23:44:22.636Z,8.89
2023-02-23T23:46:53.529Z,8.88
2023-02-23T23:49:22.004Z,8.87
2023-02-23T23:51:50.867Z,8.87
2023-02-23T23:54:21.383Z,8.88
2023-02-23T23:56:49.439Z,8.87
2023-02-23T23:59:20.465Z,8.92
