createdAt,value
2023-02-03T00:01:01.864Z,8.80
2023-02-03T00:03:29.794Z,8.80
2023-02-03T00:05:57.945Z,8.70
2023-02-03T00:08:25.894Z,8.80
2023-02-03T00:10:54.629Z,8.80
2023-02-03T00:13:23.216Z,8.80
2023-02-03T00:15:52.584Z,8.80
2023-02-03T00:18:20.695Z,8.70
2023-02-03T00:20:48.885Z,8.70
2023-02-03T00:23:16.886Z,8.70
2023-02-03T00:25:44.856Z,8.70
2023-02-03T00:28:12.908Z,8.70
2023-02-03T00:30:40.714Z,8.70
2023-02-03T00:33:10.235Z,8.70
2023-02-03T00:35:40.281Z,8.70
2023-02-03T00:38:08.174Z,8.70
2023-02-03T00:40:36.178Z,8.70
2023-02-03T00:43:04.506Z,8.70
2023-02-03T00:45:33.128Z,8.70
2023-02-03T00:48:01.161Z,8.70
2023-02-03T00:50:30.593Z,8.70
2023-02-03T00:52:58.535Z,8.70
2023-02-03T00:55:27.104Z,8.70
2023-02-03T00:57:55.186Z,8.80
2023-02-03T01:00:23.276Z,8.80
2023-02-03T01:02:51.347Z,8.80
2023-02-03T01:05:19.305Z,8.80
2023-02-03T01:07:48.725Z,8.80
2023-02-03T01:10:17.257Z,8.80
2023-02-03T01:12:45.154Z,8.70
2023-02-03T01:15:13.168Z,8.80
2023-02-03T01:17:41.115Z,8.80
2023-02-03T01:20:12.575Z,8.80
2023-02-03T01:22:41.105Z,8.80
2023-02-03T01:25:11.007Z,8.80
2023-02-03T01:27:38.961Z,8.70
2023-02-03T01:30:07.420Z,8.70
2023-02-03T01:32:35.526Z,8.70
2023-02-03T01:35:05.856Z,8.70
2023-02-03T01:37:34.037Z,8.70
2023-02-03T01:40:02.424Z,8.60
2023-02-03T01:42:34.297Z,8.60
2023-02-03T01:45:02.702Z,8.60
2023-02-03T01:47:34.072Z,8.50
2023-02-03T01:50:11.919Z,8.40
2023-02-03T01:52:42.517Z,8.30
2023-02-03T01:55:14.837Z,8.30
2023-02-03T01:57:48.099Z,8.40
2023-02-03T02:00:17.111Z,8.30
2023-02-03T02:02:48.117Z,8.30
2023-02-03T02:05:23.143Z,8.20
2023-02-03T02:07:52.083Z,8.10
2023-02-03T02:10:20.502Z,8.10
2023-02-03T02:12:50.875Z,8.10
2023-02-03T02:15:24.971Z,8.00
2023-02-03T02:18:07.916Z,7.90
2023-02-03T02:21:03.246Z,8.00
2023-02-03T02:23:45.407Z,7.90
2023-02-03T02:26:39.279Z,7.90
2023-02-03T02:29:44.494Z,7.70
2023-02-03T02:32:31.360Z,7.60
2023-02-03T02:35:07.709Z,7.80
2023-02-03T02:37:48.757Z,7.80
2023-02-03T02:40:26.761Z,7.80
2023-02-03T02:43:02.949Z,7.80
2023-02-03T02:45:41.758Z,7.80
2023-02-03T02:48:20.229Z,7.80
2023-02-03T02:50:53.265Z,7.90
2023-02-03T02:53:24.578Z,7.90
2023-02-03T02:55:57.552Z,7.90
2023-02-03T02:58:27.304Z,8.00
2023-02-03T03:00:56.418Z,7.90
2023-02-03T03:03:26.207Z,7.90
2023-02-03T03:05:57.399Z,7.90
2023-02-03T03:08:34.029Z,7.50
2023-02-03T03:11:03.768Z,7.40
2023-02-03T03:13:35.019Z,7.50
2023-02-03T03:16:06.436Z,7.50
2023-02-03T03:18:43.861Z,7.50
2023-02-03T03:21:14.992Z,7.70
2023-02-03T03:23:47.463Z,7.80
2023-02-03T03:26:21.293Z,7.80
2023-02-03T03:28:53.153Z,7.70
2023-02-03T03:31:21.976Z,7.80
2023-02-03T03:33:51.818Z,7.70
2023-02-03T03:36:26.763Z,7.70
2023-02-03T03:39:00.369Z,7.50
2023-02-03T03:41:37.251Z,7.50
2023-02-03T03:44:09.986Z,7.70
2023-02-03T03:46:44.543Z,7.80
2023-02-03T03:49:16.106Z,7.80
2023-02-03T03:51:48.599Z,7.70
2023-02-03T03:54:20.938Z,7.60
2023-02-03T03:56:59.040Z,7.50
2023-02-03T03:59:31.164Z,7.60
2023-02-03T04:02:05.261Z,7.70
2023-02-03T04:04:38.003Z,7.80
2023-02-03T04:07:06.527Z,7.80
2023-02-03T04:09:37.406Z,7.80
2023-02-03T04:12:07.026Z,7.80
2023-02-03T04:14:40.309Z,7.90
2023-02-03T04:17:09.334Z,7.90
2023-02-03T04:19:39.078Z,8.00
2023-02-03T04:22:07.479Z,8.00
2023-02-03T04:24:35.780Z,8.00
2023-02-03T04:27:05.443Z,8.00
2023-02-03T04:29:33.884Z,8.10
2023-02-03T04:32:02.517Z,8.10
2023-02-03T04:34:30.926Z,8.10
2023-02-03T04:37:00.685Z,8.10
2023-02-03T04:39:29.179Z,8.10
2023-02-03T04:41:57.439Z,8.10
2023-02-03T04:44:25.935Z,8.10
2023-02-03T04:46:54.322Z,7.90
2023-02-03T04:49:22.623Z,7.80
2023-02-03T04:51:51.087Z,7.70
2023-02-03T04:54:21.132Z,7.80
2023-02-03T04:56:49.562Z,7.90
2023-02-03T04:59:17.772Z,7.90
2023-02-03T05:01:46.272Z,8.00
2023-02-03T05:04:14.697Z,7.80
2023-02-03T05:06:43.104Z,7.70
2023-02-03T05:09:11.772Z,7.80
2023-02-03T05:11:41.992Z,7.80
2023-02-03T05:14:10.598Z,7.70
2023-02-03T05:16:39.117Z,7.80
2023-02-03T05:19:07.621Z,7.90
2023-02-03T05:21:36.025Z,7.90
2023-02-03T05:24:07.452Z,7.90
2023-02-03T05:26:37.041Z,8.00
2023-02-03T05:29:07.265Z,8.10
2023-02-03T05:31:35.904Z,8.10
2023-02-03T05:34:04.333Z,8.10
2023-02-03T05:36:32.922Z,8.10
2023-02-03T05:39:01.343Z,8.20
2023-02-03T05:41:48.254Z,8.10
2023-02-03T05:44:18.079Z,8.10
2023-02-03T05:46:46.417Z,8.10
2023-02-03T05:49:14.760Z,8.10
2023-02-03T05:51:43.181Z,8.10
2023-02-03T05:54:11.670Z,8.20
2023-02-03T05:56:39.972Z,8.20
2023-02-03T05:59:08.790Z,8.10
2023-02-03T06:01:38.636Z,8.00
2023-02-03T06:04:07.255Z,8.10
2023-02-03T06:06:36.160Z,8.10
2023-02-03T06:09:06.711Z,8.10
2023-02-03T06:11:36.394Z,8.10
2023-02-03T06:14:05.190Z,8.10
2023-02-03T06:16:33.573Z,8.10
2023-02-03T06:19:05.163Z,8.20
2023-02-03T06:21:33.506Z,8.20
2023-02-03T06:24:01.645Z,8.20
2023-02-03T06:26:30.054Z,8.20
2023-02-03T06:28:58.596Z,8.00
2023-02-03T06:31:27.042Z,7.90
2023-02-03T06:33:57.602Z,8.00
2023-02-03T06:36:27.492Z,8.00
2023-02-03T06:38:55.674Z,8.00
2023-02-03T06:41:28.026Z,7.90
2023-02-03T06:43:56.390Z,8.00
2023-02-03T06:46:28.689Z,8.10
2023-02-03T06:48:57.033Z,8.10
2023-02-03T06:51:26.744Z,8.10
2023-02-03T06:53:55.002Z,8.00
2023-02-03T06:56:23.230Z,7.90
2023-02-03T06:58:51.650Z,8.00
2023-02-03T07:01:19.756Z,7.90
2023-02-03T07:03:48.112Z,7.80
2023-02-03T07:06:16.494Z,7.80
2023-02-03T07:08:46.556Z,7.90
2023-02-03T07:11:14.787Z,8.00
2023-02-03T07:13:42.990Z,7.90
2023-02-03T07:16:11.358Z,8.00
2023-02-03T07:18:48.063Z,8.10
2023-02-03T07:21:17.756Z,8.10
2023-02-03T07:23:50.233Z,8.10
2023-02-03T07:26:19.423Z,8.20
2023-02-03T07:28:47.552Z,8.20
2023-02-03T07:31:16.016Z,8.20
2023-02-03T07:33:44.432Z,8.20
2023-02-03T07:36:12.688Z,8.30
2023-02-03T07:38:40.869Z,8.40
2023-02-03T07:41:11.750Z,8.40
2023-02-03T07:43:40.024Z,8.50
2023-02-03T07:46:10.077Z,8.50
2023-02-03T07:48:38.510Z,8.50
2023-02-03T07:51:07.163Z,8.60
2023-02-03T07:53:35.346Z,8.60
2023-02-03T07:56:04.707Z,8.60
2023-02-03T07:58:34.754Z,8.70
2023-02-03T08:01:09.711Z,8.80
2023-02-03T08:03:37.892Z,8.90
2023-02-03T08:06:06.590Z,8.90
2023-02-03T08:08:34.852Z,9.00
2023-02-03T08:11:03.462Z,9.00
2023-02-03T08:13:31.662Z,9.00
2023-02-03T08:16:01.483Z,9.00
2023-02-03T08:18:32.490Z,9.10
2023-02-03T08:21:01.168Z,9.10
2023-02-03T08:23:29.474Z,9.20
2023-02-03T08:25:57.572Z,9.20
2023-02-03T08:28:25.952Z,9.20
2023-02-03T08:30:54.313Z,9.20
2023-02-03T08:33:24.180Z,9.10
2023-02-03T08:35:52.299Z,9.10
2023-02-03T08:38:22.296Z,9.10
2023-02-03T08:40:50.510Z,9.20
2023-02-03T08:43:18.759Z,9.20
2023-02-03T08:45:47.052Z,9.30
2023-02-03T08:48:15.202Z,9.30
2023-02-03T08:50:52.335Z,9.30
2023-02-03T08:53:20.782Z,9.40
2023-02-03T08:55:48.911Z,9.40
2023-02-03T08:58:17.354Z,9.50
2023-02-03T09:00:45.809Z,9.50
2023-02-03T09:03:14.210Z,9.50
2023-02-03T09:05:43.943Z,9.50
2023-02-03T09:08:12.232Z,9.60
2023-02-03T09:10:40.451Z,9.60
2023-02-03T09:13:08.660Z,9.60
2023-02-03T09:15:37.431Z,9.60
2023-02-03T09:18:05.861Z,9.70
2023-02-03T09:20:34.141Z,9.70
2023-02-03T09:23:04.421Z,9.80
2023-02-03T09:25:33.215Z,9.80
2023-02-03T09:28:03.247Z,9.90
2023-02-03T09:30:32.046Z,9.90
2023-02-03T09:33:00.515Z,9.90
2023-02-03T09:35:30.440Z,10.00
2023-02-03T09:38:01.229Z,10.10
2023-02-03T09:40:34.334Z,10.10
2023-02-03T09:43:13.063Z,10.20
2023-02-03T09:45:41.466Z,10.20
2023-02-03T09:48:15.911Z,10.20
2023-02-03T09:50:46.690Z,10.30
2023-02-03T09:53:25.920Z,10.40
2023-02-03T09:55:56.299Z,10.50
2023-02-03T09:58:25.280Z,10.50
2023-02-03T10:00:55.570Z,10.60
2023-02-03T10:03:31.927Z,10.70
2023-02-03T10:06:21.959Z,10.70
2023-02-03T10:09:24.626Z,10.70
2023-02-03T10:12:16.299Z,10.70
2023-02-03T10:15:03.051Z,10.70
2023-02-03T10:17:34.263Z,10.90
2023-02-03T10:20:06.595Z,11.10
2023-02-03T10:22:41.971Z,11.20
2023-02-03T10:25:21.028Z,11.30
2023-02-03T10:27:51.528Z,11.50
2023-02-03T10:30:22.524Z,11.50
2023-02-03T10:32:54.738Z,11.60
2023-02-03T10:35:28.796Z,11.70
2023-02-03T10:37:59.710Z,11.80
2023-02-03T10:40:29.574Z,11.90
2023-02-03T10:43:18.369Z,12.00
2023-02-03T10:45:46.468Z,12.10
2023-02-03T10:48:18.469Z,12.10
2023-02-03T10:50:50.897Z,12.20
2023-02-03T10:53:24.968Z,12.30
2023-02-03T10:56:02.997Z,12.20
2023-02-03T10:58:34.468Z,12.40
2023-02-03T11:01:09.344Z,12.70
2023-02-03T11:03:38.219Z,12.80
2023-02-03T11:06:09.454Z,12.80
2023-02-03T11:08:38.978Z,12.80
2023-02-03T11:11:08.202Z,12.80
2023-02-03T11:13:37.721Z,12.80
2023-02-03T11:16:08.148Z,12.80
2023-02-03T11:18:55.911Z,12.70
2023-02-03T11:21:26.608Z,12.80
2023-02-03T11:23:58.124Z,12.80
2023-02-03T11:26:29.621Z,13.00
2023-02-03T11:29:01.317Z,13.00
2023-02-03T11:31:31.626Z,13.00
2023-02-03T11:34:02.637Z,13.10
2023-02-03T11:36:32.498Z,13.20
2023-02-03T11:39:37.089Z,13.20
2023-02-03T11:42:22.620Z,13.10
2023-02-03T11:44:53.079Z,13.20
2023-02-03T11:47:23.730Z,13.20
2023-02-03T11:50:19.850Z,13.50
2023-02-03T11:53:29.433Z,13.90
2023-02-03T11:56:18.938Z,14.10
2023-02-03T11:59:08.988Z,14.10
2023-02-03T12:02:05.107Z,14.30
2023-02-03T12:04:56.253Z,14.50
2023-02-03T12:07:49.232Z,14.50
2023-02-03T12:10:34.142Z,14.70
2023-02-03T12:13:10.720Z,14.60
2023-02-03T12:15:50.336Z,14.60
2023-02-03T12:18:33.793Z,14.50
2023-02-03T12:21:20.187Z,14.40
2023-02-03T12:23:56.231Z,14.40
2023-02-03T12:26:26.973Z,14.30
2023-02-03T12:29:04.350Z,14.20
2023-02-03T12:31:39.141Z,14.30
2023-02-03T12:34:17.171Z,14.60
2023-02-03T12:36:50.649Z,14.90
2023-02-03T12:39:26.861Z,15.10
2023-02-03T12:42:02.182Z,15.10
2023-02-03T12:44:35.729Z,15.30
2023-02-03T12:47:07.989Z,15.40
2023-02-03T12:49:42.060Z,15.40
2023-02-03T12:52:19.188Z,15.20
2023-02-03T12:54:53.190Z,15.00
2023-02-03T12:57:26.451Z,14.80
2023-02-03T13:00:09.012Z,14.60
2023-02-03T13:02:47.430Z,14.60
2023-02-03T13:05:25.159Z,14.60
2023-02-03T13:08:00.215Z,14.40
2023-02-03T13:10:35.150Z,14.30
2023-02-03T13:13:07.957Z,14.10
2023-02-03T13:15:40.643Z,14.00
2023-02-03T13:18:17.409Z,14.00
2023-02-03T13:20:47.102Z,14.00
2023-02-03T13:23:16.170Z,14.10
2023-02-03T13:25:55.280Z,14.40
2023-02-03T13:28:38.123Z,14.50
2023-02-03T13:31:22.211Z,14.40
2023-02-03T13:34:09.631Z,14.20
2023-02-03T13:37:07.169Z,14.20
2023-02-03T13:39:50.557Z,14.50
2023-02-03T13:42:25.615Z,14.70
2023-02-03T13:44:57.570Z,14.70
2023-02-03T13:47:29.181Z,14.70
2023-02-03T13:50:01.648Z,14.70
2023-02-03T13:52:35.782Z,14.70
2023-02-03T13:55:05.360Z,14.60
2023-02-03T13:57:35.437Z,14.50
2023-02-03T14:00:06.922Z,14.70
2023-02-03T14:02:52.168Z,14.60
2023-02-03T14:05:39.580Z,14.50
2023-02-03T14:08:52.888Z,14.60
2023-02-03T14:11:49.995Z,14.70
2023-02-03T14:14:46.177Z,14.70
2023-02-03T14:18:03.162Z,14.50
2023-02-03T14:20:53.703Z,14.30
2023-02-03T14:23:31.200Z,14.50
2023-02-03T14:26:00.996Z,14.50
2023-02-03T14:28:39.760Z,14.40
2023-02-03T14:31:18.458Z,14.20
2023-02-03T14:33:54.282Z,14.10
2023-02-03T14:36:39.551Z,14.10
2023-02-03T14:39:41.577Z,14.20
2023-02-03T14:42:19.077Z,14.30
2023-02-03T14:45:00.028Z,14.30
2023-02-03T14:47:44.550Z,14.20
2023-02-03T14:50:31.464Z,14.30
2023-02-03T14:53:14.921Z,14.30
2023-02-03T14:55:52.418Z,14.20
2023-02-03T14:58:34.181Z,14.30
2023-02-03T15:01:08.779Z,14.40
2023-02-03T15:03:41.992Z,14.30
2023-02-03T15:06:41.299Z,14.30
2023-02-03T15:09:23.588Z,14.20
2023-02-03T15:11:52.012Z,14.20
2023-02-03T15:14:26.188Z,14.10
2023-02-03T15:17:01.420Z,14.10
2023-02-03T15:19:33.106Z,14.10
2023-02-03T15:22:02.062Z,14.10
2023-02-03T15:24:36.080Z,14.00
2023-02-03T15:27:04.666Z,13.80
2023-02-03T15:29:34.826Z,13.70
2023-02-03T15:32:10.943Z,13.60
2023-02-03T15:34:43.672Z,13.60
2023-02-03T15:37:18.252Z,13.50
2023-02-03T15:39:56.431Z,13.60
2023-02-03T15:42:30.001Z,13.70
2023-02-03T15:45:02.580Z,13.90
2023-02-03T15:47:36.452Z,14.20
2023-02-03T15:50:16.281Z,14.30
2023-02-03T15:52:47.005Z,14.40
2023-02-03T15:55:21.238Z,14.40
2023-02-03T15:57:51.289Z,14.50
2023-02-03T16:00:34.114Z,14.60
2023-02-03T16:03:06.763Z,14.60
2023-02-03T16:05:37.556Z,14.20
2023-02-03T16:08:29.879Z,13.60
2023-02-03T16:10:58.243Z,13.30
2023-02-03T16:13:28.518Z,13.10
2023-02-03T16:16:08.646Z,13.00
2023-02-03T16:18:38.589Z,12.90
2023-02-03T16:21:06.902Z,12.70
2023-02-03T16:23:35.243Z,12.70
2023-02-03T16:26:05.264Z,12.60
2023-02-03T16:28:52.672Z,12.50
2023-02-03T16:31:40.643Z,12.40
2023-02-03T16:34:35.975Z,12.30
2023-02-03T16:37:31.569Z,12.20
2023-02-03T16:40:18.209Z,12.20
2023-02-03T16:43:04.901Z,12.20
2023-02-03T16:45:51.602Z,12.10
2023-02-03T16:48:38.462Z,12.10
2023-02-03T16:51:14.076Z,12.00
2023-02-03T16:53:43.943Z,12.00
2023-02-03T16:56:14.748Z,11.90
2023-02-03T16:58:43.021Z,11.90
2023-02-03T17:01:12.424Z,11.90
2023-02-03T17:03:40.948Z,11.90
2023-02-03T17:06:13.083Z,11.90
2023-02-03T17:08:42.201Z,11.80
2023-02-03T17:11:16.417Z,11.80
2023-02-03T17:13:45.932Z,11.80
2023-02-03T17:16:16.982Z,11.70
2023-02-03T17:18:46.878Z,11.70
2023-02-03T17:21:19.252Z,11.70
2023-02-03T17:23:47.829Z,11.70
2023-02-03T17:26:16.271Z,11.60
2023-02-03T17:28:44.969Z,11.60
2023-02-03T17:31:15.892Z,11.60
2023-02-03T17:33:45.713Z,11.60
2023-02-03T17:36:17.294Z,11.60
2023-02-03T17:55:23.290Z,11.50
2023-02-03T17:57:51.809Z,11.50
2023-02-03T18:00:20.638Z,11.50
2023-02-03T18:02:51.089Z,11.40
2023-02-03T18:05:19.713Z,11.40
2023-02-03T18:07:49.864Z,11.30
2023-02-03T18:10:18.840Z,11.30
2023-02-03T18:12:47.172Z,11.20
2023-02-03T18:15:15.475Z,11.20
2023-02-03T18:17:43.638Z,11.10
2023-02-03T18:20:14.085Z,11.10
2023-02-03T18:22:44.120Z,11.10
2023-02-03T18:25:17.308Z,11.00
2023-02-03T18:27:46.390Z,11.00
2023-02-03T18:30:15.610Z,11.00
2023-02-03T18:32:44.529Z,11.00
2023-02-03T18:35:17.044Z,10.90
2023-02-03T18:37:45.744Z,10.90
2023-02-03T18:40:15.669Z,10.90
2023-02-03T18:42:43.886Z,10.90
2023-02-03T18:45:12.388Z,10.90
2023-02-03T18:47:40.678Z,10.90
2023-02-03T18:50:09.598Z,10.90
2023-02-03T18:52:38.567Z,10.90
2023-02-03T18:55:07.470Z,10.90
2023-02-03T18:57:37.385Z,10.90
2023-02-03T19:00:06.604Z,10.80
2023-02-03T19:02:35.028Z,10.80
2023-02-03T19:05:04.730Z,10.80
2023-02-03T19:07:32.958Z,10.80
2023-02-03T19:10:01.884Z,10.70
2023-02-03T19:12:30.304Z,10.70
2023-02-03T19:15:03.076Z,10.70
2023-02-03T19:17:31.419Z,10.70
2023-02-03T19:19:59.674Z,10.70
2023-02-03T19:22:28.013Z,10.70
2023-02-03T19:24:56.625Z,10.60
2023-02-03T19:27:25.401Z,10.60
2023-02-03T19:29:53.655Z,10.60
2023-02-03T19:32:23.584Z,10.60
2023-02-03T19:34:52.007Z,10.60
2023-02-03T19:37:20.224Z,10.60
2023-02-03T19:39:50.973Z,10.60
2023-02-03T19:42:19.245Z,10.60
2023-02-03T19:44:47.942Z,10.60
2023-02-03T19:47:16.586Z,10.60
2023-02-03T19:49:46.164Z,10.60
2023-02-03T19:52:14.542Z,10.60
2023-02-03T19:54:44.237Z,10.50
2023-02-03T19:57:12.532Z,10.50
2023-02-03T19:59:40.880Z,10.40
2023-02-03T20:02:14.308Z,10.30
2023-02-03T20:04:44.534Z,10.30
2023-02-03T20:07:14.561Z,10.30
2023-02-03T20:09:43.287Z,10.30
2023-02-03T20:12:13.050Z,10.30
2023-02-03T20:14:41.467Z,10.30
2023-02-03T20:17:09.526Z,10.30
2023-02-03T20:19:37.859Z,10.30
2023-02-03T20:22:06.106Z,10.20
2023-02-03T20:24:36.611Z,10.20
2023-02-03T20:27:05.517Z,10.20
2023-02-03T20:29:34.547Z,10.20
2023-02-03T20:32:06.532Z,10.20
2023-02-03T20:34:35.136Z,10.20
2023-02-03T20:37:03.470Z,10.20
2023-02-03T20:39:31.981Z,10.20
2023-02-03T20:42:02.100Z,10.20
2023-02-03T20:44:31.276Z,10.10
2023-02-03T20:47:00.182Z,10.10
2023-02-03T20:49:28.805Z,10.10
2023-02-03T20:51:57.354Z,10.20
2023-02-03T20:54:26.180Z,10.20
2023-02-03T20:56:55.396Z,10.30
2023-02-03T20:59:25.370Z,10.30
2023-02-03T21:01:54.301Z,10.20
2023-02-03T21:04:43.928Z,10.20
2023-02-03T21:07:14.243Z,10.10
2023-02-03T21:09:42.960Z,10.10
2023-02-03T21:12:12.576Z,10.10
2023-02-03T21:14:44.354Z,10.10
2023-02-03T21:17:20.409Z,10.20
2023-02-03T21:19:49.257Z,10.30
2023-02-03T21:22:21.626Z,10.30
2023-02-03T21:24:55.045Z,10.40
2023-02-03T21:27:29.142Z,10.40
2023-02-03T21:30:01.540Z,10.40
2023-02-03T21:32:36.971Z,10.50
2023-02-03T21:35:24.254Z,10.50
2023-02-03T21:38:02.074Z,10.50
2023-02-03T21:40:31.637Z,10.50
2023-02-03T21:43:00.763Z,10.50
2023-02-03T21:45:37.176Z,10.40
2023-02-03T21:48:27.234Z,10.40
2023-02-03T21:50:56.983Z,10.40
2023-02-03T21:53:28.421Z,10.50
2023-02-03T21:55:56.693Z,10.50
2023-02-03T21:58:29.275Z,10.50
2023-02-03T22:01:00.745Z,10.50
2023-02-03T22:03:30.871Z,10.50
2023-02-03T22:06:15.573Z,10.60
2023-02-03T22:08:45.791Z,10.60
2023-02-03T22:11:14.805Z,10.60
2023-02-03T22:13:43.353Z,10.60
2023-02-03T22:16:17.409Z,10.50
2023-02-03T22:18:46.439Z,10.50
2023-02-03T22:21:14.781Z,10.50
2023-02-03T22:23:43.222Z,10.40
2023-02-03T22:26:12.268Z,10.40
2023-02-03T22:28:42.041Z,10.40
2023-02-03T22:31:11.818Z,10.40
2023-02-03T22:33:42.196Z,10.40
2023-02-03T22:36:10.967Z,10.40
2023-02-03T22:38:40.061Z,10.40
2023-02-03T22:41:09.350Z,10.50
2023-02-03T22:43:37.373Z,10.40
2023-02-03T22:46:07.126Z,10.40
2023-02-03T22:48:35.401Z,10.40
2023-02-03T22:51:05.378Z,10.40
2023-02-03T22:53:33.569Z,10.40
2023-02-03T22:56:01.641Z,10.40
2023-02-03T22:58:29.842Z,10.40
2023-02-03T23:00:57.873Z,10.30
2023-02-03T23:03:26.131Z,10.30
2023-02-03T23:05:54.152Z,10.30
2023-02-03T23:08:23.727Z,10.30
2023-02-03T23:10:51.721Z,10.30
2023-02-03T23:13:19.862Z,10.30
2023-02-03T23:15:47.971Z,10.40
2023-02-03T23:18:16.287Z,10.50
2023-02-03T23:20:44.190Z,10.50
2023-02-03T23:23:12.151Z,10.50
2023-02-03T23:25:41.604Z,10.50
2023-02-03T23:28:09.591Z,10.50
2023-02-03T23:30:37.637Z,10.40
2023-02-03T23:33:05.845Z,10.40
2023-02-03T23:35:45.540Z,10.40
2023-02-03T23:38:14.547Z,10.30
2023-02-03T23:40:45.141Z,10.30
2023-02-03T23:43:13.260Z,10.30
2023-02-03T23:45:41.407Z,10.20
2023-02-03T23:48:09.564Z,10.30
2023-02-03T23:50:37.709Z,10.20
2023-02-03T23:53:05.892Z,10.20
2023-02-03T23:55:34.301Z,10.20
2023-02-03T23:58:05.276Z,10.20
