createdAt,value
2023-04-25T00:09:10.141Z,81.07
2023-04-25T00:19:15.905Z,81.67
2023-04-25T00:29:21.720Z,81.98
2023-04-25T00:39:27.435Z,82.56
2023-04-25T00:49:33.154Z,83.03
2023-04-25T00:59:40.240Z,83.57
2023-04-25T01:09:46.048Z,83.60
2023-04-25T01:19:52.486Z,84.10
2023-04-25T01:29:59.118Z,85.15
2023-04-25T01:40:06.961Z,86.08
2023-04-25T01:50:12.316Z,86.60
2023-04-25T02:00:18.907Z,87.24
2023-04-25T02:10:24.584Z,88.08
2023-04-25T02:20:31.234Z,88.66
2023-04-25T02:30:37.358Z,88.94
2023-04-25T02:40:43.216Z,89.36
2023-04-25T02:50:48.863Z,89.45
2023-04-25T03:00:54.650Z,88.76
2023-04-25T03:11:00.571Z,88.19
2023-04-25T03:21:06.471Z,87.51
2023-04-25T03:31:12.196Z,86.58
2023-04-25T03:41:17.970Z,85.75
2023-04-25T03:51:23.973Z,85.44
2023-04-25T04:01:30.217Z,85.67
2023-04-25T04:11:37.842Z,85.66
2023-04-25T04:21:43.602Z,84.92
2023-04-25T04:31:49.866Z,83.78
2023-04-25T04:41:55.720Z,82.30
2023-04-25T04:52:01.941Z,80.56
2023-04-25T05:02:07.711Z,78.95
2023-04-25T05:12:13.854Z,77.48
2023-04-25T05:22:19.477Z,75.61
2023-04-25T05:32:26.219Z,74.61
2023-04-25T05:42:32.102Z,73.86
2023-04-25T05:52:37.986Z,72.21
2023-04-25T06:02:44.367Z,70.53
2023-04-25T06:12:50.745Z,69.43
2023-04-25T06:22:56.606Z,69.01
2023-04-25T06:33:02.483Z,68.10
2023-04-25T06:43:08.352Z,67.18
2023-04-25T06:53:14.143Z,65.86
2023-04-25T07:03:20.095Z,65.48
2023-04-25T07:13:26.052Z,65.52
2023-04-25T07:23:32.192Z,65.00
2023-04-25T07:33:38.368Z,63.37
2023-04-25T07:43:44.144Z,63.27
2023-04-25T07:53:50.735Z,62.39
2023-04-25T08:03:57.067Z,59.33
2023-04-25T08:14:03.141Z,58.15
2023-04-25T08:24:09.690Z,57.56
2023-04-25T08:34:15.341Z,57.49
2023-04-25T08:44:21.975Z,57.03
2023-04-25T08:54:35.666Z,57.11
2023-04-25T09:04:42.998Z,55.84
2023-04-25T09:15:06.390Z,56.19
2023-04-25T09:25:16.775Z,55.59
2023-04-25T09:35:29.140Z,55.27
2023-04-25T09:45:42.506Z,55.67
2023-04-25T09:55:49.575Z,55.65
2023-04-25T10:05:55.710Z,55.51
2023-04-25T10:16:07.181Z,54.79
2023-04-25T10:26:14.390Z,53.14
2023-04-25T10:36:23.539Z,52.63
2023-04-25T10:46:31.905Z,53.29
2023-04-25T10:56:41.727Z,53.44
2023-04-25T11:07:06.588Z,54.01
2023-04-25T11:17:13.652Z,53.98
2023-04-25T11:27:20.056Z,53.59
2023-04-25T11:37:26.096Z,54.00
2023-04-25T11:47:35.905Z,54.36
2023-04-25T11:57:44.030Z,53.98
2023-04-25T12:07:50.133Z,54.17
2023-04-25T12:17:56.509Z,54.15
2023-04-25T12:28:19.710Z,53.52
2023-04-25T12:38:27.234Z,53.41
2023-04-25T12:48:33.059Z,53.50
2023-04-25T12:58:38.860Z,52.91
2023-04-25T13:08:44.728Z,52.72
2023-04-25T13:18:50.411Z,53.03
2023-04-25T13:28:56.194Z,53.14
2023-04-25T13:39:02.001Z,52.76
2023-04-25T13:49:12.709Z,52.80
2023-04-25T13:59:19.154Z,52.72
2023-04-25T14:09:26.697Z,53.15
2023-04-25T14:19:32.749Z,53.02
2023-04-25T14:29:39.202Z,52.51
2023-04-25T14:39:46.415Z,52.60
2023-04-25T14:49:55.286Z,52.61
2023-04-25T15:00:01.806Z,52.40
2023-04-25T15:10:14.518Z,52.27
2023-04-25T15:20:20.761Z,52.12
2023-04-25T15:30:27.072Z,52.64
2023-04-25T15:40:33.316Z,52.95
2023-04-25T15:50:39.117Z,53.47
2023-04-25T16:00:44.913Z,53.88
2023-04-25T16:10:50.808Z,54.04
2023-04-25T16:20:56.528Z,54.47
2023-04-25T16:31:02.790Z,54.47
2023-04-25T16:41:09.324Z,54.68
2023-04-25T16:51:15.385Z,54.74
2023-04-25T17:01:21.383Z,55.18
2023-04-25T17:11:27.331Z,55.72
2023-04-25T17:21:33.441Z,56.17
2023-04-25T17:31:39.113Z,56.62
2023-04-25T17:41:44.806Z,57.23
2023-04-25T17:51:50.629Z,57.66
2023-04-25T18:01:58.702Z,58.20
2023-04-25T18:12:04.837Z,58.79
2023-04-25T18:22:12.415Z,59.39
2023-04-25T18:32:18.208Z,59.88
2023-04-25T18:42:24.038Z,60.07
2023-04-25T18:52:29.685Z,60.54
2023-04-25T19:02:37.008Z,61.36
2023-04-25T19:12:42.921Z,63.18
2023-04-25T19:22:49.430Z,66.58
2023-04-25T19:32:56.661Z,68.55
2023-04-25T19:43:02.719Z,69.48
2023-04-25T19:53:09.395Z,69.89
2023-04-25T20:03:16.575Z,69.91
2023-04-25T20:13:22.918Z,70.17
2023-04-25T20:23:28.708Z,70.34
2023-04-25T20:33:35.782Z,70.59
2023-04-25T20:43:42.456Z,70.95
2023-04-25T20:53:48.687Z,71.19
2023-04-25T21:03:55.048Z,70.95
2023-04-25T21:14:01.619Z,70.94
2023-04-25T21:24:10.064Z,70.63
2023-04-25T21:34:15.932Z,70.30
2023-04-25T21:44:21.691Z,70.07
2023-04-25T21:54:28.111Z,69.55
2023-04-25T22:04:33.974Z,67.43
2023-04-25T22:14:41.646Z,65.77
2023-04-25T22:24:49.712Z,64.56
2023-04-25T22:34:55.406Z,63.65
2023-04-25T22:45:02.048Z,62.62
2023-04-25T22:55:10.408Z,62.00
2023-04-25T23:05:16.833Z,61.70
2023-04-25T23:15:22.599Z,61.55
2023-04-25T23:25:28.358Z,61.32
2023-04-25T23:35:37.984Z,61.29
2023-04-25T23:45:43.995Z,61.67
2023-04-25T23:55:49.790Z,62.19
