createdAt,value
2022-08-17T00:00:16.587Z,99.90
2022-08-17T00:03:17.217Z,99.90
2022-08-17T00:06:01.244Z,99.90
2022-08-17T00:08:34.938Z,99.90
2022-08-17T00:11:06.203Z,99.90
2022-08-17T00:13:56.295Z,99.90
2022-08-17T00:16:56.359Z,99.90
2022-08-17T00:19:23.302Z,99.90
2022-08-17T00:22:28.635Z,99.90
2022-08-17T00:24:40.664Z,99.90
2022-08-17T00:27:08.241Z,99.90
2022-08-17T00:29:35.703Z,99.90
2022-08-17T00:33:13.956Z,99.90
2022-08-17T00:34:51.256Z,99.90
2022-08-17T00:37:18.681Z,99.90
2022-08-17T00:39:46.429Z,99.90
2022-08-17T00:42:17.133Z,99.90
2022-08-17T00:44:45.587Z,99.90
2022-08-17T00:47:13.628Z,99.90
2022-08-17T00:49:41.048Z,99.90
2022-08-17T00:52:16.780Z,99.90
2022-08-17T00:54:47.071Z,99.90
2022-08-17T00:57:26.672Z,99.90
2022-08-17T01:00:02.330Z,99.90
2022-08-17T01:02:42.294Z,99.90
2022-08-17T01:05:16.577Z,99.90
2022-08-17T01:07:48.087Z,99.90
2022-08-17T01:10:59.360Z,99.90
2022-08-17T01:13:07.246Z,99.90
2022-08-17T01:15:41.081Z,99.90
2022-08-17T01:18:14.733Z,99.90
2022-08-17T01:20:48.644Z,99.90
2022-08-17T01:23:20.424Z,99.90
2022-08-17T01:25:55.744Z,99.90
2022-08-17T01:28:33.489Z,99.90
2022-08-17T01:31:13.706Z,99.90
2022-08-17T01:33:41.254Z,99.90
2022-08-17T01:36:09.126Z,99.90
2022-08-17T01:38:38.961Z,99.90
2022-08-17T01:41:12.597Z,99.90
2022-08-17T01:43:55.457Z,99.90
2022-08-17T01:46:31.985Z,99.90
2022-08-17T01:49:00.510Z,99.90
2022-08-17T01:51:34.176Z,99.90
2022-08-17T01:54:05.680Z,99.90
2022-08-17T01:56:38.528Z,99.90
2022-08-17T01:59:06.623Z,99.90
2022-08-17T02:01:35.196Z,99.90
2022-08-17T02:04:02.966Z,99.90
2022-08-17T02:06:32.831Z,99.90
2022-08-17T02:09:16.898Z,99.90
2022-08-17T02:11:46.217Z,99.90
2022-08-17T02:14:14.277Z,99.90
2022-08-17T02:16:42.491Z,99.90
2022-08-17T02:19:14.499Z,99.90
2022-08-17T02:21:44.760Z,99.90
2022-08-17T02:24:17.044Z,99.90
2022-08-17T02:26:47.462Z,99.90
2022-08-17T02:29:15.963Z,99.90
2022-08-17T02:31:45.618Z,99.90
2022-08-17T02:34:13.170Z,99.90
2022-08-17T02:36:40.547Z,99.90
2022-08-17T02:39:10.839Z,99.90
2022-08-17T02:41:39.567Z,99.90
2022-08-17T02:44:08.012Z,99.90
2022-08-17T02:46:35.598Z,99.90
2022-08-17T02:49:03.773Z,99.90
2022-08-17T02:51:32.694Z,99.90
2022-08-17T02:54:05.336Z,99.90
2022-08-17T02:56:47.331Z,99.90
2022-08-17T02:59:14.790Z,99.90
2022-08-17T03:01:42.451Z,99.90
2022-08-17T03:04:09.916Z,99.90
2022-08-17T03:06:37.688Z,99.90
2022-08-17T03:09:05.253Z,99.90
2022-08-17T03:11:32.941Z,99.90
2022-08-17T03:14:00.329Z,99.90
2022-08-17T03:16:27.868Z,99.90
2022-08-17T03:18:55.374Z,99.90
2022-08-17T03:21:22.808Z,99.90
2022-08-17T03:23:54.459Z,99.90
2022-08-17T03:26:22.293Z,99.90
2022-08-17T03:28:52.696Z,99.90
2022-08-17T03:31:21.673Z,99.90
2022-08-17T03:33:51.481Z,99.90
2022-08-17T03:36:20.197Z,99.90
2022-08-17T03:38:47.468Z,99.90
2022-08-17T03:41:14.953Z,99.90
2022-08-17T03:43:42.334Z,99.90
2022-08-17T03:46:35.220Z,99.90
2022-08-17T03:49:23.880Z,99.90
2022-08-17T03:52:09.925Z,99.90
2022-08-17T03:54:56.094Z,99.90
2022-08-17T03:57:24.220Z,99.90
2022-08-17T03:59:52.344Z,99.90
2022-08-17T04:02:25.906Z,99.90
2022-08-17T04:04:54.043Z,99.90
2022-08-17T04:07:24.382Z,99.90
2022-08-17T04:09:52.422Z,99.90
2022-08-17T04:12:24.284Z,99.90
2022-08-17T04:14:54.773Z,99.90
2022-08-17T04:17:28.130Z,99.90
2022-08-17T04:19:56.602Z,99.90
2022-08-17T04:22:31.204Z,99.90
2022-08-17T04:25:04.687Z,99.90
2022-08-17T04:27:32.159Z,99.90
2022-08-17T04:30:01.732Z,99.90
2022-08-17T04:33:04.811Z,99.90
2022-08-17T04:35:30.490Z,99.90
2022-08-17T04:37:59.725Z,99.90
2022-08-17T04:40:47.171Z,99.90
2022-08-17T04:43:18.687Z,99.90
2022-08-17T04:46:08.662Z,99.90
2022-08-17T04:48:40.659Z,99.90
2022-08-17T04:51:14.868Z,99.90
2022-08-17T04:53:44.861Z,99.90
2022-08-17T04:56:19.195Z,99.90
2022-08-17T04:58:49.909Z,99.90
2022-08-17T05:01:23.809Z,99.90
2022-08-17T05:03:56.692Z,99.90
2022-08-17T05:06:24.365Z,99.90
2022-08-17T05:08:51.827Z,99.90
2022-08-17T05:11:19.839Z,99.90
2022-08-17T05:13:50.403Z,99.90
2022-08-17T05:16:22.631Z,99.90
2022-08-17T05:18:50.733Z,99.90
2022-08-17T05:21:20.165Z,99.90
2022-08-17T05:23:56.234Z,99.90
2022-08-17T05:26:26.810Z,99.90
2022-08-17T05:29:02.423Z,99.90
2022-08-17T05:31:30.802Z,99.90
2022-08-17T05:33:58.893Z,99.90
2022-08-17T05:36:42.229Z,99.90
2022-08-17T05:39:16.901Z,99.90
2022-08-17T05:41:47.536Z,99.90
2022-08-17T05:44:15.708Z,99.90
2022-08-17T05:46:49.167Z,99.90
2022-08-17T05:49:21.860Z,99.90
2022-08-17T05:51:58.946Z,99.90
2022-08-17T05:54:29.843Z,99.90
2022-08-17T05:57:26.264Z,99.90
2022-08-17T06:00:30.032Z,99.90
2022-08-17T06:03:25.328Z,99.90
2022-08-17T06:06:17.740Z,99.90
2022-08-17T06:09:08.041Z,99.90
2022-08-17T06:11:47.175Z,99.90
2022-08-17T06:14:40.764Z,99.90
2022-08-17T06:17:22.179Z,99.90
2022-08-17T06:19:58.422Z,99.90
2022-08-17T06:22:41.154Z,99.90
2022-08-17T06:25:42.708Z,99.90
2022-08-17T06:28:14.875Z,99.90
2022-08-17T06:30:58.585Z,99.90
2022-08-17T06:33:35.634Z,99.90
2022-08-17T06:36:22.514Z,99.90
2022-08-17T06:39:21.162Z,99.90
2022-08-17T06:42:07.390Z,99.90
2022-08-17T06:44:57.629Z,99.90
2022-08-17T06:47:53.155Z,99.90
2022-08-17T06:50:42.634Z,99.90
2022-08-17T06:53:32.080Z,99.90
2022-08-17T06:56:10.541Z,99.90
2022-08-17T06:58:43.500Z,99.90
2022-08-17T07:01:13.145Z,99.90
2022-08-17T07:03:54.887Z,99.90
2022-08-17T07:06:26.691Z,99.90
2022-08-17T07:09:31.537Z,99.90
2022-08-17T07:12:16.409Z,99.90
2022-08-17T07:14:53.116Z,99.90
2022-08-17T07:17:57.734Z,99.90
2022-08-17T07:20:15.426Z,99.90
2022-08-17T07:23:00.499Z,99.90
2022-08-17T07:25:30.778Z,99.90
2022-08-17T07:28:02.065Z,99.90
2022-08-17T07:30:46.809Z,99.90
2022-08-17T07:33:27.781Z,99.90
2022-08-17T07:35:58.292Z,99.90
2022-08-17T07:38:34.436Z,99.90
2022-08-17T07:41:09.950Z,99.90
2022-08-17T07:43:40.225Z,99.90
2022-08-17T07:46:42.094Z,99.90
2022-08-17T07:49:09.487Z,99.90
2022-08-17T07:51:48.292Z,99.90
2022-08-17T07:54:16.054Z,99.90
2022-08-17T07:57:01.647Z,99.90
2022-08-17T07:59:36.861Z,99.90
2022-08-17T08:02:17.185Z,99.90
2022-08-17T08:05:01.429Z,99.90
2022-08-17T08:07:50.655Z,99.90
2022-08-17T08:10:42.780Z,99.90
2022-08-17T08:13:23.139Z,99.90
2022-08-17T08:15:57.166Z,99.90
2022-08-17T08:18:53.438Z,99.90
2022-08-17T08:21:46.854Z,99.90
2022-08-17T08:24:40.942Z,99.90
2022-08-17T08:27:22.395Z,99.90
2022-08-17T08:30:12.362Z,99.90
2022-08-17T08:33:04.729Z,99.90
2022-08-17T08:35:55.575Z,99.90
2022-08-17T08:38:45.630Z,99.90
2022-08-17T08:41:33.450Z,99.90
2022-08-17T08:44:13.028Z,99.90
2022-08-17T08:46:52.388Z,99.90
2022-08-17T08:50:01.251Z,99.90
2022-08-17T08:52:43.874Z,99.90
2022-08-17T08:55:49.595Z,99.90
2022-08-17T08:58:31.343Z,99.90
2022-08-17T09:01:16.714Z,99.90
2022-08-17T09:04:21.505Z,99.90
2022-08-17T09:07:01.646Z,99.90
2022-08-17T09:09:47.519Z,99.90
2022-08-17T09:12:33.574Z,99.90
2022-08-17T09:15:27.826Z,99.90
2022-08-17T09:19:00.665Z,99.90
2022-08-17T09:21:15.444Z,99.90
2022-08-17T09:24:00.106Z,99.30
2022-08-17T09:27:05.584Z,99.60
2022-08-17T09:29:37.554Z,98.40
2022-08-17T09:32:29.735Z,97.70
2022-08-17T09:35:06.762Z,97.20
2022-08-17T09:38:19.101Z,97.40
2022-08-17T09:40:55.677Z,97.70
2022-08-17T09:43:45.119Z,96.80
2022-08-17T09:46:38.967Z,96.60
2022-08-17T09:49:42.826Z,96.10
2022-08-17T09:52:19.995Z,96.00
2022-08-17T09:54:48.583Z,95.40
2022-08-17T09:57:33.165Z,95.30
2022-08-17T10:00:25.259Z,95.00
2022-08-17T10:03:16.365Z,94.80
2022-08-17T10:05:56.630Z,94.20
2022-08-17T10:08:41.745Z,95.10
2022-08-17T10:11:19.345Z,95.00
2022-08-17T10:14:02.844Z,96.10
2022-08-17T10:17:00.524Z,95.60
2022-08-17T10:19:38.008Z,94.50
2022-08-17T10:22:53.370Z,93.90
2022-08-17T10:25:54.576Z,93.30
2022-08-17T10:28:30.323Z,92.70
2022-08-17T10:31:30.855Z,91.10
2022-08-17T10:34:19.420Z,90.90
2022-08-17T10:37:12.805Z,90.20
2022-08-17T10:40:08.075Z,90.80
2022-08-17T10:42:45.840Z,90.50
2022-08-17T10:45:21.723Z,90.80
2022-08-17T10:48:06.947Z,91.10
2022-08-17T10:50:46.430Z,91.50
2022-08-17T10:53:40.358Z,91.40
2022-08-17T10:56:14.042Z,90.30
2022-08-17T10:58:55.657Z,90.00
2022-08-17T11:01:44.230Z,89.70
2022-08-17T11:04:42.496Z,89.80
2022-08-17T11:07:13.028Z,90.60
2022-08-17T11:10:01.997Z,90.40
2022-08-17T11:13:07.983Z,90.90
2022-08-17T11:16:06.147Z,90.90
2022-08-17T11:18:56.839Z,91.20
2022-08-17T11:21:58.422Z,90.70
2022-08-17T11:24:33.807Z,90.90
2022-08-17T11:27:05.737Z,90.40
2022-08-17T11:30:02.502Z,90.10
2022-08-17T11:32:48.771Z,89.60
2022-08-17T11:35:22.070Z,89.30
2022-08-17T11:38:14.021Z,88.90
2022-08-17T11:41:17.747Z,88.00
2022-08-17T11:44:08.212Z,87.90
2022-08-17T11:47:20.544Z,86.70
2022-08-17T11:50:33.588Z,85.90
2022-08-17T11:53:01.360Z,85.30
2022-08-17T11:55:35.670Z,85.10
2022-08-17T11:58:29.702Z,86.60
2022-08-17T12:01:07.682Z,85.00
2022-08-17T12:03:37.867Z,86.00
2022-08-17T12:06:21.075Z,86.40
2022-08-17T12:09:00.844Z,87.10
2022-08-17T12:11:55.102Z,87.60
2022-08-17T12:14:45.441Z,87.30
2022-08-17T12:17:39.695Z,87.30
2022-08-17T12:20:32.480Z,85.50
2022-08-17T12:23:20.551Z,85.90
2022-08-17T12:26:00.597Z,84.60
2022-08-17T12:28:34.034Z,84.70
2022-08-17T12:31:07.966Z,84.00
2022-08-17T12:33:37.484Z,82.60
2022-08-17T12:36:08.871Z,81.30
2022-08-17T12:38:38.212Z,80.10
2022-08-17T12:41:26.181Z,79.70
2022-08-17T12:44:03.028Z,78.80
2022-08-17T12:46:36.113Z,76.30
2022-08-17T12:49:25.372Z,75.30
2022-08-17T12:52:12.792Z,74.90
2022-08-17T12:55:01.972Z,76.70
2022-08-17T12:57:38.329Z,76.90
2022-08-17T13:00:11.614Z,77.30
2022-08-17T13:02:42.007Z,77.30
2022-08-17T13:05:21.973Z,76.60
2022-08-17T13:07:50.883Z,77.80
2022-08-17T13:10:25.524Z,78.10
2022-08-17T13:12:56.328Z,78.30
2022-08-17T13:15:44.347Z,79.10
2022-08-17T13:18:39.308Z,80.80
2022-08-17T13:21:22.218Z,79.80
2022-08-17T13:24:03.466Z,79.40
2022-08-17T13:26:39.655Z,78.90
2022-08-17T13:29:17.462Z,78.30
2022-08-17T13:31:52.636Z,77.20
2022-08-17T13:34:26.609Z,78.60
2022-08-17T13:37:25.974Z,76.50
2022-08-17T13:39:55.767Z,77.70
2022-08-17T13:42:35.148Z,76.80
2022-08-17T13:45:36.003Z,76.20
2022-08-17T13:48:07.336Z,77.20
2022-08-17T13:50:45.299Z,76.00
2022-08-17T13:53:22.671Z,75.20
2022-08-17T13:56:37.293Z,74.50
2022-08-17T13:59:14.056Z,76.50
2022-08-17T14:01:43.928Z,76.30
2022-08-17T14:04:17.895Z,76.60
2022-08-17T14:07:09.495Z,77.00
2022-08-17T14:09:38.987Z,77.20
2022-08-17T14:12:15.524Z,76.70
2022-08-17T14:14:43.800Z,76.30
2022-08-17T14:17:11.723Z,77.60
2022-08-17T14:19:39.802Z,78.00
2022-08-17T14:22:23.789Z,77.60
2022-08-17T14:24:51.601Z,78.40
2022-08-17T14:27:20.594Z,77.50
2022-08-17T14:29:49.636Z,78.90
2022-08-17T14:32:23.258Z,78.80
2022-08-17T14:34:51.835Z,79.30
2022-08-17T14:37:20.886Z,78.80
2022-08-17T14:39:48.605Z,78.80
2022-08-17T14:42:17.761Z,78.00
2022-08-17T14:44:47.537Z,78.70
2022-08-17T14:47:15.054Z,79.00
2022-08-17T14:49:42.773Z,78.40
2022-08-17T14:52:13.571Z,78.50
2022-08-17T14:54:45.776Z,78.70
2022-08-17T14:57:26.036Z,77.70
2022-08-17T15:00:02.305Z,77.40
2022-08-17T15:02:31.085Z,77.80
2022-08-17T15:05:04.827Z,77.70
2022-08-17T15:07:32.329Z,79.10
2022-08-17T15:10:02.964Z,76.90
2022-08-17T15:12:33.662Z,77.70
2022-08-17T15:15:05.118Z,77.70
2022-08-17T15:17:43.673Z,77.70
2022-08-17T15:20:21.061Z,77.20
2022-08-17T15:22:56.220Z,77.80
2022-08-17T15:25:25.952Z,78.40
2022-08-17T15:27:54.172Z,77.90
2022-08-17T15:30:22.273Z,78.30
2022-08-17T15:32:54.415Z,78.90
2022-08-17T15:35:29.968Z,79.20
2022-08-17T15:38:09.758Z,78.60
2022-08-17T15:40:41.675Z,77.70
2022-08-17T15:43:11.738Z,76.30
2022-08-17T15:45:40.127Z,76.50
2022-08-17T15:48:09.106Z,76.90
2022-08-17T15:50:37.116Z,76.40
2022-08-17T15:53:05.148Z,76.10
2022-08-17T15:55:33.818Z,75.50
2022-08-17T15:58:01.625Z,76.20
2022-08-17T16:00:29.609Z,74.40
2022-08-17T16:03:44.914Z,75.20
2022-08-17T16:05:48.037Z,74.90
2022-08-17T16:08:20.713Z,75.70
2022-08-17T16:10:49.744Z,76.20
2022-08-17T16:13:18.961Z,75.50
2022-08-17T16:15:56.929Z,76.10
2022-08-17T16:18:31.525Z,76.20
2022-08-17T16:21:23.770Z,76.40
2022-08-17T16:23:56.345Z,76.30
2022-08-17T16:26:24.392Z,76.90
2022-08-17T16:28:52.490Z,77.20
2022-08-17T16:31:20.314Z,77.60
2022-08-17T16:34:16.381Z,78.10
2022-08-17T16:36:38.681Z,77.90
2022-08-17T16:39:06.139Z,78.10
2022-08-17T16:41:45.853Z,78.10
2022-08-17T16:44:18.826Z,78.10
2022-08-17T16:46:47.682Z,78.60
2022-08-17T16:49:35.169Z,79.00
2022-08-17T16:52:06.112Z,79.00
2022-08-17T16:54:35.667Z,79.70
2022-08-17T16:57:05.316Z,79.60
2022-08-17T16:59:40.846Z,79.80
2022-08-17T17:02:14.389Z,80.60
2022-08-17T17:04:50.447Z,80.80
2022-08-17T17:07:41.195Z,81.20
2022-08-17T17:10:13.047Z,81.40
2022-08-17T17:13:02.971Z,81.60
2022-08-17T17:15:54.437Z,82.10
2022-08-17T17:18:39.153Z,82.50
2022-08-17T17:21:12.598Z,82.70
2022-08-17T17:24:00.148Z,83.30
2022-08-17T17:26:39.318Z,83.80
2022-08-17T17:29:28.181Z,84.10
2022-08-17T17:32:09.617Z,84.10
2022-08-17T17:34:38.153Z,84.70
2022-08-17T17:37:12.683Z,85.10
2022-08-17T17:39:59.344Z,85.50
2022-08-17T17:42:31.682Z,86.30
2022-08-17T17:45:21.208Z,86.70
2022-08-17T17:47:49.197Z,87.30
2022-08-17T17:50:19.250Z,87.60
2022-08-17T17:53:10.787Z,88.30
2022-08-17T17:55:56.772Z,88.60
2022-08-17T17:58:42.748Z,89.10
2022-08-17T18:01:19.334Z,89.70
2022-08-17T18:04:20.360Z,90.00
2022-08-17T18:07:06.232Z,90.10
2022-08-17T18:10:29.330Z,90.40
2022-08-17T18:13:17.760Z,91.00
2022-08-17T18:15:51.460Z,91.00
2022-08-17T18:18:19.477Z,91.60
2022-08-17T18:20:56.279Z,91.40
2022-08-17T18:23:28.484Z,91.50
2022-08-17T18:25:57.229Z,91.80
2022-08-17T18:28:39.856Z,91.50
2022-08-17T18:31:21.610Z,91.70
2022-08-17T18:33:55.075Z,91.90
2022-08-17T18:36:40.888Z,91.90
2022-08-17T18:39:15.970Z,92.10
2022-08-17T18:41:49.429Z,92.30
2022-08-17T18:44:35.425Z,92.40
2022-08-17T18:47:15.961Z,92.40
2022-08-17T18:49:49.525Z,92.70
2022-08-17T18:52:29.093Z,92.90
2022-08-17T18:55:30.368Z,92.90
2022-08-17T18:58:17.513Z,93.00
2022-08-17T19:00:47.860Z,93.20
2022-08-17T19:03:20.823Z,93.40
2022-08-17T19:05:54.634Z,93.30
2022-08-17T19:08:30.810Z,93.50
2022-08-17T19:11:05.303Z,93.60
2022-08-17T19:14:12.019Z,93.60
2022-08-17T19:16:53.708Z,94.00
2022-08-17T19:19:31.232Z,94.30
2022-08-17T19:22:17.028Z,94.30
2022-08-17T19:25:17.882Z,94.50
2022-08-17T19:28:22.575Z,94.40
2022-08-17T19:31:04.732Z,94.70
2022-08-17T19:33:32.926Z,94.70
2022-08-17T19:36:10.063Z,94.90
2022-08-17T19:38:55.934Z,95.10
2022-08-17T19:41:33.940Z,95.20
2022-08-17T19:44:33.399Z,95.60
2022-08-17T19:47:43.117Z,95.80
2022-08-17T19:50:29.400Z,95.80
2022-08-17T19:53:01.009Z,95.90
2022-08-17T19:55:34.137Z,96.10
2022-08-17T19:58:32.186Z,96.20
2022-08-17T20:01:01.747Z,96.30
2022-08-17T20:03:46.391Z,96.40
2022-08-17T20:06:14.334Z,96.70
2022-08-17T20:08:55.622Z,96.70
2022-08-17T20:11:39.159Z,96.80
2022-08-17T20:14:17.702Z,96.80
2022-08-17T20:16:45.325Z,97.00
2022-08-17T20:19:29.434Z,97.00
2022-08-17T20:22:19.057Z,97.00
2022-08-17T20:25:02.009Z,97.10
2022-08-17T20:27:34.270Z,97.20
2022-08-17T20:30:11.779Z,97.30
2022-08-17T20:32:53.898Z,97.40
2022-08-17T20:35:23.963Z,97.50
2022-08-17T20:38:11.130Z,97.60
2022-08-17T20:41:04.423Z,97.80
2022-08-17T20:43:34.849Z,98.00
2022-08-17T20:46:20.515Z,98.20
2022-08-17T20:48:53.043Z,98.40
2022-08-17T20:51:28.568Z,98.60
2022-08-17T20:53:58.810Z,98.90
2022-08-17T20:56:44.534Z,99.00
2022-08-17T20:59:21.257Z,99.10
2022-08-17T21:02:04.142Z,99.20
2022-08-17T21:04:50.149Z,99.30
2022-08-17T21:07:42.911Z,99.40
2022-08-17T21:10:19.578Z,99.50
2022-08-17T21:12:49.919Z,99.50
2022-08-17T21:15:39.660Z,99.70
2022-08-17T21:18:26.127Z,99.90
2022-08-17T21:21:30.853Z,99.90
2022-08-17T21:24:25.299Z,99.90
2022-08-17T21:27:30.529Z,99.90
2022-08-17T21:30:09.986Z,99.90
2022-08-17T21:32:41.829Z,99.90
2022-08-17T21:35:23.001Z,99.90
2022-08-17T21:38:02.718Z,99.90
2022-08-17T21:40:33.778Z,99.90
2022-08-17T21:43:17.271Z,99.90
2022-08-17T21:45:59.370Z,99.90
2022-08-17T21:48:28.483Z,99.90
2022-08-17T21:51:02.068Z,99.90
2022-08-17T21:53:45.023Z,99.90
2022-08-17T21:56:21.265Z,99.90
2022-08-17T21:59:04.432Z,99.90
2022-08-17T22:01:40.431Z,99.90
2022-08-17T22:04:11.587Z,99.90
2022-08-17T22:06:56.696Z,99.90
2022-08-17T22:09:28.094Z,99.90
2022-08-17T22:12:03.096Z,99.90
2022-08-17T22:14:53.424Z,99.90
2022-08-17T22:17:23.444Z,99.90
2022-08-17T22:19:50.657Z,99.90
2022-08-17T22:23:02.401Z,99.90
2022-08-17T22:25:31.186Z,99.90
2022-08-17T22:27:58.306Z,99.90
2022-08-17T22:30:36.335Z,99.90
2022-08-17T22:33:22.262Z,99.90
2022-08-17T22:35:51.791Z,99.90
2022-08-17T22:38:19.578Z,99.90
2022-08-17T22:40:49.824Z,99.90
2022-08-17T22:43:18.741Z,99.90
2022-08-17T22:45:53.455Z,99.90
2022-08-17T22:48:22.549Z,99.90
2022-08-17T22:51:12.458Z,99.90
2022-08-17T22:54:15.887Z,99.90
2022-08-17T22:57:22.377Z,99.90
2022-08-17T22:59:51.103Z,99.90
2022-08-17T23:02:35.274Z,99.90
2022-08-17T23:05:13.144Z,99.90
2022-08-17T23:07:43.801Z,99.90
2022-08-17T23:10:11.337Z,99.90
2022-08-17T23:12:40.001Z,99.90
2022-08-17T23:15:14.417Z,99.90
2022-08-17T23:17:45.360Z,99.90
2022-08-17T23:20:14.105Z,99.90
2022-08-17T23:22:51.235Z,99.90
2022-08-17T23:25:32.546Z,99.90
2022-08-17T23:28:01.882Z,99.90
2022-08-17T23:30:30.598Z,99.90
2022-08-17T23:33:06.252Z,99.90
2022-08-17T23:35:39.845Z,99.90
2022-08-17T23:38:09.277Z,99.90
2022-08-17T23:40:37.870Z,99.90
2022-08-17T23:43:23.685Z,99.90
2022-08-17T23:45:55.034Z,99.90
2022-08-17T23:48:36.159Z,99.90
2022-08-17T23:51:15.144Z,99.90
2022-08-17T23:53:46.363Z,99.90
2022-08-17T23:56:14.050Z,99.90
2022-08-17T23:58:45.029Z,99.90
