createdAt,value
2023-02-28T00:01:37.752Z,101618.64
2023-02-28T00:04:06.203Z,101617.59
2023-02-28T00:06:34.726Z,101614.46
2023-02-28T00:09:03.426Z,101612.19
2023-02-28T00:11:31.999Z,101614.40
2023-02-28T00:14:00.567Z,101610.95
2023-02-28T00:16:29.212Z,101611.09
2023-02-28T00:18:57.535Z,101610.04
2023-02-28T00:21:29.324Z,101613.14
2023-02-28T00:23:57.951Z,101609.34
2023-02-28T00:26:26.367Z,101609.84
2023-02-28T00:28:54.949Z,101610.86
2023-02-28T00:31:23.487Z,101609.65
2023-02-28T00:33:52.954Z,101607.08
2023-02-28T00:36:21.497Z,101612.23
2023-02-28T00:38:50.196Z,101606.89
2023-02-28T00:41:18.655Z,101606.02
2023-02-28T00:43:47.094Z,101604.98
2023-02-28T00:46:15.569Z,101601.86
2023-02-28T00:48:44.662Z,101604.25
2023-02-28T00:51:13.172Z,101607.87
2023-02-28T00:53:41.521Z,101609.08
2023-02-28T00:56:10.326Z,101605.64
2023-02-28T00:58:38.756Z,101605.30
2023-02-28T01:01:07.877Z,101603.40
2023-02-28T01:03:39.291Z,101602.72
2023-02-28T01:06:07.984Z,101603.94
2023-02-28T01:08:36.476Z,101603.09
2023-02-28T01:11:13.898Z,101599.84
2023-02-28T01:13:43.693Z,101603.98
2023-02-28T01:16:13.504Z,101604.34
2023-02-28T01:18:41.996Z,101602.80
2023-02-28T01:21:17.275Z,101600.24
2023-02-28T01:23:47.113Z,101596.48
2023-02-28T01:26:20.600Z,101592.75
2023-02-28T01:28:52.762Z,101595.20
2023-02-28T01:31:23.886Z,101596.63
2023-02-28T01:33:52.341Z,101596.14
2023-02-28T01:36:25.040Z,101596.35
2023-02-28T01:38:54.053Z,101592.61
2023-02-28T01:41:28.162Z,101591.60
2023-02-28T01:44:00.862Z,101594.39
2023-02-28T01:46:29.569Z,101593.23
2023-02-28T01:49:18.384Z,101591.55
2023-02-28T01:51:55.914Z,101593.64
2023-02-28T01:54:36.872Z,101591.10
2023-02-28T01:57:11.752Z,101592.53
2023-02-28T01:59:52.476Z,101595.52
2023-02-28T02:02:24.516Z,101597.48
2023-02-28T02:04:59.803Z,101599.59
2023-02-28T02:07:32.392Z,101601.67
2023-02-28T02:10:23.534Z,101596.35
2023-02-28T02:13:32.077Z,101594.30
2023-02-28T02:16:25.049Z,101594.50
2023-02-28T02:19:02.661Z,101596.74
2023-02-28T02:22:07.011Z,101592.98
2023-02-28T02:25:12.625Z,101595.08
2023-02-28T02:28:27.224Z,101592.19
2023-02-28T02:31:35.857Z,101594.27
2023-02-28T02:34:42.315Z,101589.66
2023-02-28T02:37:46.721Z,101588.51
2023-02-28T02:40:21.104Z,101595.27
2023-02-28T02:43:02.714Z,101592.02
2023-02-28T02:45:56.877Z,101592.73
2023-02-28T02:48:33.619Z,101591.92
2023-02-28T02:51:12.941Z,101588.16
2023-02-28T02:54:09.228Z,101587.15
2023-02-28T03:05:15.978Z,101589.92
2023-02-28T03:07:44.343Z,101592.36
2023-02-28T03:10:43.180Z,101593.74
2023-02-28T03:13:41.068Z,101596.67
2023-02-28T03:16:50.954Z,101595.66
2023-02-28T03:19:46.420Z,101595.57
2023-02-28T03:22:44.919Z,101593.89
2023-02-28T03:25:55.486Z,101595.13
2023-02-28T03:28:55.786Z,101602.02
2023-02-28T03:31:37.464Z,101597.42
2023-02-28T03:34:36.628Z,101600.39
2023-02-28T03:37:15.295Z,101603.35
2023-02-28T03:40:05.166Z,101603.03
2023-02-28T03:42:38.046Z,101605.81
2023-02-28T03:45:21.936Z,101606.35
2023-02-28T03:48:08.233Z,101608.94
2023-02-28T03:50:44.230Z,101608.81
2023-02-28T03:53:30.467Z,101611.77
2023-02-28T03:56:40.610Z,101611.98
2023-02-28T03:59:47.460Z,101610.32
2023-02-28T04:02:16.172Z,101612.58
2023-02-28T04:04:46.508Z,101615.86
2023-02-28T04:07:18.626Z,101616.75
2023-02-28T04:09:47.140Z,101615.05
2023-02-28T04:12:15.587Z,101615.58
2023-02-28T04:14:47.171Z,101615.77
2023-02-28T04:17:16.708Z,101617.85
2023-02-28T04:19:45.209Z,101621.13
2023-02-28T04:22:14.677Z,101622.84
2023-02-28T04:24:43.220Z,101621.14
2023-02-28T04:27:11.679Z,101623.03
2023-02-28T04:29:40.027Z,101621.50
2023-02-28T04:32:08.578Z,101623.90
2023-02-28T04:34:37.324Z,101621.67
2023-02-28T04:37:13.391Z,101624.94
2023-02-28T04:39:43.820Z,101627.36
2023-02-28T04:42:13.441Z,101627.04
2023-02-28T04:44:43.083Z,101627.23
2023-02-28T04:47:11.796Z,101630.86
2023-02-28T04:49:40.331Z,101628.46
2023-02-28T04:52:08.830Z,101632.25
2023-02-28T04:54:39.377Z,101633.62
2023-02-28T04:57:07.875Z,101634.98
2023-02-28T04:59:36.297Z,101634.83
2023-02-28T05:02:08.315Z,101636.20
2023-02-28T05:04:37.991Z,101634.84
2023-02-28T05:07:06.449Z,101638.45
2023-02-28T05:09:34.901Z,101638.97
2023-02-28T05:12:03.550Z,101640.52
2023-02-28T05:14:32.093Z,101640.70
2023-02-28T05:17:03.014Z,101641.23
2023-02-28T05:19:31.662Z,101640.03
2023-02-28T05:22:00.216Z,101643.14
2023-02-28T05:24:28.593Z,101641.95
2023-02-28T05:26:57.182Z,101643.83
2023-02-28T05:29:25.606Z,101646.06
2023-02-28T05:31:54.197Z,101648.32
2023-02-28T05:34:22.812Z,101653.65
2023-02-28T05:36:51.169Z,101658.11
2023-02-28T05:39:19.694Z,101659.30
2023-02-28T05:41:48.055Z,101659.48
2023-02-28T05:44:17.057Z,101661.68
2023-02-28T05:46:45.455Z,101662.54
2023-02-28T05:49:13.827Z,101664.42
2023-02-28T05:51:42.267Z,101663.89
2023-02-28T05:54:12.397Z,101666.80
2023-02-28T05:56:45.194Z,101668.16
2023-02-28T05:59:14.666Z,101670.20
2023-02-28T06:01:49.291Z,101675.48
2023-02-28T06:04:31.486Z,101680.42
2023-02-28T06:07:03.228Z,101681.42
2023-02-28T06:09:32.357Z,101684.27
2023-02-28T06:12:04.797Z,101683.71
2023-02-28T06:14:34.742Z,101688.31
2023-02-28T06:17:04.991Z,101692.55
2023-02-28T06:19:33.598Z,101697.33
2023-02-28T06:22:02.039Z,101694.52
2023-02-28T06:24:31.380Z,101696.36
2023-02-28T06:27:06.604Z,101695.27
2023-02-28T06:29:36.615Z,101696.77
2023-02-28T06:32:05.154Z,101699.47
2023-02-28T06:34:34.911Z,101703.70
2023-02-28T06:37:03.759Z,101704.62
2023-02-28T06:39:32.679Z,101706.59
2023-02-28T06:42:01.071Z,101709.06
2023-02-28T06:44:36.025Z,101708.80
2023-02-28T06:47:06.911Z,101711.84
2023-02-28T06:49:37.588Z,101711.80
2023-02-28T06:52:06.042Z,101709.88
2023-02-28T06:54:34.512Z,101713.28
2023-02-28T06:57:03.034Z,101715.99
2023-02-28T06:59:31.985Z,101716.31
2023-02-28T07:02:00.366Z,101719.55
2023-02-28T07:04:55.276Z,101719.55
2023-02-28T07:07:23.779Z,101719.52
2023-02-28T07:09:52.308Z,101719.14
2023-02-28T07:12:20.766Z,101719.11
2023-02-28T07:14:49.170Z,101717.87
2023-02-28T07:17:17.522Z,101719.21
2023-02-28T07:19:45.972Z,101717.97
2023-02-28T07:22:15.935Z,101715.55
2023-02-28T07:24:44.601Z,101717.42
2023-02-28T07:27:13.193Z,101717.75
2023-02-28T07:29:41.562Z,101719.26
2023-02-28T07:32:10.032Z,101721.95
2023-02-28T07:34:38.546Z,101721.91
2023-02-28T07:37:06.928Z,101726.84
2023-02-28T07:39:35.358Z,101730.58
2023-02-28T07:42:10.482Z,101730.89
2023-02-28T07:44:41.753Z,101732.88
2023-02-28T07:47:11.385Z,101730.92
2023-02-28T07:49:40.362Z,101733.26
2023-02-28T07:52:09.649Z,101733.65
2023-02-28T07:54:39.225Z,101735.61
2023-02-28T07:57:07.721Z,101736.39
2023-02-28T07:59:36.095Z,101735.97
2023-02-28T08:02:04.490Z,101735.18
2023-02-28T08:04:33.994Z,101737.29
2023-02-28T08:07:02.413Z,101732.35
2023-02-28T08:09:31.407Z,101731.53
2023-02-28T08:11:59.728Z,101729.67
2023-02-28T08:14:28.190Z,101728.16
2023-02-28T08:16:56.651Z,101730.27
2023-02-28T08:19:25.082Z,101726.11
2023-02-28T08:21:53.605Z,101725.77
2023-02-28T08:24:22.272Z,101722.01
2023-02-28T08:26:50.990Z,101725.25
2023-02-28T08:29:19.418Z,101725.58
2023-02-28T08:31:48.037Z,101724.05
2023-02-28T08:34:17.573Z,101722.52
2023-02-28T08:36:46.769Z,101727.11
2023-02-28T08:39:15.270Z,101729.45
2023-02-28T08:41:45.091Z,101726.13
2023-02-28T08:44:13.702Z,101726.55
2023-02-28T08:46:42.075Z,101726.81
2023-02-28T08:49:14.245Z,101725.34
2023-02-28T08:51:42.935Z,101727.52
2023-02-28T08:54:13.487Z,101726.75
2023-02-28T08:56:41.852Z,101728.27
2023-02-28T08:59:10.503Z,101726.84
2023-02-28T09:01:39.094Z,101727.50
2023-02-28T09:04:10.245Z,101723.20
2023-02-28T09:06:39.187Z,101725.61
2023-02-28T09:09:08.516Z,101723.46
2023-02-28T09:11:37.848Z,101719.72
2023-02-28T09:14:06.268Z,101718.55
2023-02-28T09:16:35.907Z,101722.56
2023-02-28T09:19:04.482Z,101719.58
2023-02-28T09:21:32.906Z,101718.52
2023-02-28T09:24:01.249Z,101717.73
2023-02-28T09:26:35.280Z,101714.22
2023-02-28T09:29:33.010Z,101713.31
2023-02-28T09:32:02.929Z,101712.39
2023-02-28T09:34:31.975Z,101711.70
2023-02-28T09:37:00.793Z,101707.34
2023-02-28T09:39:29.820Z,101703.96
2023-02-28T09:41:58.841Z,101698.46
2023-02-28T09:44:46.658Z,101694.18
2023-02-28T09:47:49.930Z,101691.70
2023-02-28T09:50:27.205Z,101692.31
2023-02-28T09:52:56.682Z,101693.11
2023-02-28T09:55:53.721Z,101698.11
2023-02-28T09:58:46.055Z,101703.45
2023-02-28T10:01:40.692Z,101702.20
2023-02-28T10:04:44.689Z,101705.68
2023-02-28T10:07:33.863Z,101703.21
2023-02-28T10:10:13.131Z,101705.94
2023-02-28T10:12:47.189Z,101712.31
2023-02-28T10:15:18.567Z,101713.70
2023-02-28T10:18:06.229Z,101710.94
2023-02-28T10:20:45.887Z,101708.43
2023-02-28T10:23:39.951Z,101713.88
2023-02-28T10:26:17.183Z,101707.00
2023-02-28T10:28:46.904Z,101708.23
2023-02-28T10:31:20.557Z,101706.72
2023-02-28T10:33:49.639Z,101708.35
2023-02-28T10:36:21.911Z,101705.48
2023-02-28T10:38:51.427Z,101701.65
2023-02-28T10:41:37.257Z,101700.79
2023-02-28T10:44:23.194Z,101697.28
2023-02-28T10:46:52.143Z,101692.41
2023-02-28T10:49:29.071Z,101687.27
2023-02-28T10:52:02.371Z,101688.76
2023-02-28T10:54:39.759Z,101688.44
2023-02-28T10:57:25.556Z,101685.88
2023-02-28T11:02:55.475Z,101681.49
2023-02-28T11:05:37.507Z,101680.77
2023-02-28T11:08:17.039Z,101679.54
2023-02-28T11:10:56.816Z,101680.15
2023-02-28T11:13:38.838Z,101677.80
2023-02-28T11:16:12.581Z,101677.92
2023-02-28T11:18:58.537Z,101677.09
2023-02-28T11:21:41.522Z,101666.52
2023-02-28T11:24:42.948Z,101667.13
2023-02-28T11:27:48.255Z,101666.52
2023-02-28T11:30:37.624Z,101663.52
2023-02-28T11:33:32.932Z,101656.36
2023-02-28T11:36:15.230Z,101658.17
2023-02-28T11:38:43.943Z,101660.38
2023-02-28T11:41:49.266Z,101653.64
2023-02-28T11:44:52.510Z,101652.73
2023-02-28T11:47:43.450Z,101651.84
2023-02-28T11:50:32.457Z,101648.53
2023-02-28T11:53:24.080Z,101649.27
2023-02-28T11:56:14.494Z,101653.00
2023-02-28T11:58:49.672Z,101652.77
2023-02-28T12:01:44.301Z,101646.59
2023-02-28T12:05:04.194Z,101643.69
2023-02-28T12:08:36.012Z,101640.80
2023-02-28T12:11:14.889Z,101637.55
2023-02-28T12:14:03.251Z,101632.23
2023-02-28T12:17:08.335Z,101623.24
2023-02-28T12:20:19.476Z,101621.48
2023-02-28T12:23:06.701Z,101621.26
2023-02-28T12:25:53.564Z,101616.71
2023-02-28T12:28:28.815Z,101611.79
2023-02-28T12:31:12.224Z,101613.66
2023-02-28T12:33:53.836Z,101611.23
2023-02-28T12:36:24.486Z,101614.63
2023-02-28T12:39:09.113Z,101613.48
2023-02-28T12:41:53.147Z,101606.89
2023-02-28T12:44:33.614Z,101603.17
2023-02-28T12:47:06.685Z,101600.15
2023-02-28T12:49:47.307Z,101588.46
2023-02-28T12:52:21.829Z,101586.58
2023-02-28T12:55:06.968Z,101586.23
2023-02-28T12:57:53.744Z,101585.92
2023-02-28T13:00:29.440Z,101587.46
2023-02-28T13:03:38.575Z,101588.20
2023-02-28T13:06:50.348Z,101587.99
2023-02-28T13:09:20.502Z,101588.31
2023-02-28T13:11:56.909Z,101589.65
2023-02-28T13:14:52.112Z,101590.19
2023-02-28T13:17:23.543Z,101585.15
2023-02-28T13:19:54.957Z,101584.67
2023-02-28T13:22:26.365Z,101586.60
2023-02-28T13:24:57.412Z,101588.30
2023-02-28T13:27:33.539Z,101583.40
2023-02-28T13:30:23.042Z,101583.89
2023-02-28T13:33:25.811Z,101581.27
2023-02-28T13:36:19.081Z,101580.06
2023-02-28T13:39:03.228Z,101578.44
2023-02-28T13:41:31.664Z,101576.77
2023-02-28T13:44:06.964Z,101578.11
2023-02-28T13:46:58.235Z,101579.65
2023-02-28T13:49:29.937Z,101577.92
2023-02-28T13:52:07.273Z,101576.72
2023-02-28T13:55:18.648Z,101574.05
2023-02-28T13:57:50.298Z,101567.27
2023-02-28T14:01:01.917Z,101566.48
2023-02-28T14:03:47.566Z,101563.69
2023-02-28T14:06:27.983Z,101557.09
2023-02-28T14:09:19.174Z,101553.08
2023-02-28T14:11:47.877Z,101546.15
2023-02-28T14:14:35.405Z,101547.32
2023-02-28T14:17:18.674Z,101547.13
2023-02-28T14:27:45.328Z,101544.93
2023-02-28T14:30:50.987Z,101540.96
2023-02-28T14:33:27.715Z,101538.78
2023-02-28T14:36:19.121Z,101541.02
2023-02-28T14:38:56.721Z,101545.63
2023-02-28T14:41:36.257Z,101544.61
2023-02-28T14:44:27.858Z,101545.12
2023-02-28T14:47:07.319Z,101544.71
2023-02-28T14:49:42.929Z,101538.95
2023-02-28T14:52:33.441Z,101539.41
2023-02-28T14:55:13.216Z,101540.45
2023-02-28T14:57:52.662Z,101538.41
2023-02-28T15:00:49.779Z,101539.70
2023-02-28T15:03:28.782Z,101538.25
2023-02-28T15:06:04.538Z,101540.66
2023-02-28T15:08:37.295Z,101540.71
2023-02-28T15:11:13.401Z,101538.25
2023-02-28T15:13:47.262Z,101538.92
2023-02-28T15:16:40.034Z,101540.73
2023-02-28T15:19:31.049Z,101541.08
2023-02-28T15:22:12.895Z,101541.29
2023-02-28T15:24:49.668Z,101541.35
2023-02-28T15:27:28.308Z,101537.84
2023-02-28T15:30:06.843Z,101541.30
2023-02-28T15:32:40.639Z,101539.89
2023-02-28T15:35:31.343Z,101539.45
2023-02-28T15:38:23.070Z,101539.42
2023-02-28T15:40:58.239Z,101538.52
2023-02-28T15:43:39.217Z,101540.14
2023-02-28T15:46:15.217Z,101535.80
2023-02-28T15:48:54.453Z,101537.76
2023-02-28T15:51:39.310Z,101539.27
2023-02-28T15:54:16.059Z,101538.30
2023-02-28T15:56:54.020Z,101535.50
2023-02-28T15:59:30.565Z,101532.70
2023-02-28T16:02:37.751Z,101535.95
2023-02-28T16:05:09.229Z,101534.21
2023-02-28T16:07:44.508Z,101533.67
2023-02-28T16:10:15.205Z,101529.98
2023-02-28T16:12:43.689Z,101532.39
2023-02-28T16:15:23.335Z,101535.20
2023-02-28T16:17:51.748Z,101536.13
2023-02-28T16:20:31.919Z,101542.31
2023-02-28T16:23:03.801Z,101542.30
2023-02-28T16:25:43.498Z,101544.36
2023-02-28T16:28:34.143Z,101552.44
2023-02-28T16:31:06.721Z,101557.08
2023-02-28T16:33:35.417Z,101560.64
2023-02-28T16:36:04.178Z,101564.63
2023-02-28T16:38:32.903Z,101564.03
2023-02-28T16:41:01.755Z,101565.12
2023-02-28T16:43:30.358Z,101562.00
2023-02-28T16:46:01.669Z,101565.85
2023-02-28T16:48:31.863Z,101564.80
2023-02-28T16:51:00.356Z,101568.04
2023-02-28T16:53:28.768Z,101570.45
2023-02-28T16:55:57.438Z,101577.27
2023-02-28T16:58:32.078Z,101583.38
2023-02-28T17:01:00.664Z,101580.02
2023-02-28T17:03:33.551Z,101582.00
2023-02-28T17:06:04.702Z,101582.17
2023-02-28T17:08:36.002Z,101585.11
2023-02-28T17:11:04.458Z,101586.91
2023-02-28T17:13:35.559Z,101589.59
2023-02-28T17:16:05.807Z,101591.15
2023-02-28T17:18:35.762Z,101588.14
2023-02-28T17:21:04.801Z,101583.25
2023-02-28T17:23:33.290Z,101587.95
2023-02-28T17:26:01.765Z,101585.60
2023-02-28T17:28:30.136Z,101586.66
2023-02-28T17:30:58.808Z,101590.98
2023-02-28T17:33:27.310Z,101589.40
2023-02-28T17:35:55.838Z,101590.05
2023-02-28T17:38:24.235Z,101592.34
2023-02-28T17:40:58.046Z,101589.47
2023-02-28T17:43:27.806Z,101587.66
2023-02-28T17:45:56.914Z,101592.86
2023-02-28T17:48:26.135Z,101586.16
2023-02-28T17:50:55.116Z,101581.51
2023-02-28T17:53:24.184Z,101584.63
2023-02-28T17:55:52.622Z,101586.88
2023-02-28T17:58:20.993Z,101590.34
2023-02-28T18:00:54.724Z,101583.62
2023-02-28T18:03:24.762Z,101582.42
2023-02-28T18:05:53.166Z,101589.64
2023-02-28T18:08:21.686Z,101592.88
2023-02-28T18:10:49.992Z,101596.65
2023-02-28T18:13:18.366Z,101596.78
2023-02-28T18:15:46.862Z,101602.48
2023-02-28T18:18:16.725Z,101605.04
2023-02-28T18:20:45.887Z,101604.11
2023-02-28T18:23:15.098Z,101603.71
2023-02-28T18:25:43.472Z,101607.59
2023-02-28T18:28:11.830Z,101612.16
2023-02-28T18:30:40.325Z,101609.15
2023-02-28T18:33:08.680Z,101605.28
2023-02-28T18:35:37.364Z,101607.44
2023-02-28T18:38:15.123Z,101607.05
2023-02-28T18:40:51.450Z,101605.92
2023-02-28T18:43:20.065Z,101608.11
2023-02-28T18:48:41.719Z,101605.93
2023-02-28T18:51:13.404Z,101610.16
2023-02-28T18:53:43.714Z,101606.13
2023-02-28T18:56:16.916Z,101609.34
2023-02-28T18:58:45.549Z,101607.55
2023-02-28T19:01:28.702Z,101608.17
2023-02-28T19:04:00.579Z,101609.27
2023-02-28T19:06:31.164Z,101605.55
2023-02-28T19:09:02.540Z,101604.77
2023-02-28T19:11:32.332Z,101609.10
2023-02-28T19:14:02.605Z,101609.86
2023-02-28T19:16:31.600Z,101609.05
2023-02-28T19:19:00.189Z,101605.50
2023-02-28T19:21:28.802Z,101605.22
2023-02-28T19:23:57.441Z,101604.40
2023-02-28T19:26:27.022Z,101610.48
2023-02-28T19:28:55.591Z,101606.08
2023-02-28T19:31:26.352Z,101606.29
2023-02-28T19:33:56.266Z,101605.98
2023-02-28T19:36:27.029Z,101609.63
2023-02-28T19:38:55.665Z,101607.77
2023-02-28T19:41:24.390Z,101606.09
2023-02-28T19:43:54.678Z,101607.02
2023-02-28T19:46:23.290Z,101606.02
2023-02-28T19:48:55.408Z,101605.36
2023-02-28T19:51:24.080Z,101605.58
2023-02-28T19:53:52.879Z,101606.98
2023-02-28T19:56:21.459Z,101608.72
2023-02-28T19:58:50.011Z,101609.27
2023-02-28T20:01:19.909Z,101612.90
2023-02-28T20:03:50.698Z,101608.81
2023-02-28T20:06:19.352Z,101609.19
2023-02-28T20:08:47.782Z,101610.09
2023-02-28T20:11:17.543Z,101611.52
2023-02-28T20:13:46.332Z,101610.34
2023-02-28T20:16:16.116Z,101611.40
2023-02-28T20:18:46.182Z,101613.32
2023-02-28T20:21:14.692Z,101615.58
2023-02-28T20:23:44.426Z,101614.59
2023-02-28T20:26:13.333Z,101612.05
2023-02-28T20:28:44.227Z,101608.64
2023-02-28T20:31:20.785Z,101611.41
2023-02-28T20:33:51.284Z,101610.25
2023-02-28T20:36:21.337Z,101608.91
2023-02-28T20:38:53.085Z,101605.16
2023-02-28T20:41:22.676Z,101609.98
2023-02-28T20:43:58.267Z,101607.79
2023-02-28T20:46:26.799Z,101609.52
2023-02-28T20:48:55.846Z,101612.45
2023-02-28T20:51:24.350Z,101615.40
2023-02-28T20:53:52.758Z,101618.00
2023-02-28T20:56:23.858Z,101618.05
2023-02-28T20:58:55.962Z,101618.05
2023-02-28T21:01:27.931Z,101617.39
2023-02-28T21:04:08.628Z,101617.59
2023-02-28T21:06:46.459Z,101618.13
2023-02-28T21:09:15.678Z,101616.95
2023-02-28T21:11:50.135Z,101619.20
2023-02-28T21:14:18.715Z,101616.14
2023-02-28T21:16:47.457Z,101611.52
2023-02-28T21:19:16.751Z,101610.36
2023-02-28T21:21:47.804Z,101611.06
2023-02-28T21:24:19.353Z,101610.58
2023-02-28T21:26:48.609Z,101612.65
2023-02-28T21:29:17.359Z,101609.75
2023-02-28T21:31:45.789Z,101606.68
2023-02-28T21:34:14.244Z,101607.55
2023-02-28T21:36:47.782Z,101609.29
2023-02-28T21:39:25.892Z,101611.52
2023-02-28T21:41:54.654Z,101611.04
2023-02-28T21:44:23.319Z,101612.63
2023-02-28T21:46:55.066Z,101610.08
2023-02-28T21:49:23.902Z,101614.38
2023-02-28T21:51:52.429Z,101615.94
2023-02-28T21:54:20.861Z,101611.99
2023-02-28T21:56:52.337Z,101608.40
2023-02-28T21:59:21.106Z,101609.27
2023-02-28T22:01:55.181Z,101614.94
2023-02-28T22:04:23.922Z,101615.29
2023-02-28T22:06:59.922Z,101616.33
2023-02-28T22:09:29.226Z,101619.25
2023-02-28T22:11:58.258Z,101622.00
2023-02-28T22:14:26.620Z,101619.10
2023-02-28T22:16:56.909Z,101619.45
2023-02-28T22:19:27.761Z,101622.38
2023-02-28T22:21:56.936Z,101625.13
2023-02-28T22:24:25.332Z,101624.80
2023-02-28T22:26:54.124Z,101623.95
2023-02-28T22:29:22.993Z,101626.52
2023-02-28T22:31:51.695Z,101630.83
2023-02-28T22:34:20.415Z,101628.27
2023-02-28T22:36:49.078Z,101634.27
2023-02-28T22:39:17.460Z,101639.42
2023-02-28T22:41:45.849Z,101641.33
2023-02-28T22:44:14.249Z,101645.13
2023-02-28T22:46:42.772Z,101648.23
2023-02-28T22:49:11.416Z,101651.84
2023-02-28T22:51:39.830Z,101647.55
2023-02-28T22:54:09.232Z,101651.67
2023-02-28T22:56:37.570Z,101650.14
2023-02-28T22:59:06.026Z,101652.73
2023-02-28T23:01:34.889Z,101648.11
2023-02-28T23:04:03.706Z,101644.35
2023-02-28T23:06:38.084Z,101644.02
2023-02-28T23:09:10.555Z,101645.39
2023-02-28T23:11:42.560Z,101638.55
2023-02-28T23:14:13.337Z,101641.99
2023-02-28T23:16:52.234Z,101642.68
2023-02-28T23:19:30.730Z,101639.10
2023-02-28T23:22:01.447Z,101643.92
2023-02-28T23:24:33.238Z,101641.02
2023-02-28T23:27:04.869Z,101641.38
2023-02-28T23:29:35.282Z,101641.89
2023-02-28T23:32:04.185Z,101641.71
2023-02-28T23:34:32.722Z,101638.48
2023-02-28T23:37:02.650Z,101635.23
2023-02-28T23:39:32.141Z,101635.05
2023-02-28T23:42:01.954Z,101633.17
2023-02-28T23:44:35.756Z,101638.14
2023-02-28T23:47:04.375Z,101640.87
2023-02-28T23:49:33.064Z,101650.98
2023-02-28T23:52:01.482Z,101647.04
2023-02-28T23:54:29.917Z,101646.86
2023-02-28T23:56:58.427Z,101646.70
2023-02-28T23:59:26.861Z,101651.99
