createdAt,value
2024-04-19T00:01:45.084Z,101416.53
2024-04-19T00:04:11.874Z,101409.44
2024-04-19T00:06:38.507Z,101405.13
2024-04-19T00:09:05.043Z,101401.59
2024-04-19T00:11:31.530Z,101398.06
2024-04-19T00:13:58.075Z,101384.19
2024-04-19T00:16:26.421Z,101381.50
2024-04-19T00:18:53.106Z,101373.56
2024-04-19T00:21:20.707Z,101370.19
2024-04-19T00:23:47.223Z,101368.41
2024-04-19T00:26:13.742Z,101369.31
2024-04-19T00:28:40.643Z,101358.00
2024-04-19T00:31:07.296Z,101361.47
2024-04-19T00:33:34.171Z,101354.53
2024-04-19T00:36:00.738Z,101343.22
2024-04-19T00:38:27.233Z,101339.66
2024-04-19T00:40:55.807Z,101333.66
2024-04-19T00:43:22.335Z,101334.50
2024-04-19T00:45:48.994Z,101336.31
2024-04-19T00:48:20.981Z,101333.75
2024-04-19T00:50:54.382Z,101326.75
2024-04-19T00:53:27.522Z,101319.03
2024-04-19T00:55:56.675Z,101311.25
2024-04-19T00:58:23.897Z,101296.41
2024-04-19T01:00:51.778Z,101290.38
2024-04-19T01:03:18.340Z,101279.09
2024-04-19T01:05:44.922Z,101274.66
2024-04-19T01:08:11.986Z,101274.72
2024-04-19T01:10:40.357Z,101272.09
2024-04-19T01:13:07.627Z,101253.91
2024-04-19T01:15:37.098Z,101262.59
2024-04-19T01:18:04.804Z,101258.16
2024-04-19T01:20:31.471Z,101250.44
2024-04-19T01:22:58.870Z,101241.75
2024-04-19T01:25:37.085Z,101234.81
2024-04-19T01:28:08.605Z,101229.56
2024-04-19T01:30:36.308Z,101225.25
2024-04-19T01:33:02.932Z,101214.84
2024-04-19T01:35:29.763Z,101219.19
2024-04-19T01:37:56.342Z,101207.00
2024-04-19T01:40:23.163Z,101204.38
2024-04-19T01:42:50.688Z,101195.66
2024-04-19T01:45:17.284Z,101194.78
2024-04-19T01:47:44.358Z,101187.81
2024-04-19T01:50:10.953Z,101180.03
2024-04-19T01:52:37.507Z,101187.81
2024-04-19T01:55:04.821Z,101181.72
2024-04-19T01:57:31.813Z,101172.16
2024-04-19T01:59:58.394Z,101167.75
2024-04-19T02:02:28.106Z,101153.84
2024-04-19T02:04:54.670Z,101150.31
2024-04-19T02:07:21.576Z,101148.63
2024-04-19T02:09:48.339Z,101149.47
2024-04-19T02:12:14.973Z,101148.50
2024-04-19T02:14:41.490Z,101135.41
2024-04-19T02:17:08.251Z,101132.06
2024-04-19T02:19:37.651Z,101125.00
2024-04-19T02:22:05.958Z,101116.28
2024-04-19T02:24:34.030Z,101111.91
2024-04-19T02:27:02.089Z,101107.53
2024-04-19T02:29:47.446Z,101095.22
2024-04-19T02:32:14.418Z,101096.00
2024-04-19T02:34:44.760Z,101096.00
2024-04-19T02:37:12.700Z,101088.16
2024-04-19T02:39:39.516Z,101082.91
2024-04-19T02:42:06.090Z,101076.75
2024-04-19T02:44:32.598Z,101062.81
2024-04-19T02:46:59.137Z,101067.91
2024-04-19T02:49:25.724Z,101058.38
2024-04-19T02:51:53.672Z,101051.31
2024-04-19T02:54:20.395Z,101048.63
2024-04-19T02:56:46.906Z,101048.63
2024-04-19T02:59:13.398Z,101040.78
2024-04-19T03:01:39.898Z,101036.38
2024-04-19T03:04:06.512Z,101025.91
2024-04-19T03:06:33.171Z,101024.06
2024-04-19T03:09:02.760Z,101024.16
2024-04-19T03:11:29.677Z,101022.38
2024-04-19T03:13:56.305Z,101017.91
2024-04-19T03:16:22.801Z,101002.97
2024-04-19T03:18:51.474Z,101001.19
2024-04-19T03:21:18.271Z,101002.84
2024-04-19T03:23:44.842Z,101003.78
2024-04-19T03:26:11.751Z,100997.63
2024-04-19T03:28:38.321Z,100988.06
2024-04-19T03:31:08.529Z,100987.91
2024-04-19T03:33:35.326Z,100979.13
2024-04-19T03:36:06.888Z,100971.19
2024-04-19T03:38:33.510Z,100971.13
2024-04-19T03:41:00.036Z,100962.38
2024-04-19T03:43:33.333Z,100959.69
2024-04-19T03:46:01.478Z,100965.75
2024-04-19T03:48:28.149Z,100948.19
2024-04-19T03:50:54.759Z,100939.50
2024-04-19T03:53:22.409Z,100940.25
2024-04-19T03:55:49.218Z,100946.34
2024-04-19T03:58:15.841Z,100944.50
2024-04-19T04:00:42.543Z,100935.66
2024-04-19T04:03:09.805Z,100936.53
2024-04-19T04:05:36.440Z,100929.50
2024-04-19T04:08:03.270Z,100920.72
2024-04-19T04:10:29.766Z,100914.56
2024-04-19T04:12:58.244Z,100917.19
2024-04-19T04:15:25.080Z,100906.53
2024-04-19T04:17:51.755Z,100904.81
2024-04-19T04:20:18.393Z,100908.28
2024-04-19T04:22:44.887Z,100904.63
2024-04-19T04:25:11.576Z,100902.78
2024-04-19T04:27:38.079Z,100900.09
2024-04-19T04:30:05.083Z,100899.16
2024-04-19T04:32:31.689Z,100899.88
2024-04-19T04:34:58.446Z,100894.47
2024-04-19T04:37:25.036Z,100892.63
2024-04-19T04:39:51.732Z,100892.47
2024-04-19T04:42:18.323Z,100887.91
2024-04-19T04:44:44.857Z,100893.88
2024-04-19T04:47:11.735Z,100887.63
2024-04-19T04:49:38.251Z,100881.38
2024-04-19T04:52:04.914Z,100884.75
2024-04-19T04:54:31.455Z,100872.44
2024-04-19T04:56:58.173Z,100861.78
2024-04-19T04:59:24.708Z,100866.88
2024-04-19T05:01:51.749Z,100868.50
2024-04-19T05:04:18.331Z,100865.81
2024-04-19T05:06:45.079Z,100875.34
2024-04-19T05:09:11.794Z,100875.19
2024-04-19T05:11:38.338Z,100881.28
2024-04-19T05:14:04.938Z,100881.19
2024-04-19T05:16:31.459Z,100876.78
2024-04-19T05:18:58.072Z,100874.06
2024-04-19T05:21:24.674Z,100886.16
2024-04-19T05:23:51.715Z,100879.13
2024-04-19T05:26:18.312Z,100882.53
2024-04-19T05:28:44.966Z,100887.72
2024-04-19T05:31:11.713Z,100886.78
2024-04-19T05:33:38.270Z,100876.22
2024-04-19T05:36:05.241Z,100880.44
2024-04-19T05:38:31.787Z,100879.50
2024-04-19T05:40:58.347Z,100883.81
2024-04-19T05:43:24.869Z,100886.38
2024-04-19T05:45:51.858Z,100883.75
2024-04-19T05:48:21.695Z,100878.44
2024-04-19T05:50:49.108Z,100878.34
2024-04-19T05:53:15.679Z,100881.81
2024-04-19T05:55:45.422Z,100885.28
2024-04-19T05:58:13.218Z,100888.66
2024-04-19T06:00:39.865Z,100878.97
2024-04-19T06:03:06.694Z,100885.06
2024-04-19T06:05:33.303Z,100886.75
2024-04-19T06:07:59.906Z,100877.94
2024-04-19T06:10:26.444Z,100880.47
2024-04-19T06:12:53.172Z,100885.63
2024-04-19T06:15:20.257Z,100882.94
2024-04-19T06:17:46.857Z,100881.16
2024-04-19T06:20:13.478Z,100881.94
2024-04-19T06:22:40.029Z,100884.47
2024-04-19T06:25:06.694Z,100883.47
2024-04-19T06:27:33.280Z,100881.53
2024-04-19T06:29:59.872Z,100880.34
2024-04-19T06:32:26.526Z,100884.41
2024-04-19T06:34:53.095Z,100878.06
2024-04-19T06:37:19.878Z,100879.84
2024-04-19T06:39:54.831Z,100881.63
2024-04-19T06:42:29.018Z,100876.47
2024-04-19T06:44:55.781Z,100864.94
2024-04-19T06:47:22.449Z,100867.44
2024-04-19T06:49:49.072Z,100859.28
2024-04-19T06:52:15.621Z,100862.75
2024-04-19T06:54:42.244Z,100861.81
2024-04-19T06:57:09.076Z,100861.81
2024-04-19T06:59:35.648Z,100856.56
2024-04-19T07:02:02.321Z,100852.16
2024-04-19T07:04:29.012Z,100846.88
2024-04-19T07:06:55.632Z,100849.50
2024-04-19T07:09:23.281Z,100847.84
2024-04-19T07:11:50.715Z,100854.03
2024-04-19T07:14:17.267Z,100856.84
2024-04-19T07:16:44.115Z,100868.34
2024-04-19T07:19:10.785Z,100859.66
2024-04-19T07:21:37.319Z,100869.13
2024-04-19T07:24:03.976Z,100856.94
2024-04-19T07:26:30.530Z,100860.41
2024-04-19T07:28:59.596Z,100852.63
2024-04-19T07:31:26.167Z,100848.34
2024-04-19T07:33:55.597Z,100852.00
2024-04-19T07:36:22.142Z,100865.31
2024-04-19T07:38:48.757Z,100861.03
2024-04-19T07:41:16.898Z,100863.00
2024-04-19T07:43:49.787Z,100854.28
2024-04-19T07:46:20.607Z,100847.16
2024-04-19T07:48:47.378Z,100845.41
2024-04-19T07:51:13.984Z,100854.09
2024-04-19T07:53:40.497Z,100845.41
2024-04-19T07:56:07.131Z,100848.03
2024-04-19T07:58:35.017Z,100844.47
2024-04-19T08:01:01.853Z,100835.66
2024-04-19T08:03:28.579Z,100843.47
2024-04-19T08:05:55.196Z,100846.16
2024-04-19T08:08:21.874Z,100849.13
2024-04-19T08:10:48.368Z,100834.22
2024-04-19T08:13:14.883Z,100828.06
2024-04-19T08:15:41.442Z,100832.28
2024-04-19T08:18:08.056Z,100820.00
2024-04-19T08:20:34.662Z,100827.72
2024-04-19T08:23:01.215Z,100822.91
2024-04-19T08:25:27.764Z,100827.72
2024-04-19T08:27:54.555Z,100831.88
2024-04-19T08:30:22.220Z,100832.63
2024-04-19T08:32:49.072Z,100822.72
2024-04-19T08:35:15.716Z,100828.56
2024-04-19T08:37:42.301Z,100821.38
2024-04-19T08:40:22.378Z,100826.53
2024-04-19T08:42:49.179Z,100831.59
2024-04-19T08:45:21.299Z,100834.06
2024-04-19T08:47:50.155Z,100834.44
2024-04-19T08:50:19.704Z,100845.03
2024-04-19T08:53:09.260Z,100853.94
2024-04-19T08:55:38.268Z,100856.06
2024-04-19T08:58:05.999Z,100860.91
2024-04-19T09:00:32.563Z,100850.56
2024-04-19T09:02:59.635Z,100846.94
2024-04-19T09:05:26.376Z,100838.72
2024-04-19T09:07:53.134Z,100844.28
2024-04-19T09:10:20.347Z,100842.75
2024-04-19T09:12:47.082Z,100851.97
2024-04-19T09:15:13.598Z,100849.94
2024-04-19T09:17:40.271Z,100845.72
2024-04-19T09:20:07.241Z,100845.34
2024-04-19T09:22:33.812Z,100838.91
2024-04-19T09:25:00.446Z,100841.25
2024-04-19T09:27:28.834Z,100844.47
2024-04-19T09:32:24.978Z,100841.53
2024-04-19T09:34:52.072Z,100841.50
2024-04-19T09:37:18.749Z,100843.28
2024-04-19T09:39:45.325Z,100839.66
2024-04-19T09:42:11.937Z,100840.25
2024-04-19T09:44:42.118Z,100841.84
2024-04-19T09:47:11.872Z,100838.38
2024-04-19T09:49:44.025Z,100831.63
2024-04-19T09:52:20.630Z,100834.41
2024-04-19T09:54:53.567Z,100833.31
2024-04-19T09:57:23.028Z,100825.41
2024-04-19T09:59:49.945Z,100826.53
2024-04-19T10:02:24.650Z,100823.34
2024-04-19T10:04:56.357Z,100821.91
2024-04-19T10:07:24.811Z,100820.91
2024-04-19T10:09:54.933Z,100816.53
2024-04-19T10:12:22.612Z,100817.84
2024-04-19T10:14:49.180Z,100822.53
2024-04-19T10:17:15.760Z,100818.88
2024-04-19T10:19:52.186Z,100810.59
2024-04-19T10:22:25.763Z,100807.03
2024-04-19T10:24:59.474Z,100804.31
2024-04-19T10:27:30.049Z,100802.69
2024-04-19T10:30:01.076Z,100812.78
2024-04-19T10:32:29.303Z,100860.94
2024-04-19T10:34:56.070Z,100854.28
2024-04-19T10:37:22.745Z,100829.84
2024-04-19T10:39:49.361Z,100843.09
2024-04-19T10:42:20.210Z,100832.69
2024-04-19T10:44:49.382Z,100832.09
2024-04-19T10:47:17.163Z,100841.00
2024-04-19T10:49:45.315Z,100839.38
2024-04-19T10:52:12.183Z,100856.25
2024-04-19T10:54:38.880Z,100850.66
2024-04-19T10:57:05.587Z,100859.81
2024-04-19T10:59:32.243Z,100849.06
2024-04-19T11:02:01.290Z,100832.72
2024-04-19T11:04:28.241Z,100833.47
2024-04-19T11:06:54.996Z,100831.44
2024-04-19T11:09:22.188Z,100828.41
2024-04-19T11:11:49.333Z,100833.47
2024-04-19T11:14:20.081Z,100867.50
2024-04-19T11:16:47.196Z,100884.34
2024-04-19T11:19:17.374Z,100871.13
2024-04-19T11:21:44.900Z,100878.53
2024-04-19T11:24:11.725Z,100873.00
2024-04-19T11:26:38.684Z,100867.19
2024-04-19T11:29:06.242Z,100862.00
2024-04-19T11:31:33.806Z,100864.56
2024-04-19T11:34:01.422Z,100863.47
2024-04-19T11:36:28.188Z,100850.97
2024-04-19T11:38:59.300Z,100850.47
2024-04-19T11:41:25.885Z,100861.59
2024-04-19T11:43:52.888Z,100854.97
2024-04-19T11:46:22.773Z,100854.78
2024-04-19T11:48:49.440Z,100862.94
2024-04-19T11:51:16.501Z,100865.28
2024-04-19T11:53:43.014Z,100868.00
2024-04-19T11:56:09.602Z,100863.53
2024-04-19T11:58:36.412Z,100859.94
2024-04-19T12:01:03.111Z,100865.59
2024-04-19T12:03:31.618Z,100890.84
2024-04-19T12:05:59.273Z,100900.69
2024-04-19T12:08:26.183Z,100894.59
2024-04-19T12:10:53.064Z,100902.75
2024-04-19T12:14:07.773Z,100893.41
2024-04-19T12:16:35.519Z,100912.72
2024-04-19T12:18:54.248Z,100906.03
2024-04-19T12:21:21.271Z,100893.84
2024-04-19T12:23:49.523Z,100905.09
2024-04-19T12:26:19.230Z,100929.41
2024-04-19T12:28:54.063Z,100930.16
2024-04-19T12:31:24.163Z,100949.00
2024-04-19T12:33:51.113Z,100920.72
2024-04-19T12:36:17.679Z,100918.47
2024-04-19T12:38:44.239Z,100930.84
2024-04-19T12:41:10.802Z,100928.56
2024-04-19T12:43:37.888Z,100935.16
2024-04-19T12:46:04.724Z,100985.06
2024-04-19T12:48:31.658Z,100972.59
2024-04-19T12:50:58.991Z,100962.06
2024-04-19T12:53:25.501Z,100957.59
2024-04-19T12:55:52.519Z,100952.16
2024-04-19T12:58:19.709Z,100962.69
2024-04-19T13:00:46.458Z,100968.78
2024-04-19T13:03:13.250Z,100962.94
2024-04-19T13:05:40.116Z,100962.25
2024-04-19T13:08:07.083Z,100958.03
2024-04-19T13:10:33.683Z,100954.16
2024-04-19T13:13:00.354Z,100964.56
2024-04-19T13:15:26.991Z,100974.09
2024-04-19T13:17:53.620Z,100964.19
2024-04-19T13:20:20.159Z,100962.16
2024-04-19T13:22:46.661Z,100968.66
2024-04-19T13:25:13.381Z,100969.84
2024-04-19T13:27:40.178Z,100968.28
2024-04-19T13:30:07.460Z,100975.31
2024-04-19T13:32:34.915Z,100980.47
2024-04-19T13:35:01.814Z,100995.28
2024-04-19T13:37:28.503Z,100996.22
2024-04-19T13:39:55.121Z,100985.94
2024-04-19T13:42:22.365Z,100981.72
2024-04-19T13:44:49.044Z,100987.72
2024-04-19T13:47:15.670Z,100985.94
2024-04-19T13:49:42.266Z,100986.56
2024-04-19T13:52:09.087Z,100991.41
2024-04-19T13:54:35.873Z,100985.53
2024-04-19T13:57:02.579Z,100990.28
2024-04-19T13:59:29.356Z,101003.34
2024-04-19T14:01:57.086Z,101001.56
2024-04-19T14:04:23.784Z,100992.56
2024-04-19T14:06:51.145Z,100991.13
2024-04-19T14:09:17.729Z,101012.09
2024-04-19T14:11:45.776Z,101007.41
2024-04-19T14:14:12.491Z,101019.78
2024-04-19T14:16:39.112Z,101015.56
2024-04-19T14:19:05.649Z,101012.31
2024-04-19T14:21:32.643Z,101017.03
2024-04-19T14:23:59.219Z,101010.28
2024-04-19T14:26:25.834Z,101013.75
2024-04-19T14:28:52.818Z,101016.28
2024-04-19T14:31:19.403Z,101005.59
2024-04-19T14:33:45.982Z,101022.66
2024-04-19T14:36:12.644Z,101021.81
2024-04-19T14:38:39.163Z,101025.72
2024-04-19T14:41:06.945Z,101022.03
2024-04-19T14:43:38.731Z,101036.16
2024-04-19T14:46:06.771Z,101030.66
2024-04-19T14:48:34.597Z,101031.38
2024-04-19T14:51:01.410Z,101026.97
2024-04-19T14:53:28.045Z,101016.38
2024-04-19T14:55:55.675Z,101019.59
2024-04-19T14:58:22.437Z,101022.28
2024-04-19T15:00:51.331Z,101061.16
2024-04-19T15:03:18.330Z,101053.47
2024-04-19T15:05:44.998Z,101057.41
2024-04-19T15:08:11.532Z,101064.91
2024-04-19T15:10:40.065Z,101066.38
2024-04-19T15:13:06.959Z,101071.06
2024-04-19T15:15:33.903Z,101059.91
2024-04-19T15:18:00.768Z,101061.69
2024-04-19T15:20:27.727Z,101058.72
2024-04-19T15:22:59.087Z,101064.44
2024-04-19T15:25:26.591Z,101064.97
2024-04-19T15:27:53.221Z,101062.13
2024-04-19T15:30:19.906Z,101073.69
2024-04-19T15:32:47.637Z,101074.00
2024-04-19T15:35:14.588Z,101075.88
2024-04-19T15:37:43.062Z,101081.88
2024-04-19T15:40:10.080Z,101092.38
2024-04-19T15:42:36.818Z,101089.53
2024-04-19T15:45:03.771Z,101099.47
2024-04-19T15:47:30.402Z,101097.00
2024-04-19T15:49:57.158Z,101098.84
2024-04-19T15:52:23.730Z,101099.75
2024-04-19T15:54:52.883Z,101103.31
2024-04-19T15:57:20.027Z,101100.69
2024-04-19T15:59:46.559Z,101098.91
2024-04-19T16:02:13.901Z,101103.47
2024-04-19T16:04:40.487Z,101105.47
2024-04-19T16:07:07.224Z,101107.31
2024-04-19T16:09:33.868Z,101117.66
2024-04-19T16:12:01.137Z,101114.19
2024-04-19T16:14:27.962Z,101115.03
2024-04-19T16:16:54.565Z,101108.72
2024-04-19T16:19:21.501Z,101109.19
2024-04-19T16:21:48.073Z,101100.22
2024-04-19T16:24:14.594Z,101105.03
2024-04-19T16:26:41.123Z,101112.59
2024-04-19T16:29:07.686Z,101108.19
2024-04-19T16:31:34.197Z,101127.19
2024-04-19T16:34:00.883Z,101135.06
2024-04-19T16:36:29.199Z,101141.00
2024-04-19T16:38:56.343Z,101142.00
2024-04-19T16:41:23.148Z,101145.09
2024-04-19T16:43:49.712Z,101146.22
2024-04-19T16:46:16.283Z,101155.19
2024-04-19T16:48:43.721Z,101146.53
2024-04-19T16:51:10.316Z,101164.13
2024-04-19T16:53:36.890Z,101168.50
2024-04-19T16:56:06.238Z,101165.97
2024-04-19T16:58:34.677Z,101167.81
2024-04-19T17:01:01.598Z,101174.28
2024-04-19T17:03:28.295Z,101171.81
2024-04-19T17:05:54.869Z,101177.06
2024-04-19T17:08:21.687Z,101176.19
2024-04-19T17:10:49.189Z,101171.81
2024-04-19T17:13:15.988Z,101180.59
2024-04-19T17:15:42.578Z,101187.59
2024-04-19T17:18:09.169Z,101188.44
2024-04-19T17:20:37.451Z,101194.50
2024-04-19T17:23:04.082Z,101208.53
2024-04-19T17:25:30.695Z,101207.81
2024-04-19T17:27:59.135Z,101215.97
2024-04-19T17:30:25.722Z,101221.50
2024-04-19T17:32:52.872Z,101225.25
2024-04-19T17:35:19.618Z,101228.19
2024-04-19T17:37:46.184Z,101224.16
2024-04-19T17:40:12.716Z,101233.94
2024-04-19T17:42:39.294Z,101234.97
2024-04-19T17:45:06.137Z,101226.50
2024-04-19T17:47:32.915Z,101236.38
2024-04-19T17:49:59.583Z,101238.25
2024-04-19T17:52:26.181Z,101242.75
2024-04-19T17:54:52.777Z,101244.59
2024-04-19T17:57:19.351Z,101248.97
2024-04-19T17:59:45.957Z,101250.75
2024-04-19T18:02:14.115Z,101267.38
2024-04-19T18:07:07.310Z,101264.97
2024-04-19T18:09:33.914Z,101272.78
2024-04-19T18:12:00.516Z,101278.88
2024-04-19T18:14:27.103Z,101277.22
2024-04-19T18:16:56.546Z,101283.50
2024-04-19T18:19:26.817Z,101282.72
2024-04-19T18:21:53.783Z,101284.63
2024-04-19T18:24:24.520Z,101288.22
2024-04-19T18:26:51.625Z,101299.69
2024-04-19T18:29:18.127Z,101299.75
2024-04-19T18:31:44.749Z,101304.16
2024-04-19T18:34:16.923Z,101298.94
2024-04-19T18:36:45.938Z,101307.66
2024-04-19T18:39:13.111Z,101304.25
2024-04-19T18:41:40.340Z,101313.88
2024-04-19T18:44:07.079Z,101311.25
2024-04-19T18:46:33.666Z,101312.03
2024-04-19T18:49:00.468Z,101328.03
2024-04-19T18:51:27.130Z,101323.72
2024-04-19T18:53:54.440Z,101335.16
2024-04-19T18:56:21.095Z,101331.88
2024-04-19T18:58:48.658Z,101337.22
2024-04-19T19:01:19.155Z,101331.22
2024-04-19T19:03:47.947Z,101336.59
2024-04-19T19:06:15.780Z,101338.34
2024-04-19T19:08:42.354Z,101341.88
2024-04-19T19:11:15.154Z,101356.69
2024-04-19T19:13:44.536Z,101353.31
2024-04-19T19:16:11.367Z,101368.94
2024-04-19T19:18:38.094Z,101365.47
2024-04-19T19:21:05.051Z,101375.94
2024-04-19T19:23:32.049Z,101380.47
2024-04-19T19:26:07.183Z,101378.84
2024-04-19T19:28:34.096Z,101381.47
2024-04-19T19:31:00.840Z,101382.38
2024-04-19T19:33:27.843Z,101383.22
2024-04-19T19:35:58.864Z,101388.56
2024-04-19T19:38:25.470Z,101390.31
2024-04-19T19:40:52.092Z,101398.13
2024-04-19T19:43:21.458Z,101409.41
2024-04-19T19:46:00.813Z,101418.81
2024-04-19T19:48:30.016Z,101430.22
2024-04-19T19:50:58.374Z,101435.59
2024-04-19T19:53:25.079Z,101448.81
2024-04-19T19:55:51.772Z,101432.41
2024-04-19T19:58:19.235Z,101444.72
2024-04-19T20:01:04.636Z,101443.22
2024-04-19T20:03:49.877Z,101435.53
2024-04-19T20:06:16.626Z,101440.88
2024-04-19T20:08:43.213Z,101447.91
2024-04-19T20:11:09.925Z,101439.34
2024-04-19T20:13:37.274Z,101439.47
2024-04-19T20:16:04.126Z,101453.41
2024-04-19T20:18:30.981Z,101452.56
2024-04-19T20:20:59.123Z,101470.81
2024-04-19T20:23:25.935Z,101463.81
2024-04-19T20:25:52.861Z,101468.19
2024-04-19T20:28:19.437Z,101468.25
2024-04-19T20:30:46.060Z,101472.63
2024-04-19T20:33:12.703Z,101470.09
2024-04-19T20:35:39.708Z,101484.88
2024-04-19T20:38:06.498Z,101485.75
2024-04-19T20:40:33.207Z,101489.28
2024-04-19T20:43:14.682Z,101490.25
2024-04-19T20:45:46.976Z,101488.41
2024-04-19T20:48:13.708Z,101485.81
2024-04-19T20:50:40.471Z,101486.72
2024-04-19T20:53:07.014Z,101499.91
2024-04-19T20:55:38.338Z,101504.19
2024-04-19T20:58:05.168Z,101504.22
2024-04-19T21:00:34.777Z,101516.28
2024-04-19T21:03:01.940Z,101522.44
2024-04-19T21:05:29.231Z,101532.81
2024-04-19T21:07:55.756Z,101522.59
2024-04-19T21:10:24.125Z,101528.75
2024-04-19T21:12:51.777Z,101534.84
2024-04-19T21:15:19.692Z,101530.50
2024-04-19T21:17:46.363Z,101531.44
2024-04-19T21:20:12.912Z,101543.69
2024-04-19T21:22:39.600Z,101530.66
2024-04-19T21:25:06.707Z,101543.81
2024-04-19T21:27:34.167Z,101539.47
2024-04-19T21:30:00.859Z,101533.28
2024-04-19T21:32:29.746Z,101538.44
2024-04-19T21:34:56.306Z,101550.69
2024-04-19T21:37:23.102Z,101551.47
2024-04-19T21:39:53.277Z,101548.06
2024-04-19T21:42:22.031Z,101555.13
2024-04-19T21:44:52.674Z,101563.06
2024-04-19T21:47:19.900Z,101581.59
2024-04-19T21:49:46.502Z,101583.53
2024-04-19T21:52:13.060Z,101586.22
2024-04-19T21:54:39.682Z,101583.75
2024-04-19T21:57:06.262Z,101588.97
2024-04-19T21:59:32.763Z,101595.94
2024-04-19T22:01:59.557Z,101590.72
2024-04-19T22:04:26.273Z,101592.44
2024-04-19T22:06:53.101Z,101589.03
2024-04-19T22:09:19.743Z,101602.31
2024-04-19T22:11:46.306Z,101616.34
2024-04-19T22:14:12.843Z,101618.09
2024-04-19T22:16:39.440Z,101606.19
2024-04-19T22:19:06.138Z,101611.47
2024-04-19T22:21:32.957Z,101623.81
2024-04-19T22:23:59.546Z,101624.72
2024-04-19T22:26:26.484Z,101628.28
2024-04-19T22:28:53.173Z,101626.53
2024-04-19T22:31:19.823Z,101635.16
2024-04-19T22:33:46.552Z,101638.75
2024-04-19T22:36:13.196Z,101636.94
2024-04-19T22:38:39.948Z,101640.41
2024-04-19T22:41:06.477Z,101630.91
2024-04-19T22:43:35.284Z,101625.69
2024-04-19T22:46:05.417Z,101624.88
2024-04-19T22:48:32.251Z,101633.56
2024-04-19T22:50:59.412Z,101629.25
2024-04-19T22:53:25.932Z,101624.03
2024-04-19T22:55:56.521Z,101634.41
2024-04-19T22:58:23.836Z,101636.22
2024-04-19T23:00:51.106Z,101640.63
2024-04-19T23:03:18.327Z,101633.81
2024-04-19T23:05:44.860Z,101644.19
2024-04-19T23:08:11.519Z,101641.69
2024-04-19T23:10:38.171Z,101645.16
2024-04-19T23:13:06.612Z,101658.19
2024-04-19T23:15:34.962Z,101663.34
2024-04-19T23:18:02.305Z,101665.09
2024-04-19T23:20:29.555Z,101666.00
2024-04-19T23:22:56.378Z,101660.78
2024-04-19T23:25:23.234Z,101668.63
2024-04-19T23:27:49.961Z,101677.38
2024-04-19T23:30:16.794Z,101680.94
2024-04-19T23:32:43.446Z,101684.41
2024-04-19T23:35:10.248Z,101685.25
2024-04-19T23:37:38.532Z,101691.41
2024-04-19T23:40:06.191Z,101696.75
2024-04-19T23:42:32.760Z,101695.09
2024-04-19T23:44:59.560Z,101689.94
2024-04-19T23:47:29.921Z,101691.75
2024-04-19T23:49:57.119Z,101690.84
2024-04-19T23:52:23.750Z,101696.00
2024-04-19T23:54:51.901Z,101699.41
2024-04-19T23:57:18.557Z,101704.75
2024-04-19T23:59:45.321Z,101711.03
