createdAt,value
2019-03-20T00:00:30.457Z,5.05
2019-03-20T00:02:59.888Z,5.33
2019-03-20T00:05:29.294Z,4.35
2019-03-20T00:07:58.729Z,3.40
2019-03-20T00:10:28.396Z,4.95
2019-03-20T00:12:57.810Z,4.58
2019-03-20T00:15:27.226Z,5.25
2019-03-20T00:17:56.683Z,4.90
2019-03-20T00:20:26.170Z,5.55
2019-03-20T00:22:55.591Z,3.27
2019-03-20T00:25:24.939Z,5.05
2019-03-20T00:27:54.362Z,5.15
2019-03-20T00:30:23.757Z,3.33
2019-03-20T00:32:53.185Z,5.25
2019-03-20T00:35:22.614Z,4.97
2019-03-20T00:37:52.037Z,4.95
2019-03-20T00:40:21.469Z,3.27
2019-03-20T00:42:50.873Z,4.60
2019-03-20T00:45:21.274Z,4.60
2019-03-20T00:47:50.675Z,5.67
2019-03-20T00:50:20.581Z,5.10
2019-03-20T00:52:49.916Z,5.12
2019-03-20T00:55:19.910Z,5.08
2019-03-20T00:57:49.393Z,4.92
2019-03-20T01:00:22.997Z,5.40
2019-03-20T01:02:52.346Z,5.83
2019-03-20T01:05:21.724Z,4.20
2019-03-20T01:07:51.130Z,5.45
2019-03-20T01:10:26.937Z,5.62
2019-03-20T01:12:56.390Z,5.28
2019-03-20T01:15:25.769Z,5.78
2019-03-20T01:17:55.097Z,5.12
2019-03-20T01:20:24.741Z,5.90
2019-03-20T01:22:54.089Z,3.95
2019-03-20T01:25:23.488Z,6.15
2019-03-20T01:27:52.832Z,5.95
2019-03-20T01:30:36.132Z,4.30
2019-03-20T01:33:10.744Z,5.70
2019-03-20T01:35:40.213Z,6.10
2019-03-20T01:38:10.279Z,5.70
2019-03-20T01:40:40.513Z,6.05
2019-03-20T01:43:10.263Z,5.37
2019-03-20T01:45:39.602Z,5.35
2019-03-20T01:48:08.950Z,5.10
2019-03-20T01:50:38.359Z,5.25
2019-03-20T01:53:07.824Z,5.90
2019-03-20T01:55:37.166Z,6.08
2019-03-20T01:58:06.548Z,3.92
2019-03-20T02:00:35.904Z,5.87
2019-03-20T02:03:05.338Z,5.78
2019-03-20T02:05:36.480Z,6.72
2019-03-20T02:08:05.736Z,6.40
2019-03-20T02:10:35.184Z,6.80
2019-03-20T02:13:04.528Z,4.37
2019-03-20T02:15:39.021Z,6.22
2019-03-20T02:18:04.932Z,5.97
2019-03-20T02:20:34.303Z,5.72
2019-03-20T02:23:03.660Z,5.80
2019-03-20T02:25:33.031Z,5.55
2019-03-20T02:28:02.386Z,5.92
2019-03-20T02:30:31.729Z,5.62
2019-03-20T02:33:01.072Z,5.72
2019-03-20T02:35:30.506Z,3.85
2019-03-20T02:37:59.928Z,4.03
2019-03-20T02:40:29.262Z,5.83
2019-03-20T02:42:58.631Z,4.50
2019-03-20T02:45:27.972Z,5.50
2019-03-20T02:47:57.329Z,5.67
2019-03-20T02:50:26.752Z,4.15
2019-03-20T02:52:56.113Z,5.35
2019-03-20T02:55:25.539Z,5.53
2019-03-20T02:57:54.961Z,5.58
2019-03-20T03:00:24.308Z,5.33
2019-03-20T03:02:53.735Z,5.58
2019-03-20T03:05:23.085Z,5.62
2019-03-20T03:07:52.525Z,5.28
2019-03-20T03:10:21.952Z,5.58
2019-03-20T03:12:51.287Z,5.37
2019-03-20T03:15:20.654Z,5.50
2019-03-20T03:17:50.068Z,5.15
2019-03-20T03:20:19.428Z,4.42
2019-03-20T03:22:48.777Z,5.37
2019-03-20T03:25:18.133Z,5.75
2019-03-20T03:27:47.474Z,5.70
2019-03-20T03:30:19.148Z,5.42
2019-03-20T03:32:48.697Z,5.55
2019-03-20T03:35:19.774Z,4.33
2019-03-20T03:37:49.185Z,5.10
2019-03-20T03:40:20.006Z,5.55
2019-03-20T03:42:49.357Z,5.35
2019-03-20T03:45:18.704Z,5.05
2019-03-20T03:47:48.072Z,5.10
2019-03-20T03:50:17.488Z,5.33
2019-03-20T03:52:46.863Z,5.22
2019-03-20T03:55:16.207Z,5.10
2019-03-20T03:57:45.580Z,5.03
2019-03-20T04:00:19.971Z,5.72
2019-03-20T04:02:49.407Z,5.85
2019-03-20T04:05:18.795Z,5.60
2019-03-20T04:07:48.150Z,5.72
2019-03-20T04:10:18.200Z,5.92
2019-03-20T04:15:16.829Z,4.75
2019-03-20T04:17:46.232Z,5.25
2019-03-20T04:20:17.825Z,5.03
2019-03-20T04:22:47.217Z,5.50
2019-03-20T04:25:16.584Z,5.20
2019-03-20T04:27:45.917Z,3.80
2019-03-20T04:30:17.512Z,4.85
2019-03-20T04:32:46.889Z,5.58
2019-03-20T04:35:16.320Z,5.05
2019-03-20T04:37:45.710Z,5.72
2019-03-20T04:40:18.576Z,3.37
2019-03-20T04:42:47.978Z,4.93
2019-03-20T04:45:17.685Z,4.65
2019-03-20T04:47:47.090Z,5.40
2019-03-20T04:50:18.069Z,5.17
2019-03-20T04:52:47.383Z,5.23
2019-03-20T04:55:16.737Z,5.22
2019-03-20T04:57:46.258Z,4.92
2019-03-20T05:00:23.736Z,5.30
2019-03-20T05:02:53.054Z,4.80
2019-03-20T05:05:22.493Z,5.45
2019-03-20T05:07:51.872Z,5.78
2019-03-20T05:10:21.281Z,4.83
2019-03-20T05:12:50.615Z,5.00
2019-03-20T05:15:19.951Z,5.58
2019-03-20T05:17:49.271Z,5.08
2019-03-20T05:20:19.749Z,3.42
2019-03-20T05:22:49.111Z,5.33
2019-03-20T05:25:18.529Z,5.72
2019-03-20T05:27:47.879Z,3.37
2019-03-20T05:30:17.218Z,4.58
2019-03-20T05:32:46.577Z,5.70
2019-03-20T05:35:15.936Z,4.95
2019-03-20T05:37:45.288Z,5.20
2019-03-20T05:40:16.948Z,4.55
2019-03-20T05:42:46.359Z,5.30
2019-03-20T05:45:19.401Z,4.70
2019-03-20T05:47:48.748Z,4.90
2019-03-20T05:50:18.594Z,4.42
2019-03-20T05:52:47.951Z,4.70
2019-03-20T05:55:17.290Z,5.20
2019-03-20T05:57:46.681Z,4.70
2019-03-20T06:00:19.702Z,4.53
2019-03-20T06:02:49.080Z,4.53
2019-03-20T06:05:18.421Z,5.37
2019-03-20T06:07:47.838Z,3.17
2019-03-20T06:10:18.015Z,4.62
2019-03-20T06:12:47.336Z,4.92
2019-03-20T06:15:16.692Z,5.08
2019-03-20T06:17:46.988Z,5.28
2019-03-20T06:20:16.575Z,4.83
2019-03-20T06:22:46.051Z,3.60
2019-03-20T06:25:17.127Z,5.90
2019-03-20T06:27:58.932Z,4.97
2019-03-20T06:30:28.277Z,5.80
2019-03-20T06:32:59.774Z,3.37
2019-03-20T06:35:28.657Z,5.10
2019-03-20T06:37:57.985Z,5.60
2019-03-20T06:40:27.334Z,3.15
2019-03-20T06:42:56.671Z,5.70
2019-03-20T06:45:26.016Z,5.12
2019-03-20T06:47:55.368Z,5.20
2019-03-20T06:50:24.726Z,4.42
2019-03-20T06:52:54.066Z,3.52
2019-03-20T06:55:23.427Z,5.22
2019-03-20T06:57:53.130Z,4.90
2019-03-20T07:00:38.219Z,4.00
2019-03-20T07:03:10.777Z,4.45
2019-03-20T07:06:04.647Z,4.03
2019-03-20T07:08:40.092Z,3.98
2019-03-20T07:11:09.363Z,3.92
2019-03-20T07:13:38.688Z,4.00
2019-03-20T07:16:08.019Z,4.03
2019-03-20T07:18:37.358Z,2.77
2019-03-20T07:21:06.695Z,3.75
2019-03-20T07:23:36.060Z,3.70
2019-03-20T07:26:05.396Z,3.45
2019-03-20T07:28:34.771Z,3.83
2019-03-20T07:31:14.703Z,3.80
2019-03-20T07:33:35.205Z,3.62
2019-03-20T07:36:04.599Z,3.98
2019-03-20T07:38:33.890Z,3.58
2019-03-20T07:41:03.233Z,3.40
2019-03-20T07:43:32.566Z,3.42
2019-03-20T07:46:01.901Z,3.60
2019-03-20T07:48:31.316Z,3.70
2019-03-20T07:51:00.643Z,3.55
2019-03-20T07:53:30.011Z,3.90
2019-03-20T07:55:59.324Z,3.10
2019-03-20T07:58:28.706Z,4.03
2019-03-20T08:00:58.108Z,3.92
2019-03-20T08:03:27.449Z,4.10
2019-03-20T08:05:56.830Z,3.60
2019-03-20T08:08:26.182Z,3.67
2019-03-20T08:10:55.544Z,3.80
2019-03-20T08:13:24.873Z,4.10
2019-03-20T08:15:54.248Z,4.00
2019-03-20T08:18:23.587Z,4.47
2019-03-20T08:20:52.941Z,4.30
2019-03-20T08:23:22.277Z,4.30
2019-03-20T08:25:51.619Z,4.25
2019-03-20T08:28:20.956Z,4.35
2019-03-20T08:30:50.369Z,3.77
2019-03-20T08:33:19.695Z,3.85
2019-03-20T08:35:49.081Z,4.58
2019-03-20T08:38:18.997Z,4.33
2019-03-20T08:40:48.410Z,4.10
2019-03-20T08:43:17.772Z,3.98
2019-03-20T08:45:47.103Z,4.00
2019-03-20T08:48:16.439Z,3.92
2019-03-20T08:50:45.868Z,3.98
2019-03-20T08:53:15.221Z,4.03
2019-03-20T08:55:44.631Z,4.10
2019-03-20T08:58:14.040Z,4.10
2019-03-20T09:00:43.374Z,3.95
2019-03-20T09:03:12.790Z,4.85
2019-03-20T09:05:42.127Z,3.83
2019-03-20T09:08:11.477Z,4.10
2019-03-20T09:10:40.904Z,4.17
2019-03-20T09:13:10.298Z,4.78
2019-03-20T09:15:39.711Z,4.30
2019-03-20T09:18:09.036Z,4.20
2019-03-20T09:20:38.391Z,3.83
2019-03-20T09:23:07.719Z,4.33
2019-03-20T09:25:37.067Z,4.58
2019-03-20T09:28:06.472Z,4.70
2019-03-20T09:30:35.815Z,4.62
2019-03-20T09:33:05.338Z,4.00
2019-03-20T09:35:34.789Z,4.67
2019-03-20T09:38:04.272Z,4.65
2019-03-20T09:40:33.693Z,4.60
2019-03-20T09:43:03.057Z,4.62
2019-03-20T09:45:32.390Z,4.30
2019-03-20T09:48:01.743Z,4.33
2019-03-20T09:50:31.074Z,5.05
2019-03-20T09:53:00.416Z,4.58
2019-03-20T09:55:29.744Z,4.40
2019-03-20T09:57:59.094Z,4.87
2019-03-20T10:00:29.182Z,5.40
2019-03-20T10:05:27.071Z,4.72
2019-03-20T10:07:56.424Z,4.67
2019-03-20T10:10:27.407Z,5.00
2019-03-20T10:12:56.787Z,5.65
2019-03-20T10:15:30.916Z,5.58
2019-03-20T10:18:00.297Z,4.75
2019-03-20T10:20:29.633Z,5.00
2019-03-20T10:22:58.973Z,5.35
2019-03-20T10:25:28.323Z,4.85
2019-03-20T10:27:57.838Z,5.10
2019-03-20T10:30:30.352Z,5.28
2019-03-20T10:32:59.691Z,5.10
2019-03-20T10:35:29.045Z,5.08
2019-03-20T10:37:58.386Z,4.87
2019-03-20T10:40:28.485Z,4.53
2019-03-20T10:42:57.815Z,4.55
2019-03-20T10:45:27.231Z,5.50
2019-03-20T10:47:56.580Z,4.90
2019-03-20T10:50:26.966Z,5.42
2019-03-20T10:52:56.330Z,5.58
2019-03-20T10:55:25.740Z,4.92
2019-03-20T10:57:55.090Z,4.87
2019-03-20T11:00:28.265Z,4.80
2019-03-20T11:02:57.945Z,5.53
2019-03-20T11:05:27.360Z,6.33
2019-03-20T11:07:56.707Z,5.17
2019-03-20T11:10:26.771Z,4.95
2019-03-20T11:15:25.904Z,5.33
2019-03-20T11:17:55.249Z,6.40
2019-03-20T11:20:25.137Z,5.67
2019-03-20T11:22:54.603Z,5.08
2019-03-20T11:25:24.873Z,5.42
2019-03-20T11:27:55.201Z,5.80
2019-03-20T11:30:31.596Z,5.28
2019-03-20T11:33:00.986Z,5.20
2019-03-20T11:35:30.321Z,4.90
2019-03-20T11:37:59.845Z,5.53
2019-03-20T11:40:31.666Z,5.28
2019-03-20T11:43:01.014Z,4.83
2019-03-20T11:45:30.359Z,6.17
2019-03-20T11:47:59.699Z,5.53
2019-03-20T11:50:36.972Z,5.30
2019-03-20T11:53:10.064Z,4.80
2019-03-20T11:55:39.418Z,5.45
2019-03-20T11:58:08.804Z,6.33
2019-03-20T12:00:38.219Z,5.80
2019-03-20T12:03:07.648Z,5.25
2019-03-20T12:05:37.071Z,5.62
2019-03-20T12:08:08.012Z,5.80
2019-03-20T12:10:37.361Z,5.53
2019-03-20T12:13:06.700Z,5.25
2019-03-20T12:15:36.101Z,5.92
2019-03-20T12:18:05.458Z,5.30
2019-03-20T12:20:34.883Z,5.83
2019-03-20T12:23:04.315Z,5.28
2019-03-20T12:25:35.771Z,5.00
2019-03-20T12:28:05.206Z,5.10
2019-03-20T12:30:35.697Z,5.22
2019-03-20T12:33:05.486Z,5.30
2019-03-20T12:35:37.345Z,5.35
2019-03-20T12:38:14.354Z,6.28
2019-03-20T12:40:37.741Z,6.00
2019-03-20T12:43:07.094Z,5.72
2019-03-20T12:45:37.292Z,6.15
2019-03-20T12:48:07.818Z,5.58
2019-03-20T12:50:37.221Z,5.90
2019-03-20T12:53:08.153Z,6.05
2019-03-20T12:55:37.510Z,6.08
2019-03-20T12:58:06.855Z,5.25
2019-03-20T13:00:36.219Z,5.80
2019-03-20T13:03:05.614Z,5.40
2019-03-20T13:05:34.971Z,5.28
2019-03-20T13:08:06.101Z,5.65
2019-03-20T13:10:35.306Z,4.83
2019-03-20T13:13:04.744Z,5.60
2019-03-20T13:15:34.152Z,5.42
2019-03-20T13:18:03.509Z,5.87
2019-03-20T13:20:32.868Z,5.92
2019-03-20T13:23:11.613Z,5.70
2019-03-20T13:25:41.047Z,5.78
2019-03-20T13:28:10.395Z,6.00
2019-03-20T13:30:43.059Z,6.05
2019-03-20T13:33:12.416Z,6.50
2019-03-20T13:35:41.759Z,6.00
2019-03-20T13:38:11.119Z,6.08
2019-03-20T13:40:40.478Z,5.65
2019-03-20T13:43:09.843Z,6.12
2019-03-20T13:45:39.262Z,6.03
2019-03-20T13:48:08.627Z,6.15
2019-03-20T13:50:38.090Z,5.78
2019-03-20T13:53:07.446Z,6.30
2019-03-20T13:55:36.797Z,6.08
2019-03-20T13:58:06.149Z,6.97
2019-03-20T14:00:35.508Z,6.15
2019-03-20T14:03:04.947Z,6.12
2019-03-20T14:05:34.295Z,5.58
2019-03-20T14:08:03.762Z,6.28
2019-03-20T14:10:33.178Z,5.90
2019-03-20T14:13:02.595Z,6.55
2019-03-20T14:15:31.959Z,6.55
2019-03-20T14:18:01.305Z,6.42
2019-03-20T14:20:32.104Z,5.72
2019-03-20T14:23:01.517Z,6.42
2019-03-20T14:25:30.958Z,6.55
2019-03-20T14:28:00.308Z,6.37
2019-03-20T14:30:34.231Z,6.65
2019-03-20T14:33:04.646Z,5.87
2019-03-20T14:35:34.005Z,6.37
2019-03-20T14:38:03.363Z,6.17
2019-03-20T14:40:36.819Z,6.33
2019-03-20T14:43:07.681Z,6.60
2019-03-20T14:45:37.171Z,7.45
2019-03-20T14:48:06.596Z,6.42
2019-03-20T14:50:36.640Z,6.35
2019-03-20T14:53:06.086Z,6.92
2019-03-20T14:55:35.430Z,7.05
2019-03-20T14:58:04.803Z,6.53
2019-03-20T15:00:34.168Z,6.05
2019-03-20T15:03:03.589Z,6.28
2019-03-20T15:05:33.008Z,6.30
2019-03-20T15:08:02.380Z,7.00
2019-03-20T15:10:32.821Z,6.08
2019-03-20T15:13:02.181Z,6.87
2019-03-20T15:15:34.925Z,7.12
2019-03-20T15:18:05.264Z,6.50
2019-03-20T15:20:34.614Z,6.78
2019-03-20T15:23:04.040Z,6.40
2019-03-20T15:25:33.408Z,6.30
2019-03-20T15:28:02.774Z,6.30
2019-03-20T15:30:32.144Z,6.58
2019-03-20T15:33:01.488Z,7.37
2019-03-20T15:35:30.929Z,6.80
2019-03-20T15:38:00.288Z,7.35
2019-03-20T15:40:30.385Z,7.17
2019-03-20T15:42:59.745Z,6.58
2019-03-20T15:45:29.170Z,7.65
2019-03-20T15:47:58.519Z,7.58
2019-03-20T15:50:28.326Z,7.28
2019-03-20T15:52:57.738Z,6.85
2019-03-20T15:55:32.357Z,6.53
2019-03-20T15:58:01.706Z,7.35
2019-03-20T16:00:31.112Z,7.20
2019-03-20T16:03:03.727Z,7.15
2019-03-20T16:05:33.079Z,8.33
2019-03-20T16:08:02.446Z,7.05
2019-03-20T16:10:31.806Z,7.05
2019-03-20T16:13:01.159Z,7.28
2019-03-20T16:15:30.520Z,7.42
2019-03-20T16:17:59.937Z,7.85
2019-03-20T16:20:29.286Z,7.85
2019-03-20T16:22:58.655Z,7.03
2019-03-20T16:25:28.005Z,7.60
2019-03-20T16:27:57.445Z,7.10
2019-03-20T16:30:32.243Z,8.08
2019-03-20T16:33:01.690Z,8.13
2019-03-20T16:35:31.026Z,7.55
2019-03-20T16:38:00.416Z,10.55
2019-03-20T16:40:31.116Z,9.83
2019-03-20T16:43:00.501Z,8.00
2019-03-20T16:45:31.100Z,7.40
2019-03-20T16:48:00.538Z,7.67
2019-03-20T16:50:29.971Z,8.08
2019-03-20T16:52:59.317Z,9.38
2019-03-20T16:55:28.682Z,8.40
2019-03-20T16:57:58.043Z,8.60
2019-03-20T17:00:32.489Z,7.55
2019-03-20T17:03:01.896Z,7.62
2019-03-20T17:05:31.602Z,7.40
2019-03-20T17:08:00.987Z,6.87
2019-03-20T17:10:42.275Z,6.72
2019-03-20T17:13:11.623Z,6.75
2019-03-20T17:15:42.335Z,6.90
2019-03-20T17:18:12.267Z,7.08
2019-03-20T17:23:10.325Z,6.97
2019-03-20T17:25:39.761Z,7.03
2019-03-20T17:28:09.226Z,7.17
2019-03-20T17:30:43.339Z,7.05
2019-03-20T17:33:12.890Z,7.65
2019-03-20T17:35:42.262Z,7.22
2019-03-20T17:38:11.626Z,7.45
2019-03-20T17:40:40.988Z,6.80
2019-03-20T17:43:10.347Z,6.03
2019-03-20T17:45:39.692Z,6.55
2019-03-20T17:48:09.047Z,5.97
2019-03-20T17:50:38.408Z,6.65
2019-03-20T17:53:07.773Z,7.05
2019-03-20T17:55:37.149Z,6.55
2019-03-20T17:58:06.586Z,7.03
2019-03-20T18:00:37.588Z,6.67
2019-03-20T18:03:07.384Z,6.05
2019-03-20T18:05:36.724Z,6.33
2019-03-20T18:08:07.138Z,6.37
2019-03-20T18:10:36.483Z,6.97
2019-03-20T18:13:06.766Z,6.33
2019-03-20T18:15:36.194Z,6.25
2019-03-20T18:18:06.718Z,7.17
2019-03-20T18:20:55.500Z,6.15
2019-03-20T18:23:24.922Z,5.87
2019-03-20T18:25:54.356Z,6.20
2019-03-20T18:28:23.775Z,5.87
2019-03-20T18:30:53.187Z,6.17
2019-03-20T18:33:23.602Z,6.00
2019-03-20T18:35:53.010Z,6.80
2019-03-20T18:38:22.371Z,7.58
2019-03-20T18:40:51.735Z,6.60
2019-03-20T18:43:21.175Z,7.00
2019-03-20T18:45:52.316Z,6.95
2019-03-20T18:48:21.686Z,6.65
2019-03-20T18:50:51.154Z,6.75
2019-03-20T18:53:20.519Z,4.17
2019-03-20T18:55:49.887Z,6.33
2019-03-20T18:58:19.245Z,6.75
2019-03-20T19:00:48.665Z,7.45
2019-03-20T19:03:39.650Z,7.45
2019-03-20T19:06:24.366Z,6.30
2019-03-20T19:08:54.281Z,6.53
2019-03-20T19:13:52.620Z,6.42
2019-03-20T19:16:22.103Z,6.87
2019-03-20T19:18:51.471Z,5.92
2019-03-20T19:21:20.814Z,6.60
2019-03-20T19:23:50.179Z,7.15
2019-03-20T19:26:19.526Z,8.05
2019-03-20T19:28:48.886Z,8.80
2019-03-20T19:31:18.239Z,8.98
2019-03-20T19:33:47.594Z,6.10
2019-03-20T19:36:16.942Z,5.92
2019-03-20T19:38:46.290Z,8.28
2019-03-20T19:41:15.638Z,8.78
2019-03-20T19:43:45.005Z,7.62
2019-03-20T19:46:14.358Z,8.58
2019-03-20T19:48:43.712Z,7.75
2019-03-20T19:51:13.069Z,7.55
2019-03-20T19:53:43.519Z,7.65
2019-03-20T19:56:12.857Z,7.62
2019-03-20T19:58:42.265Z,8.40
2019-03-20T20:01:11.614Z,8.20
2019-03-20T20:03:40.960Z,8.28
2019-03-20T20:06:11.361Z,7.83
2019-03-20T20:08:40.972Z,7.65
2019-03-20T20:11:10.345Z,7.72
2019-03-20T20:13:39.754Z,4.42
2019-03-20T20:16:09.136Z,7.60
2019-03-20T20:18:38.500Z,5.55
2019-03-20T20:21:07.843Z,4.60
2019-03-20T20:23:37.192Z,4.97
2019-03-20T20:26:06.542Z,3.62
2019-03-20T20:28:35.958Z,5.40
2019-03-20T20:31:05.301Z,5.15
2019-03-20T20:33:34.734Z,4.75
2019-03-20T20:36:04.158Z,4.58
2019-03-20T20:38:33.500Z,4.20
2019-03-20T20:41:02.926Z,2.98
2019-03-20T20:43:32.258Z,2.95
2019-03-20T20:46:01.784Z,4.05
2019-03-20T20:48:31.154Z,2.90
2019-03-20T20:51:00.559Z,3.58
2019-03-20T20:53:29.925Z,3.85
2019-03-20T20:55:59.520Z,3.83
2019-03-20T20:58:29.058Z,4.08
2019-03-20T21:00:59.564Z,3.70
2019-03-20T21:03:29.014Z,3.55
2019-03-20T21:05:58.360Z,3.62
2019-03-20T21:08:27.769Z,4.42
2019-03-20T21:10:57.119Z,3.60
2019-03-20T21:13:26.577Z,3.72
2019-03-20T21:15:55.911Z,3.55
2019-03-20T21:18:43.782Z,3.87
2019-03-20T21:21:13.162Z,3.75
2019-03-20T21:24:19.448Z,4.10
2019-03-20T21:27:07.367Z,3.83
2019-03-20T21:30:00.791Z,3.77
2019-03-20T21:32:36.421Z,4.15
2019-03-20T21:35:10.125Z,4.15
2019-03-20T21:38:03.698Z,3.27
2019-03-20T21:40:51.615Z,3.95
2019-03-20T21:43:57.999Z,4.00
2019-03-20T21:46:56.657Z,4.33
2019-03-20T21:49:25.995Z,4.08
2019-03-20T21:51:56.430Z,4.25
2019-03-20T21:54:44.240Z,4.10
2019-03-20T21:57:22.777Z,4.30
2019-03-20T22:00:04.262Z,3.95
2019-03-20T22:02:46.902Z,4.15
2019-03-20T22:05:28.827Z,4.55
2019-03-20T22:07:58.186Z,5.00
2019-03-20T22:10:30.811Z,4.33
2019-03-20T22:13:17.820Z,3.98
2019-03-20T22:16:14.821Z,4.20
2019-03-20T22:19:19.022Z,4.00
2019-03-20T22:22:23.477Z,3.75
2019-03-20T22:25:13.023Z,3.62
2019-03-20T22:28:02.545Z,3.58
2019-03-20T22:30:31.907Z,3.08
2019-03-20T22:33:24.036Z,3.20
2019-03-20T22:35:53.476Z,3.40
2019-03-20T22:38:35.018Z,3.67
2019-03-20T22:41:28.915Z,3.30
2019-03-20T22:44:00.213Z,3.37
2019-03-20T22:46:50.926Z,3.30
2019-03-20T22:49:55.616Z,3.42
2019-03-20T22:52:46.810Z,3.42
2019-03-20T22:55:39.326Z,3.35
2019-03-20T22:58:23.986Z,3.45
2019-03-20T23:00:56.804Z,3.20
2019-03-20T23:03:57.020Z,3.37
2019-03-20T23:06:26.356Z,3.52
2019-03-20T23:08:55.698Z,3.27
2019-03-20T23:11:25.063Z,3.50
2019-03-20T23:13:54.481Z,3.70
2019-03-20T23:16:23.826Z,3.67
2019-03-20T23:18:53.189Z,4.12
2019-03-20T23:21:22.535Z,3.98
2019-03-20T23:23:51.896Z,3.80
2019-03-20T23:26:21.310Z,4.12
2019-03-20T23:28:50.671Z,3.70
2019-03-20T23:31:20.077Z,4.15
2019-03-20T23:33:49.506Z,3.15
2019-03-20T23:36:18.928Z,3.80
2019-03-20T23:38:48.369Z,3.70
2019-03-20T23:41:17.882Z,2.37
2019-03-20T23:43:52.791Z,3.72
2019-03-20T23:46:18.474Z,3.45
2019-03-20T23:48:54.063Z,3.58
2019-03-20T23:51:28.467Z,4.58
2019-03-20T23:53:58.437Z,3.40
2019-03-20T23:56:30.827Z,3.62
2019-03-20T23:59:00.238Z,3.92
