createdAt,value
2023-04-26T00:01:44.908Z,7.65
2023-04-26T00:06:49.654Z,7.30
2023-04-26T00:11:52.471Z,7.55
2023-04-26T00:16:55.263Z,8.10
2023-04-26T00:21:57.951Z,7.82
2023-04-26T00:27:01.599Z,9.00
2023-04-26T00:32:04.422Z,8.10
2023-04-26T00:37:07.311Z,8.90
2023-04-26T00:42:09.967Z,8.02
2023-04-26T00:47:12.644Z,7.70
2023-04-26T00:52:15.503Z,8.90
2023-04-26T00:57:18.173Z,8.73
2023-04-26T01:02:21.040Z,7.63
2023-04-26T01:07:24.351Z,9.77
2023-04-26T01:12:27.947Z,8.90
2023-04-26T01:17:31.169Z,8.73
2023-04-26T01:22:34.853Z,8.68
2023-04-26T01:27:37.711Z,8.32
2023-04-26T01:32:40.268Z,8.35
2023-04-26T01:37:42.809Z,9.40
2023-04-26T01:42:45.384Z,9.00
2023-04-26T01:47:48.002Z,9.65
2023-04-26T01:52:50.605Z,9.70
2023-04-26T01:57:54.730Z,9.25
2023-04-26T02:02:57.659Z,9.35
2023-04-26T02:08:00.288Z,9.10
2023-04-26T02:13:03.064Z,9.40
2023-04-26T02:18:05.965Z,8.80
2023-04-26T02:23:08.535Z,9.73
2023-04-26T02:28:11.150Z,9.32
2023-04-26T02:33:13.692Z,9.85
2023-04-26T02:38:16.534Z,9.65
2023-04-26T02:43:19.250Z,10.63
2023-04-26T02:48:21.786Z,9.15
2023-04-26T02:53:24.461Z,10.30
2023-04-26T02:58:27.265Z,8.88
2023-04-26T03:08:35.567Z,9.85
2023-04-26T03:13:38.459Z,9.65
2023-04-26T03:18:41.574Z,8.48
2023-04-26T03:23:45.237Z,10.75
2023-04-26T03:28:51.229Z,10.00
2023-04-26T03:33:54.005Z,9.68
2023-04-26T03:38:56.984Z,8.55
2023-04-26T03:44:00.434Z,8.23
2023-04-26T03:49:03.126Z,9.38
2023-04-26T03:54:06.432Z,8.32
2023-04-26T03:59:10.438Z,7.75
2023-04-26T04:04:14.407Z,7.15
2023-04-26T04:09:17.947Z,6.28
2023-04-26T04:14:20.686Z,7.32
2023-04-26T04:19:23.429Z,7.50
2023-04-26T04:24:26.514Z,7.53
2023-04-26T04:29:29.420Z,7.10
2023-04-26T04:34:36.228Z,6.28
2023-04-26T04:39:39.852Z,6.35
2023-04-26T04:44:43.177Z,6.43
2023-04-26T04:49:46.082Z,6.05
2023-04-26T04:54:49.192Z,4.88
2023-04-26T04:59:52.009Z,4.90
2023-04-26T05:04:55.722Z,27.80
2023-04-26T05:09:58.849Z,39.67
2023-04-26T05:15:01.655Z,4.88
2023-04-26T05:20:08.294Z,4.50
2023-04-26T05:30:14.588Z,3.70
2023-04-26T05:35:37.800Z,4.57
2023-04-26T05:40:40.655Z,3.92
2023-04-26T05:45:53.399Z,4.22
2023-04-26T05:50:56.134Z,4.55
2023-04-26T05:55:58.751Z,4.88
2023-04-26T06:01:01.521Z,4.55
2023-04-26T06:06:04.638Z,4.30
2023-04-26T06:11:08.003Z,4.72
2023-04-26T06:16:10.879Z,4.70
2023-04-26T06:21:13.886Z,4.65
2023-04-26T06:26:19.036Z,3.85
2023-04-26T06:31:24.309Z,4.03
2023-04-26T06:36:31.982Z,4.18
2023-04-26T06:41:38.011Z,4.05
2023-04-26T06:46:41.692Z,3.60
2023-04-26T06:51:44.985Z,4.05
2023-04-26T06:56:50.516Z,3.50
2023-04-26T07:01:57.060Z,4.30
2023-04-26T07:06:59.935Z,4.95
2023-04-26T07:12:03.488Z,4.53
2023-04-26T07:17:39.937Z,3.50
2023-04-26T07:22:43.173Z,4.38
2023-04-26T07:27:47.058Z,3.58
2023-04-26T07:32:49.929Z,3.83
2023-04-26T07:37:52.528Z,4.05
2023-04-26T07:42:58.680Z,3.97
2023-04-26T07:48:04.260Z,4.65
2023-04-26T07:53:07.244Z,5.32
2023-04-26T07:58:14.588Z,5.80
2023-04-26T08:03:19.141Z,4.70
2023-04-26T08:08:24.823Z,4.28
2023-04-26T08:13:30.259Z,4.13
2023-04-26T08:18:35.823Z,4.80
2023-04-26T08:23:40.298Z,4.18
2023-04-26T08:28:42.852Z,4.63
2023-04-26T08:33:45.477Z,4.50
2023-04-26T08:38:48.098Z,4.57
2023-04-26T08:43:53.200Z,4.10
2023-04-26T08:49:13.822Z,4.20
2023-04-26T08:54:18.350Z,4.63
2023-04-26T08:59:21.732Z,6.63
2023-04-26T09:11:18.590Z,3.60
2023-04-26T09:16:34.645Z,3.33
2023-04-26T09:21:44.931Z,2.92
2023-04-26T09:27:04.757Z,3.20
2023-04-26T09:32:08.596Z,3.42
2023-04-26T09:37:14.059Z,3.47
2023-04-26T09:42:19.221Z,3.15
2023-04-26T09:47:22.330Z,2.63
2023-04-26T09:52:24.951Z,2.90
2023-04-26T09:57:27.632Z,2.88
2023-04-26T10:02:30.581Z,2.83
2023-04-26T10:07:34.395Z,3.00
2023-04-26T10:12:37.582Z,3.00
2023-04-26T10:22:46.845Z,2.65
2023-04-26T10:27:50.276Z,2.50
2023-04-26T10:48:31.616Z,3.25
2023-04-26T11:04:53.759Z,4.05
2023-04-26T11:09:56.368Z,3.13
2023-04-26T11:15:01.176Z,2.85
2023-04-26T11:20:10.436Z,3.30
2023-04-26T11:25:15.417Z,3.00
2023-04-26T11:30:20.116Z,2.10
2023-04-26T11:35:23.703Z,2.78
2023-04-26T11:40:29.151Z,3.00
2023-04-26T11:45:33.573Z,2.85
2023-04-26T11:50:38.656Z,2.85
2023-04-26T11:55:41.975Z,2.50
2023-04-26T12:01:02.684Z,2.80
2023-04-26T12:06:06.341Z,2.50
2023-04-26T12:11:09.062Z,2.30
2023-04-26T12:16:25.532Z,2.63
2023-04-26T12:21:30.825Z,2.40
2023-04-26T12:26:45.129Z,2.45
2023-04-26T12:31:47.879Z,2.70
2023-04-26T12:36:50.613Z,2.15
2023-04-26T12:41:53.432Z,2.40
2023-04-26T12:46:56.030Z,2.30
2023-04-26T12:51:58.558Z,2.63
2023-04-26T12:57:02.135Z,2.58
2023-04-26T13:02:04.693Z,2.60
2023-04-26T13:07:08.284Z,2.30
2023-04-26T13:12:10.885Z,1.90
2023-04-26T13:22:16.236Z,2.10
2023-04-26T13:27:18.820Z,7.72
2023-04-26T13:37:24.628Z,2.38
2023-04-26T13:47:30.080Z,2.03
2023-04-26T13:52:32.729Z,3.00
2023-04-26T14:02:38.079Z,4.32
2023-04-26T14:07:41.753Z,2.05
2023-04-26T14:12:44.390Z,2.15
2023-04-26T14:17:47.113Z,2.10
2023-04-26T14:22:50.585Z,2.08
2023-04-26T14:27:55.164Z,1.52
2023-04-26T14:32:57.890Z,1.50
2023-04-26T14:38:00.733Z,1.50
2023-04-26T14:48:06.396Z,2.10
2023-04-26T14:53:09.977Z,2.45
2023-04-26T14:58:12.535Z,2.60
2023-04-26T15:03:15.421Z,2.72
2023-04-26T15:08:18.360Z,3.08
2023-04-26T15:13:21.280Z,3.10
2023-04-26T15:23:27.305Z,2.90
2023-04-26T15:28:29.943Z,3.00
2023-04-26T15:33:32.660Z,2.78
2023-04-26T15:43:37.864Z,3.35
2023-04-26T15:48:40.542Z,3.38
2023-04-26T15:53:44.217Z,3.70
2023-04-26T15:58:47.786Z,3.90
2023-04-26T16:03:50.920Z,3.88
2023-04-26T16:08:53.889Z,4.43
2023-04-26T16:13:56.970Z,4.60
2023-04-26T16:18:59.513Z,4.65
2023-04-26T16:24:02.539Z,4.97
2023-04-26T16:29:05.239Z,5.13
2023-04-26T16:34:07.948Z,5.00
2023-04-26T16:39:14.965Z,4.32
2023-04-26T16:44:18.593Z,5.72
2023-04-26T16:49:21.208Z,6.32
2023-04-26T16:54:23.797Z,6.20
2023-04-26T16:59:27.632Z,5.90
2023-04-26T17:04:31.353Z,6.90
2023-04-26T17:09:34.896Z,6.93
2023-04-26T17:14:38.157Z,6.43
2023-04-26T17:19:40.745Z,6.00
2023-04-26T17:24:43.550Z,5.82
2023-04-26T17:29:46.612Z,6.70
2023-04-26T17:34:49.212Z,6.05
2023-04-26T17:39:52.291Z,5.47
2023-04-26T17:44:56.230Z,7.18
2023-04-26T17:49:59.059Z,6.68
2023-04-26T17:55:01.762Z,7.68
2023-04-26T18:00:09.503Z,7.57
2023-04-26T18:05:24.655Z,7.60
2023-04-26T18:10:27.211Z,5.97
2023-04-26T18:15:30.340Z,7.00
2023-04-26T18:20:34.240Z,8.20
2023-04-26T18:25:37.214Z,8.25
2023-04-26T18:30:39.772Z,10.82
2023-04-26T18:35:42.419Z,11.52
2023-04-26T18:40:45.928Z,10.93
2023-04-26T18:50:54.423Z,11.80
2023-04-26T18:55:57.266Z,10.00
2023-04-26T19:00:59.901Z,10.00
2023-04-26T19:06:08.073Z,9.70
2023-04-26T19:11:12.426Z,9.63
2023-04-26T19:16:16.153Z,11.15
2023-04-26T19:21:18.795Z,10.20
2023-04-26T19:26:21.595Z,10.75
2023-04-26T19:31:25.248Z,10.90
2023-04-26T19:36:28.851Z,10.45
2023-04-26T19:46:34.923Z,9.65
2023-04-26T19:51:37.715Z,8.77
2023-04-26T19:56:40.305Z,10.15
2023-04-26T20:01:42.857Z,7.82
2023-04-26T20:06:45.607Z,9.25
2023-04-26T20:11:49.835Z,9.30
2023-04-26T20:16:52.543Z,8.55
2023-04-26T20:21:56.455Z,8.02
2023-04-26T20:32:01.454Z,9.85
2023-04-26T20:37:04.116Z,9.88
2023-04-26T20:42:06.700Z,9.25
2023-04-26T20:47:09.487Z,10.00
2023-04-26T20:52:12.911Z,10.25
2023-04-26T20:57:16.209Z,12.45
2023-04-26T21:02:19.048Z,11.45
2023-04-26T21:07:21.806Z,11.68
2023-04-26T21:12:24.896Z,10.88
2023-04-26T21:17:27.514Z,17.50
2023-04-26T21:22:30.337Z,21.40
2023-04-26T21:27:33.052Z,22.52
2023-04-26T21:32:35.840Z,17.50
2023-04-26T21:37:38.591Z,15.15
2023-04-26T21:42:44.724Z,12.95
2023-04-26T21:47:54.157Z,13.13
2023-04-26T21:52:56.778Z,13.25
2023-04-26T21:57:59.447Z,14.73
2023-04-26T22:03:02.113Z,12.82
2023-04-26T22:08:04.988Z,13.05
2023-04-26T22:13:07.628Z,16.33
2023-04-26T22:18:10.402Z,17.95
2023-04-26T22:23:12.961Z,18.27
2023-04-26T22:28:16.578Z,19.77
2023-04-26T22:33:19.131Z,22.45
2023-04-26T22:38:21.901Z,20.10
2023-04-26T22:43:24.506Z,20.40
2023-04-26T22:48:27.384Z,20.75
2023-04-26T22:53:30.434Z,20.50
2023-04-26T22:58:33.002Z,18.88
2023-04-26T23:03:37.060Z,19.02
2023-04-26T23:08:39.811Z,20.00
2023-04-26T23:13:42.470Z,22.40
2023-04-26T23:18:46.625Z,20.65
2023-04-26T23:23:49.156Z,20.38
2023-04-26T23:28:51.972Z,19.10
2023-04-26T23:33:54.522Z,17.65
2023-04-26T23:38:57.148Z,16.27
2023-04-26T23:43:59.780Z,16.60
2023-04-26T23:49:02.582Z,16.58
2023-04-26T23:54:05.330Z,16.65
2023-04-26T23:59:07.993Z,15.27
