createdAt,value
2023-01-25T00:01:54.232Z,80.86
2023-01-25T00:04:21.408Z,80.65
2023-01-25T00:06:48.222Z,80.34
2023-01-25T00:09:14.823Z,81.24
2023-01-25T00:11:41.348Z,81.49
2023-01-25T00:14:07.919Z,80.50
2023-01-25T00:16:34.258Z,81.43
2023-01-25T00:19:00.587Z,81.33
2023-01-25T00:21:27.084Z,80.86
2023-01-25T00:23:53.707Z,81.10
2023-01-25T00:26:20.386Z,81.04
2023-01-25T00:28:54.225Z,80.68
2023-01-25T00:32:17.226Z,81.93
2023-01-25T00:34:45.035Z,81.18
2023-01-25T00:37:20.934Z,80.87
2023-01-25T00:39:47.647Z,80.85
2023-01-25T00:42:15.525Z,80.76
2023-01-25T00:44:41.949Z,81.61
2023-01-25T00:47:10.063Z,80.95
2023-01-25T00:49:37.634Z,80.58
2023-01-25T00:52:04.204Z,80.52
2023-01-25T00:54:30.634Z,80.30
2023-01-25T00:56:57.002Z,80.73
2023-01-25T00:59:24.397Z,81.37
2023-01-25T01:01:51.519Z,81.70
2023-01-25T01:04:18.518Z,80.59
2023-01-25T01:07:03.596Z,81.51
2023-01-25T01:09:29.923Z,80.53
2023-01-25T01:11:56.253Z,80.86
2023-01-25T01:15:18.873Z,81.65
2023-01-25T01:18:41.352Z,81.78
2023-01-25T01:21:10.333Z,81.41
2023-01-25T01:23:36.771Z,80.86
2023-01-25T01:26:04.783Z,80.88
2023-01-25T01:28:32.215Z,81.22
2023-01-25T01:31:02.103Z,81.19
2023-01-25T01:33:28.712Z,80.96
2023-01-25T01:35:55.075Z,80.87
2023-01-25T01:38:21.526Z,80.97
2023-01-25T01:40:48.627Z,80.82
2023-01-25T01:43:20.491Z,81.38
2023-01-25T01:45:49.801Z,81.20
2023-01-25T01:48:36.621Z,81.07
2023-01-25T01:51:11.226Z,81.50
2023-01-25T01:53:37.491Z,81.41
2023-01-25T01:56:08.128Z,80.75
2023-01-25T01:58:35.545Z,80.54
2023-01-25T02:01:02.029Z,80.83
2023-01-25T02:03:29.111Z,80.87
2023-01-25T02:06:06.321Z,80.92
2023-01-25T02:08:34.441Z,81.97
2023-01-25T02:11:01.084Z,82.00
2023-01-25T02:13:28.085Z,81.89
2023-01-25T02:15:56.439Z,81.53
2023-01-25T02:18:23.275Z,81.60
2023-01-25T02:20:54.605Z,81.45
2023-01-25T02:23:40.981Z,81.88
2023-01-25T02:26:07.777Z,81.63
2023-01-25T02:28:45.714Z,81.42
2023-01-25T02:31:12.197Z,82.04
2023-01-25T02:33:38.625Z,82.36
2023-01-25T02:36:04.909Z,82.04
2023-01-25T02:38:34.262Z,82.07
2023-01-25T02:41:04.772Z,82.15
2023-01-25T02:43:32.124Z,81.81
2023-01-25T02:46:01.244Z,81.73
2023-01-25T02:48:27.633Z,82.75
2023-01-25T02:50:53.995Z,82.23
2023-01-25T02:53:20.377Z,82.39
2023-01-25T02:55:46.731Z,81.82
2023-01-25T02:58:13.075Z,81.96
2023-01-25T03:00:39.467Z,82.59
2023-01-25T03:03:05.871Z,82.69
2023-01-25T03:05:32.263Z,82.44
2023-01-25T03:07:58.686Z,83.04
2023-01-25T03:10:25.001Z,82.81
2023-01-25T03:12:51.327Z,82.84
2023-01-25T03:15:17.687Z,82.63
2023-01-25T03:17:44.058Z,82.41
2023-01-25T03:20:11.128Z,83.50
2023-01-25T03:22:37.499Z,83.29
2023-01-25T03:25:04.440Z,83.22
2023-01-25T03:27:31.000Z,82.63
2023-01-25T03:29:57.348Z,82.77
2023-01-25T03:32:23.890Z,82.72
2023-01-25T03:34:50.239Z,83.40
2023-01-25T03:37:16.596Z,82.74
2023-01-25T03:39:42.930Z,83.59
2023-01-25T03:42:09.296Z,83.55
2023-01-25T03:44:35.634Z,83.12
2023-01-25T03:47:02.082Z,83.15
2023-01-25T03:49:28.572Z,83.41
2023-01-25T03:51:54.898Z,83.04
2023-01-25T03:54:21.252Z,82.82
2023-01-25T03:56:47.576Z,82.94
2023-01-25T03:59:13.974Z,83.36
2023-01-25T04:01:40.350Z,82.81
2023-01-25T04:04:06.710Z,83.58
2023-01-25T04:06:33.076Z,83.91
2023-01-25T04:08:59.418Z,82.89
2023-01-25T04:11:25.901Z,83.56
2023-01-25T04:13:52.292Z,82.84
2023-01-25T04:16:18.735Z,83.97
2023-01-25T04:18:45.120Z,83.46
2023-01-25T04:21:11.470Z,83.57
2023-01-25T04:23:37.794Z,83.45
2023-01-25T04:26:06.919Z,83.46
2023-01-25T04:28:34.951Z,83.75
2023-01-25T04:31:01.596Z,83.37
2023-01-25T04:33:27.950Z,83.96
2023-01-25T04:35:54.295Z,84.04
2023-01-25T04:38:20.864Z,83.91
2023-01-25T04:40:47.499Z,83.28
2023-01-25T04:43:15.769Z,83.24
2023-01-25T04:45:42.142Z,83.95
2023-01-25T04:48:10.129Z,83.68
2023-01-25T04:50:37.498Z,83.65
2023-01-25T04:53:04.570Z,84.03
2023-01-25T04:55:33.426Z,84.55
2023-01-25T04:58:00.620Z,83.86
2023-01-25T05:00:28.051Z,84.57
2023-01-25T05:02:54.595Z,84.26
2023-01-25T05:05:21.089Z,84.49
2023-01-25T05:07:47.447Z,84.37
2023-01-25T05:10:14.058Z,84.85
2023-01-25T05:12:40.461Z,84.74
2023-01-25T05:15:07.743Z,84.31
2023-01-25T05:17:34.229Z,84.43
2023-01-25T05:20:00.630Z,84.27
2023-01-25T05:22:27.006Z,84.05
2023-01-25T05:24:53.742Z,84.10
2023-01-25T05:27:20.671Z,84.66
2023-01-25T05:29:49.749Z,84.21
2023-01-25T05:32:18.219Z,84.51
2023-01-25T05:34:45.249Z,84.81
2023-01-25T05:37:14.405Z,83.93
2023-01-25T05:39:40.937Z,83.89
2023-01-25T05:42:18.083Z,84.66
2023-01-25T05:44:47.056Z,84.68
2023-01-25T05:47:15.893Z,84.86
2023-01-25T05:49:42.270Z,84.38
2023-01-25T05:52:13.809Z,85.35
2023-01-25T05:54:40.176Z,84.78
2023-01-25T05:57:06.481Z,84.63
2023-01-25T05:59:32.787Z,84.44
2023-01-25T06:01:59.150Z,84.61
2023-01-25T06:04:25.628Z,84.17
2023-01-25T06:06:52.758Z,85.00
2023-01-25T06:09:19.089Z,85.00
2023-01-25T06:11:45.712Z,84.34
2023-01-25T06:14:12.398Z,84.89
2023-01-25T06:16:38.894Z,84.56
2023-01-25T06:19:06.394Z,84.45
2023-01-25T06:21:35.204Z,84.75
2023-01-25T06:24:01.651Z,84.59
2023-01-25T06:26:28.091Z,84.90
2023-01-25T06:28:54.533Z,84.66
2023-01-25T06:31:21.047Z,85.12
2023-01-25T06:33:49.384Z,84.98
2023-01-25T06:36:18.242Z,84.71
2023-01-25T06:38:48.533Z,84.63
2023-01-25T06:41:15.008Z,84.93
2023-01-25T06:43:41.542Z,84.91
2023-01-25T06:46:09.445Z,84.88
2023-01-25T06:48:36.029Z,84.84
2023-01-25T06:51:08.070Z,84.73
2023-01-25T06:53:36.608Z,85.00
2023-01-25T06:56:10.064Z,85.29
2023-01-25T06:58:37.643Z,85.47
2023-01-25T07:01:10.824Z,84.96
2023-01-25T07:03:37.218Z,85.14
2023-01-25T07:06:06.616Z,85.23
2023-01-25T07:08:33.749Z,84.97
2023-01-25T07:11:02.562Z,85.85
2023-01-25T07:13:30.079Z,85.74
2023-01-25T07:16:07.273Z,85.48
2023-01-25T07:18:34.408Z,85.46
2023-01-25T07:21:29.587Z,85.15
2023-01-25T07:24:01.025Z,85.78
2023-01-25T07:26:27.431Z,85.66
2023-01-25T07:28:53.985Z,85.97
2023-01-25T07:31:20.986Z,85.62
2023-01-25T07:33:51.462Z,86.01
2023-01-25T07:36:17.995Z,85.60
2023-01-25T07:38:44.548Z,85.52
2023-01-25T07:41:10.982Z,86.18
2023-01-25T07:43:37.374Z,85.53
2023-01-25T07:46:09.903Z,85.74
2023-01-25T07:48:36.264Z,85.20
2023-01-25T07:51:22.601Z,85.57
2023-01-25T07:53:55.986Z,85.56
2023-01-25T07:56:27.716Z,85.26
2023-01-25T07:58:57.867Z,85.42
2023-01-25T08:01:26.313Z,85.48
2023-01-25T08:03:52.987Z,85.86
2023-01-25T08:06:31.022Z,85.89
2023-01-25T08:08:58.585Z,85.95
2023-01-25T08:11:27.779Z,85.58
2023-01-25T08:13:54.344Z,84.97
2023-01-25T08:16:23.022Z,85.27
2023-01-25T08:18:51.656Z,85.63
2023-01-25T08:21:18.717Z,85.54
2023-01-25T08:23:45.262Z,85.85
2023-01-25T08:26:13.860Z,85.65
2023-01-25T08:28:40.296Z,86.08
2023-01-25T08:31:15.547Z,86.11
2023-01-25T08:33:45.173Z,85.74
2023-01-25T08:36:11.581Z,86.09
2023-01-25T08:38:38.164Z,85.66
2023-01-25T08:41:12.728Z,86.19
2023-01-25T08:43:39.137Z,85.69
2023-01-25T08:46:05.943Z,85.85
2023-01-25T08:48:32.690Z,86.02
2023-01-25T08:50:59.800Z,86.05
2023-01-25T08:53:30.514Z,85.92
2023-01-25T08:55:57.091Z,86.16
2023-01-25T08:58:23.481Z,86.26
2023-01-25T09:00:49.875Z,86.27
2023-01-25T09:03:18.038Z,85.93
2023-01-25T09:05:44.680Z,85.87
2023-01-25T09:08:11.253Z,85.75
2023-01-25T09:10:37.607Z,86.50
2023-01-25T09:13:04.252Z,86.06
2023-01-25T09:15:30.642Z,86.85
2023-01-25T09:17:57.273Z,86.30
2023-01-25T09:20:24.429Z,86.56
2023-01-25T09:22:50.832Z,86.28
2023-01-25T09:25:17.228Z,85.99
2023-01-25T09:27:43.570Z,86.60
2023-01-25T09:30:18.134Z,86.30
2023-01-25T09:32:45.124Z,86.29
2023-01-25T09:35:11.557Z,86.00
2023-01-25T09:37:38.899Z,86.22
2023-01-25T09:40:07.443Z,86.41
2023-01-25T09:43:05.173Z,86.08
2023-01-25T09:45:36.258Z,86.45
2023-01-25T09:48:26.223Z,85.98
2023-01-25T09:51:11.491Z,86.28
2023-01-25T09:53:47.111Z,85.99
2023-01-25T09:56:20.506Z,85.97
2023-01-25T09:58:48.946Z,85.67
2023-01-25T10:01:37.429Z,86.23
2023-01-25T10:04:10.774Z,86.49
2023-01-25T10:06:40.823Z,86.43
2023-01-25T10:09:21.996Z,86.53
2023-01-25T10:11:48.409Z,86.63
2023-01-25T10:14:16.673Z,86.66
2023-01-25T10:16:46.027Z,86.38
2023-01-25T10:19:44.494Z,86.87
2023-01-25T10:22:14.848Z,86.31
2023-01-25T10:25:15.274Z,86.89
2023-01-25T10:27:57.673Z,86.65
2023-01-25T10:30:48.726Z,86.77
2023-01-25T10:33:18.676Z,86.25
2023-01-25T10:35:47.498Z,86.70
2023-01-25T10:38:28.319Z,86.26
2023-01-25T10:40:58.652Z,86.07
2023-01-25T10:43:25.071Z,86.18
2023-01-25T10:45:51.792Z,86.17
2023-01-25T10:48:23.569Z,86.24
2023-01-25T10:50:55.201Z,86.06
2023-01-25T10:53:32.222Z,86.63
2023-01-25T10:56:00.494Z,85.88
2023-01-25T10:58:30.366Z,85.67
2023-01-25T11:00:56.947Z,85.96
2023-01-25T11:03:23.424Z,85.83
2023-01-25T11:05:54.857Z,85.66
2023-01-25T11:08:32.907Z,85.66
2023-01-25T11:11:00.026Z,86.47
2023-01-25T11:13:28.203Z,85.73
2023-01-25T11:16:28.399Z,86.52
2023-01-25T11:18:56.314Z,85.98
2023-01-25T11:21:25.621Z,86.54
2023-01-25T11:24:08.868Z,85.84
2023-01-25T11:26:37.718Z,86.32
2023-01-25T11:29:19.095Z,86.27
2023-01-25T11:31:51.510Z,86.24
2023-01-25T11:34:22.159Z,86.70
2023-01-25T11:37:06.802Z,86.37
2023-01-25T11:39:54.239Z,86.39
2023-01-25T11:42:27.734Z,85.93
2023-01-25T11:45:09.221Z,86.17
2023-01-25T11:47:58.067Z,86.49
2023-01-25T11:50:36.767Z,85.99
2023-01-25T11:53:30.391Z,85.97
2023-01-25T11:56:18.076Z,86.10
2023-01-25T11:59:05.898Z,86.33
2023-01-25T12:01:48.635Z,86.23
2023-01-25T12:04:46.041Z,86.61
2023-01-25T12:07:20.719Z,86.59
2023-01-25T12:09:50.225Z,85.92
2023-01-25T12:12:25.675Z,85.52
2023-01-25T12:14:57.921Z,85.63
2023-01-25T12:17:41.073Z,86.30
2023-01-25T12:20:31.534Z,86.03
2023-01-25T12:23:12.714Z,85.31
2023-01-25T12:25:58.387Z,85.63
2023-01-25T12:28:28.683Z,86.40
2023-01-25T12:31:16.591Z,85.95
2023-01-25T12:33:58.235Z,85.55
2023-01-25T12:36:32.075Z,86.04
2023-01-25T12:39:10.640Z,85.91
2023-01-25T12:41:41.646Z,86.14
2023-01-25T12:44:15.369Z,86.05
2023-01-25T12:46:54.965Z,86.23
2023-01-25T12:49:27.126Z,86.20
2023-01-25T12:51:53.989Z,86.49
2023-01-25T12:54:25.131Z,86.60
2023-01-25T12:57:14.999Z,87.06
2023-01-25T12:59:54.498Z,86.89
2023-01-25T13:02:42.256Z,86.60
2023-01-25T13:05:22.801Z,86.25
2023-01-25T13:08:06.840Z,86.29
2023-01-25T13:10:40.448Z,86.60
2023-01-25T13:13:35.864Z,86.52
2023-01-25T13:16:29.738Z,86.34
2023-01-25T13:18:56.894Z,86.72
2023-01-25T13:21:41.494Z,86.79
2023-01-25T13:24:15.272Z,86.96
2023-01-25T13:26:52.646Z,87.22
2023-01-25T13:29:45.882Z,86.98
2023-01-25T13:32:34.202Z,86.57
2023-01-25T13:35:01.082Z,86.39
2023-01-25T13:37:34.488Z,86.22
2023-01-25T13:40:06.329Z,86.77
2023-01-25T13:42:34.583Z,86.60
2023-01-25T13:45:18.663Z,86.49
2023-01-25T13:47:59.648Z,86.32
2023-01-25T13:50:27.696Z,86.59
2023-01-25T13:53:02.629Z,86.63
2023-01-25T13:55:30.011Z,86.51
2023-01-25T13:58:16.780Z,86.95
2023-01-25T14:01:07.832Z,87.35
2023-01-25T14:03:45.795Z,87.29
2023-01-25T14:06:37.271Z,87.24
2023-01-25T14:09:16.413Z,86.75
2023-01-25T14:11:56.813Z,86.52
2023-01-25T14:14:29.615Z,86.87
2023-01-25T14:17:16.009Z,86.44
2023-01-25T14:19:44.529Z,87.40
2023-01-25T14:22:20.148Z,87.41
2023-01-25T14:25:11.161Z,88.11
2023-01-25T14:27:59.466Z,87.41
2023-01-25T14:30:27.698Z,87.59
2023-01-25T14:32:54.938Z,87.26
2023-01-25T14:35:36.045Z,88.47
2023-01-25T14:38:26.642Z,88.25
2023-01-25T14:40:59.145Z,87.63
2023-01-25T14:43:25.991Z,87.52
2023-01-25T14:45:52.356Z,87.97
2023-01-25T14:48:37.113Z,87.84
2023-01-25T14:51:25.480Z,87.80
2023-01-25T14:54:00.133Z,87.23
2023-01-25T14:56:26.336Z,87.33
2023-01-25T14:58:59.494Z,88.42
2023-01-25T15:01:32.997Z,87.63
2023-01-25T15:03:59.399Z,87.97
2023-01-25T15:06:25.824Z,87.76
2023-01-25T15:08:52.291Z,87.71
2023-01-25T15:11:46.023Z,87.99
2023-01-25T15:14:18.526Z,87.63
2023-01-25T15:16:45.308Z,87.56
2023-01-25T15:19:26.233Z,87.25
2023-01-25T15:21:54.815Z,87.75
2023-01-25T15:24:21.627Z,87.31
2023-01-25T15:26:52.829Z,88.04
2023-01-25T15:29:26.959Z,87.22
2023-01-25T15:31:54.895Z,87.14
2023-01-25T15:34:24.973Z,88.05
2023-01-25T15:36:51.455Z,87.49
2023-01-25T15:39:21.158Z,88.17
2023-01-25T15:41:48.321Z,87.85
2023-01-25T15:44:14.947Z,88.12
2023-01-25T15:46:45.194Z,88.08
2023-01-25T15:49:18.537Z,88.20
2023-01-25T15:51:44.867Z,88.40
2023-01-25T15:54:11.203Z,88.28
2023-01-25T15:56:37.808Z,87.52
2023-01-25T15:59:11.188Z,87.85
2023-01-25T16:01:37.600Z,87.86
2023-01-25T16:04:04.040Z,86.82
2023-01-25T16:06:38.129Z,87.80
2023-01-25T16:09:14.740Z,87.42
2023-01-25T16:11:41.123Z,87.45
2023-01-25T16:14:07.454Z,87.92
2023-01-25T16:16:38.845Z,88.30
2023-01-25T16:19:05.212Z,87.88
2023-01-25T16:21:31.617Z,88.10
2023-01-25T16:23:58.050Z,88.02
2023-01-25T16:26:25.567Z,87.50
2023-01-25T16:28:52.083Z,87.57
2023-01-25T16:31:31.221Z,87.39
2023-01-25T16:33:58.781Z,87.45
2023-01-25T16:36:25.482Z,87.10
2023-01-25T16:38:52.292Z,87.48
2023-01-25T16:41:18.725Z,87.49
2023-01-25T16:43:46.905Z,87.72
2023-01-25T16:46:17.266Z,87.11
2023-01-25T16:48:44.346Z,87.12
2023-01-25T16:51:20.674Z,86.40
2023-01-25T16:53:47.875Z,86.80
2023-01-25T16:56:22.310Z,86.96
2023-01-25T16:58:49.903Z,86.85
2023-01-25T17:01:17.405Z,87.03
2023-01-25T17:03:44.119Z,87.05
2023-01-25T17:06:19.493Z,87.77
2023-01-25T17:08:49.541Z,87.55
2023-01-25T17:11:18.771Z,87.13
2023-01-25T17:13:50.185Z,87.45
2023-01-25T17:16:17.594Z,87.73
2023-01-25T17:18:43.933Z,87.64
2023-01-25T17:21:12.466Z,87.48
2023-01-25T17:23:38.846Z,86.99
2023-01-25T17:26:07.002Z,86.98
2023-01-25T17:28:33.414Z,87.57
2023-01-25T17:31:00.046Z,87.89
2023-01-25T17:33:26.887Z,87.69
2023-01-25T17:35:58.193Z,87.41
2023-01-25T17:38:28.162Z,87.19
2023-01-25T17:40:55.259Z,87.61
2023-01-25T17:43:21.625Z,87.71
2023-01-25T17:45:48.026Z,87.78
2023-01-25T17:48:14.532Z,87.42
2023-01-25T17:50:40.908Z,87.38
2023-01-25T17:53:07.399Z,87.58
2023-01-25T17:55:37.237Z,87.33
2023-01-25T17:58:03.910Z,87.11
2023-01-25T18:00:30.317Z,87.37
2023-01-25T18:02:58.326Z,87.71
2023-01-25T18:05:27.284Z,87.67
2023-01-25T18:07:53.664Z,87.73
2023-01-25T18:10:20.039Z,87.90
2023-01-25T18:13:03.653Z,87.75
2023-01-25T18:15:30.726Z,88.07
2023-01-25T18:17:57.109Z,88.26
2023-01-25T18:20:23.459Z,88.01
2023-01-25T18:22:50.015Z,88.39
2023-01-25T18:25:36.746Z,88.09
2023-01-25T18:28:03.441Z,88.04
2023-01-25T18:30:29.735Z,88.50
2023-01-25T18:33:02.217Z,88.54
2023-01-25T18:35:29.265Z,88.61
2023-01-25T18:37:55.797Z,88.17
2023-01-25T18:40:22.134Z,87.97
2023-01-25T18:42:50.458Z,88.03
2023-01-25T18:45:16.854Z,87.79
2023-01-25T18:47:43.190Z,88.18
2023-01-25T18:50:10.339Z,88.25
2023-01-25T18:52:36.715Z,88.33
2023-01-25T18:55:03.104Z,87.80
2023-01-25T18:57:29.488Z,88.27
2023-01-25T18:59:56.698Z,88.77
2023-01-25T19:02:23.948Z,88.86
2023-01-25T19:04:50.661Z,88.39
2023-01-25T19:07:17.116Z,88.30
2023-01-25T19:09:43.721Z,89.45
2023-01-25T19:12:10.383Z,89.11
2023-01-25T19:14:36.779Z,88.60
2023-01-25T19:17:03.148Z,88.22
2023-01-25T19:19:32.021Z,88.43
2023-01-25T19:21:58.863Z,88.98
2023-01-25T19:24:26.708Z,89.42
2023-01-25T19:26:55.772Z,89.36
2023-01-25T19:29:22.237Z,89.08
2023-01-25T19:31:48.667Z,89.44
2023-01-25T19:34:15.081Z,89.40
2023-01-25T19:36:49.207Z,89.56
2023-01-25T19:39:16.343Z,88.72
2023-01-25T19:41:43.042Z,89.32
2023-01-25T19:44:12.315Z,88.79
2023-01-25T19:46:38.816Z,89.01
2023-01-25T19:49:07.859Z,89.37
2023-01-25T19:51:36.361Z,89.46
2023-01-25T19:54:05.520Z,89.81
2023-01-25T19:56:40.139Z,89.72
2023-01-25T19:59:09.098Z,89.85
2023-01-25T20:01:36.529Z,89.33
2023-01-25T20:04:05.881Z,89.51
2023-01-25T20:06:32.377Z,89.67
2023-01-25T20:08:58.710Z,90.43
2023-01-25T20:11:30.004Z,90.09
2023-01-25T20:13:59.048Z,89.71
2023-01-25T20:16:27.163Z,89.53
2023-01-25T20:18:55.682Z,89.46
2023-01-25T20:21:23.054Z,89.42
2023-01-25T20:23:52.880Z,89.51
2023-01-25T20:26:21.809Z,89.72
2023-01-25T20:28:51.483Z,89.78
2023-01-25T20:31:23.970Z,89.51
2023-01-25T20:33:51.602Z,89.69
2023-01-25T20:36:17.958Z,89.69
2023-01-25T20:38:44.302Z,89.67
2023-01-25T20:41:15.480Z,89.94
2023-01-25T20:43:48.791Z,89.48
2023-01-25T20:46:15.926Z,89.57
2023-01-25T20:48:42.623Z,89.50
2023-01-25T20:51:10.563Z,89.60
2023-01-25T20:53:37.597Z,89.08
2023-01-25T20:56:04.074Z,88.85
2023-01-25T20:58:33.294Z,88.97
2023-01-25T21:00:59.705Z,89.44
2023-01-25T21:03:27.566Z,89.54
2023-01-25T21:05:57.319Z,89.07
2023-01-25T21:08:24.883Z,89.36
2023-01-25T21:10:53.626Z,89.21
2023-01-25T21:13:20.391Z,89.21
2023-01-25T21:16:15.341Z,89.10
2023-01-25T21:18:43.367Z,88.70
2023-01-25T21:21:17.107Z,88.94
2023-01-25T21:23:47.392Z,88.68
2023-01-25T21:26:25.360Z,88.67
2023-01-25T21:28:52.098Z,88.88
2023-01-25T21:31:39.215Z,88.72
2023-01-25T21:34:06.291Z,88.62
2023-01-25T21:36:33.023Z,88.64
2023-01-25T21:38:59.938Z,88.36
2023-01-25T21:41:29.698Z,88.34
2023-01-25T21:44:16.426Z,88.43
2023-01-25T21:46:51.374Z,88.75
2023-01-25T21:49:45.747Z,88.66
2023-01-25T21:52:12.071Z,88.68
2023-01-25T21:54:38.626Z,88.95
2023-01-25T21:57:08.334Z,88.54
2023-01-25T21:59:39.672Z,88.96
2023-01-25T22:02:07.799Z,88.92
2023-01-25T22:04:35.890Z,88.66
2023-01-25T22:07:03.035Z,89.09
2023-01-25T22:09:31.826Z,88.64
2023-01-25T22:11:58.459Z,88.77
2023-01-25T22:14:24.829Z,88.63
2023-01-25T22:16:51.861Z,88.33
2023-01-25T22:19:18.664Z,88.14
2023-01-25T22:21:45.252Z,88.59
2023-01-25T22:24:12.001Z,88.70
2023-01-25T22:26:47.657Z,88.69
2023-01-25T22:29:14.934Z,88.49
2023-01-25T22:31:41.481Z,88.76
2023-01-25T22:34:08.011Z,88.27
2023-01-25T22:36:34.785Z,87.99
2023-01-25T22:39:01.166Z,88.24
2023-01-25T22:41:32.358Z,88.44
2023-01-25T22:43:58.703Z,88.46
2023-01-25T22:46:27.057Z,88.66
2023-01-25T22:48:53.447Z,88.46
2023-01-25T22:51:23.445Z,88.67
2023-01-25T22:53:51.567Z,88.66
2023-01-25T22:56:20.139Z,88.63
2023-01-25T22:58:47.496Z,88.60
2023-01-25T23:01:19.381Z,88.83
2023-01-25T23:03:46.176Z,88.58
2023-01-25T23:06:14.785Z,89.07
2023-01-25T23:08:41.718Z,88.74
2023-01-25T23:11:13.662Z,88.80
2023-01-25T23:13:40.566Z,88.97
2023-01-25T23:16:09.248Z,89.20
2023-01-25T23:18:51.263Z,89.12
2023-01-25T23:21:20.144Z,88.62
2023-01-25T23:23:47.217Z,89.07
2023-01-25T23:26:15.222Z,89.34
2023-01-25T23:28:42.166Z,88.92
2023-01-25T23:31:18.688Z,89.34
2023-01-25T23:33:46.355Z,89.24
2023-01-25T23:36:15.539Z,89.40
2023-01-25T23:38:42.861Z,89.25
2023-01-25T23:41:09.295Z,89.61
2023-01-25T23:43:36.311Z,89.23
2023-01-25T23:46:02.890Z,89.47
2023-01-25T23:48:29.287Z,89.33
2023-01-25T23:50:57.681Z,89.46
2023-01-25T23:53:24.579Z,89.30
2023-01-25T23:55:55.534Z,89.68
2023-01-25T23:58:22.163Z,89.56
