createdAt,value
2019-03-04T00:01:40.385Z,99.90
2019-03-04T00:04:12.238Z,99.90
2019-03-04T00:06:43.798Z,99.90
2019-03-04T00:09:15.704Z,99.90
2019-03-04T00:11:47.485Z,99.90
2019-03-04T00:14:18.592Z,99.90
2019-03-04T00:16:50.199Z,99.90
2019-03-04T00:19:21.556Z,99.90
2019-03-04T00:21:53.154Z,99.90
2019-03-04T00:24:25.515Z,99.90
2019-03-04T00:26:56.520Z,99.90
2019-03-04T00:29:28.036Z,99.90
2019-03-04T00:31:59.866Z,99.90
2019-03-04T00:34:31.999Z,99.90
2019-03-04T00:37:04.461Z,99.90
2019-03-04T00:39:36.064Z,99.90
2019-03-04T00:42:07.827Z,99.90
2019-03-04T00:44:39.866Z,99.90
2019-03-04T00:47:11.599Z,99.90
2019-03-04T00:49:43.796Z,99.90
2019-03-04T00:52:15.435Z,99.90
2019-03-04T00:54:48.107Z,99.90
2019-03-04T00:57:20.187Z,99.90
2019-03-04T00:59:52.018Z,99.90
2019-03-04T01:02:24.401Z,99.90
2019-03-04T01:04:56.123Z,99.90
2019-03-04T01:07:28.154Z,99.90
2019-03-04T01:09:59.738Z,99.90
2019-03-04T01:12:32.201Z,99.90
2019-03-04T01:15:04.311Z,99.90
2019-03-04T01:17:36.235Z,99.90
2019-03-04T01:20:08.197Z,99.90
2019-03-04T01:22:39.157Z,99.90
2019-03-04T01:25:12.436Z,99.90
2019-03-04T01:27:43.708Z,99.90
2019-03-04T01:30:18.671Z,99.90
2019-03-04T01:32:51.591Z,99.90
2019-03-04T01:35:23.563Z,99.90
2019-03-04T01:37:55.933Z,99.90
2019-03-04T01:40:27.640Z,99.90
2019-03-04T01:42:58.634Z,99.90
2019-03-04T01:45:30.390Z,99.90
2019-03-04T01:48:01.789Z,99.90
2019-03-04T01:50:33.476Z,99.90
2019-03-04T01:53:05.633Z,99.90
2019-03-04T01:55:37.712Z,99.90
2019-03-04T01:58:10.675Z,99.90
2019-03-04T02:00:42.188Z,99.90
2019-03-04T02:03:14.869Z,99.90
2019-03-04T02:05:46.461Z,99.90
2019-03-04T02:08:18.744Z,99.90
2019-03-04T02:10:50.723Z,99.90
2019-03-04T02:13:22.157Z,99.90
2019-03-04T02:15:53.876Z,99.90
2019-03-04T02:18:25.367Z,99.90
2019-03-04T02:20:58.004Z,99.90
2019-03-04T02:23:29.202Z,99.90
2019-03-04T02:26:22.386Z,99.90
2019-03-04T02:28:53.502Z,99.90
2019-03-04T02:31:24.427Z,99.90
2019-03-04T02:33:57.278Z,99.90
2019-03-04T02:36:28.635Z,99.90
2019-03-04T02:39:00.195Z,99.90
2019-03-04T02:41:31.502Z,99.90
2019-03-04T02:44:02.512Z,99.90
2019-03-04T02:46:37.105Z,99.90
2019-03-04T02:49:09.347Z,99.90
2019-03-04T02:51:40.267Z,99.90
2019-03-04T02:54:11.465Z,99.90
2019-03-04T02:56:43.389Z,99.90
2019-03-04T02:59:14.588Z,99.90
2019-03-04T03:01:45.906Z,99.90
2019-03-04T03:04:16.909Z,99.90
2019-03-04T03:06:49.146Z,99.90
2019-03-04T03:09:21.509Z,99.90
2019-03-04T03:11:53.593Z,99.90
2019-03-04T03:14:25.012Z,99.90
2019-03-04T03:16:56.181Z,99.90
2019-03-04T03:19:28.021Z,99.90
2019-03-04T03:21:59.543Z,99.90
2019-03-04T03:24:31.013Z,99.90
2019-03-04T03:27:02.070Z,99.90
2019-03-04T03:29:33.634Z,99.90
2019-03-04T03:32:04.961Z,99.90
2019-03-04T03:34:36.693Z,99.90
2019-03-04T03:37:08.564Z,99.90
2019-03-04T03:39:40.550Z,99.90
2019-03-04T03:42:12.660Z,99.90
2019-03-04T03:44:44.484Z,99.90
2019-03-04T03:47:16.154Z,99.90
2019-03-04T03:49:47.463Z,99.90
2019-03-04T03:52:19.284Z,99.90
2019-03-04T03:54:51.067Z,99.90
2019-03-04T03:57:22.631Z,99.90
2019-03-04T03:59:54.234Z,99.90
2019-03-04T04:02:26.746Z,99.90
2019-03-04T04:04:59.479Z,99.90
2019-03-04T04:07:31.357Z,99.90
2019-03-04T04:10:03.719Z,99.90
2019-03-04T04:12:34.933Z,99.90
2019-03-04T04:15:08.027Z,99.90
2019-03-04T04:17:39.845Z,99.90
2019-03-04T04:20:11.736Z,99.90
2019-03-04T04:22:43.705Z,99.90
2019-03-04T04:25:16.593Z,99.90
2019-03-04T04:27:48.330Z,99.90
2019-03-04T04:30:22.146Z,99.90
2019-03-04T04:32:53.566Z,99.90
2019-03-04T04:35:24.826Z,99.90
2019-03-04T04:37:58.306Z,99.90
2019-03-04T04:40:29.961Z,99.90
2019-03-04T04:43:01.829Z,99.90
2019-03-04T04:45:33.172Z,99.90
2019-03-04T04:48:06.776Z,99.90
2019-03-04T04:50:37.960Z,99.90
2019-03-04T04:53:09.043Z,99.90
2019-03-04T04:55:40.112Z,99.90
2019-03-04T04:58:11.364Z,99.90
2019-03-04T05:00:42.827Z,99.90
2019-03-04T05:03:14.377Z,99.90
2019-03-04T05:05:46.196Z,99.90
2019-03-04T05:08:18.197Z,99.90
2019-03-04T05:10:49.420Z,99.90
2019-03-04T05:13:21.122Z,99.90
2019-03-04T05:15:52.465Z,99.90
2019-03-04T05:18:24.237Z,99.90
2019-03-04T05:20:55.906Z,99.90
2019-03-04T05:23:27.721Z,99.90
2019-03-04T05:25:59.321Z,99.90
2019-03-04T05:28:30.943Z,99.90
2019-03-04T05:31:03.137Z,99.90
2019-03-04T05:33:34.723Z,99.90
2019-03-04T05:36:06.636Z,99.90
2019-03-04T05:38:38.569Z,99.90
2019-03-04T05:41:10.641Z,99.90
2019-03-04T05:43:42.600Z,99.90
2019-03-04T05:46:14.813Z,99.90
2019-03-04T05:48:47.201Z,99.90
2019-03-04T05:51:19.425Z,99.90
2019-03-04T05:53:52.600Z,99.90
2019-03-04T05:56:24.695Z,99.90
2019-03-04T05:58:57.072Z,99.90
2019-03-04T06:01:33.469Z,99.90
2019-03-04T06:04:07.230Z,99.90
2019-03-04T06:07:01.187Z,99.90
2019-03-04T06:09:32.561Z,99.90
2019-03-04T06:12:03.706Z,99.90
2019-03-04T06:14:35.205Z,99.90
2019-03-04T06:17:07.259Z,99.90
2019-03-04T06:19:39.185Z,99.90
2019-03-04T06:22:11.162Z,99.90
2019-03-04T06:24:42.426Z,99.90
2019-03-04T06:27:15.256Z,99.90
2019-03-04T06:29:47.072Z,99.90
2019-03-04T06:32:19.370Z,99.90
2019-03-04T06:34:50.457Z,99.90
2019-03-04T06:37:22.032Z,99.90
2019-03-04T06:39:54.193Z,99.90
2019-03-04T06:42:26.064Z,99.90
2019-03-04T06:44:58.111Z,99.90
2019-03-04T06:47:29.479Z,99.90
2019-03-04T06:50:00.996Z,99.90
2019-03-04T06:52:33.370Z,99.90
2019-03-04T06:55:37.487Z,99.90
2019-03-04T06:58:09.132Z,99.90
2019-03-04T07:00:50.597Z,99.90
2019-03-04T07:03:33.210Z,99.90
2019-03-04T07:06:04.871Z,99.90
2019-03-04T07:09:15.339Z,99.90
2019-03-04T07:11:51.245Z,99.90
2019-03-04T07:14:22.456Z,99.90
2019-03-04T07:16:54.881Z,99.90
2019-03-04T07:19:30.872Z,99.90
2019-03-04T07:22:02.569Z,99.90
2019-03-04T07:24:35.607Z,99.90
2019-03-04T07:27:06.978Z,99.90
2019-03-04T07:29:38.439Z,99.90
2019-03-04T07:32:10.193Z,99.90
2019-03-04T07:34:40.920Z,99.90
2019-03-04T07:37:12.255Z,99.90
2019-03-04T07:39:43.372Z,99.90
2019-03-04T07:42:15.855Z,99.90
2019-03-04T07:44:46.807Z,99.90
2019-03-04T07:47:19.600Z,99.90
2019-03-04T07:49:52.625Z,99.90
2019-03-04T07:52:24.198Z,99.90
2019-03-04T07:54:55.879Z,99.90
2019-03-04T07:57:27.130Z,99.90
2019-03-04T07:59:58.128Z,99.90
2019-03-04T08:02:29.640Z,99.90
2019-03-04T08:05:01.607Z,99.90
2019-03-04T08:07:40.874Z,99.90
2019-03-04T08:10:54.881Z,99.90
2019-03-04T08:13:34.239Z,99.90
2019-03-04T08:16:06.874Z,99.90
2019-03-04T08:18:39.804Z,99.90
2019-03-04T08:21:10.919Z,99.90
2019-03-04T08:23:44.064Z,99.90
2019-03-04T08:26:16.900Z,99.90
2019-03-04T08:28:49.593Z,99.90
2019-03-04T08:31:21.416Z,99.90
2019-03-04T08:33:53.117Z,99.90
2019-03-04T08:36:25.051Z,99.90
2019-03-04T08:38:56.448Z,99.90
2019-03-04T08:41:30.008Z,99.90
2019-03-04T08:44:01.901Z,99.90
2019-03-04T08:46:33.009Z,99.90
2019-03-04T08:49:04.408Z,99.90
2019-03-04T08:51:36.139Z,99.90
2019-03-04T08:54:07.031Z,99.90
2019-03-04T08:56:38.015Z,99.90
2019-03-04T08:59:09.956Z,99.90
2019-03-04T09:01:41.449Z,99.90
2019-03-04T09:04:13.684Z,99.90
2019-03-04T09:06:45.562Z,99.90
2019-03-04T09:09:17.124Z,99.90
2019-03-04T09:11:50.203Z,99.90
2019-03-04T09:14:20.930Z,99.90
2019-03-04T09:16:52.331Z,99.90
2019-03-04T09:19:23.737Z,99.90
2019-03-04T09:21:55.031Z,98.00
2019-03-04T09:24:25.723Z,94.80
2019-03-04T09:26:56.634Z,92.50
2019-03-04T09:29:28.853Z,90.80
2019-03-04T09:32:00.511Z,88.10
2019-03-04T09:34:31.804Z,87.70
2019-03-04T09:37:03.791Z,86.70
2019-03-04T09:39:35.656Z,89.70
2019-03-04T09:42:31.851Z,91.50
2019-03-04T09:45:03.073Z,93.50
2019-03-04T09:47:35.443Z,95.30
2019-03-04T09:50:08.594Z,96.10
2019-03-04T09:52:39.623Z,98.00
2019-03-04T09:55:11.482Z,98.10
2019-03-04T09:57:43.432Z,97.80
2019-03-04T10:00:40.248Z,98.20
2019-03-04T10:03:56.718Z,98.10
2019-03-04T10:06:43.765Z,99.00
2019-03-04T10:09:54.246Z,99.60
2019-03-04T10:12:45.724Z,99.90
2019-03-04T10:15:30.068Z,99.70
2019-03-04T10:18:28.644Z,98.80
2019-03-04T10:21:24.451Z,98.70
2019-03-04T10:24:22.452Z,98.90
2019-03-04T10:27:22.167Z,99.70
2019-03-04T10:31:03.036Z,98.40
2019-03-04T10:33:55.767Z,99.00
2019-03-04T10:36:53.967Z,99.00
2019-03-04T10:40:24.810Z,99.40
2019-03-04T10:43:30.139Z,99.40
2019-03-04T10:46:27.050Z,99.90
2019-03-04T10:48:58.130Z,99.90
2019-03-04T10:51:30.171Z,99.90
2019-03-04T10:54:01.604Z,99.90
2019-03-04T10:56:32.926Z,99.90
2019-03-04T10:59:04.466Z,99.90
2019-03-04T11:01:36.666Z,99.90
2019-03-04T11:04:08.528Z,99.90
2019-03-04T11:06:40.688Z,99.90
2019-03-04T11:09:12.309Z,99.90
2019-03-04T11:11:43.196Z,99.90
2019-03-04T11:14:15.050Z,99.90
2019-03-04T11:16:46.185Z,99.90
2019-03-04T11:19:17.363Z,99.90
2019-03-04T11:21:49.146Z,99.90
2019-03-04T11:24:20.931Z,99.90
2019-03-04T11:26:52.111Z,99.90
2019-03-04T11:29:24.855Z,99.90
2019-03-04T11:31:55.684Z,99.90
2019-03-04T11:34:27.718Z,99.90
2019-03-04T11:36:58.489Z,99.90
2019-03-04T11:39:48.739Z,99.90
2019-03-04T11:42:20.724Z,99.90
2019-03-04T11:44:52.603Z,99.90
2019-03-04T11:47:27.116Z,99.90
2019-03-04T11:49:58.758Z,99.90
2019-03-04T11:52:29.623Z,99.90
2019-03-04T11:55:00.583Z,99.90
2019-03-04T11:57:32.518Z,99.90
2019-03-04T12:00:06.793Z,99.90
2019-03-04T12:02:39.289Z,99.90
2019-03-04T12:05:11.726Z,99.90
2019-03-04T12:07:43.084Z,99.90
2019-03-04T12:10:15.965Z,99.90
2019-03-04T12:12:47.121Z,99.90
2019-03-04T12:15:19.324Z,99.90
2019-03-04T12:17:50.227Z,99.90
2019-03-04T12:20:23.433Z,99.90
2019-03-04T12:22:55.113Z,99.90
2019-03-04T12:25:26.786Z,99.90
2019-03-04T12:27:58.967Z,99.90
2019-03-04T12:30:30.768Z,99.90
2019-03-04T12:33:03.170Z,99.90
2019-03-04T12:35:35.244Z,99.90
2019-03-04T12:38:06.803Z,99.90
2019-03-04T12:40:38.564Z,99.90
2019-03-04T12:43:11.728Z,99.90
2019-03-04T12:45:44.156Z,99.90
2019-03-04T12:48:16.158Z,99.90
2019-03-04T12:50:47.044Z,99.90
2019-03-04T12:53:18.043Z,99.90
2019-03-04T12:55:49.826Z,99.90
2019-03-04T12:58:23.367Z,99.90
2019-03-04T13:00:54.924Z,99.90
2019-03-04T13:03:27.588Z,99.90
2019-03-04T13:05:58.794Z,99.90
2019-03-04T13:08:30.448Z,99.90
2019-03-04T13:11:02.170Z,99.90
2019-03-04T13:13:34.368Z,99.90
2019-03-04T13:16:07.401Z,99.90
2019-03-04T13:18:38.604Z,99.90
2019-03-04T13:21:11.766Z,99.90
2019-03-04T13:23:44.005Z,99.90
2019-03-04T13:26:15.500Z,99.90
2019-03-04T13:28:48.321Z,99.90
2019-03-04T13:31:20.464Z,99.90
2019-03-04T13:33:51.456Z,99.90
2019-03-04T13:36:23.128Z,99.90
2019-03-04T13:38:55.326Z,99.90
2019-03-04T13:41:27.582Z,99.90
2019-03-04T13:43:59.428Z,99.90
2019-03-04T13:46:31.165Z,99.90
2019-03-04T13:49:02.152Z,99.90
2019-03-04T13:51:33.323Z,99.90
2019-03-04T13:54:05.644Z,99.90
2019-03-04T13:56:37.269Z,99.90
2019-03-04T13:59:08.816Z,99.90
2019-03-04T14:01:40.444Z,99.90
2019-03-04T14:04:12.766Z,99.90
2019-03-04T14:06:45.963Z,99.90
2019-03-04T14:09:20.603Z,99.90
2019-03-04T14:11:54.296Z,99.90
2019-03-04T14:14:25.912Z,99.90
2019-03-04T14:16:57.287Z,99.90
2019-03-04T14:19:29.066Z,99.90
2019-03-04T14:22:00.487Z,99.90
2019-03-04T14:24:32.284Z,99.90
2019-03-04T14:27:04.044Z,98.50
2019-03-04T14:29:36.090Z,98.00
2019-03-04T14:32:07.666Z,95.60
2019-03-04T14:34:39.366Z,93.00
2019-03-04T14:37:11.124Z,91.60
2019-03-04T14:39:41.964Z,90.30
2019-03-04T14:42:14.864Z,89.90
2019-03-04T14:44:46.184Z,88.80
2019-03-04T14:47:17.623Z,89.10
2019-03-04T14:49:52.466Z,88.20
2019-03-04T14:52:24.124Z,88.30
2019-03-04T14:54:55.646Z,85.00
2019-03-04T14:57:27.283Z,84.80
2019-03-04T14:59:58.444Z,84.90
2019-03-04T15:02:30.727Z,83.70
2019-03-04T15:05:04.889Z,83.00
2019-03-04T15:07:36.542Z,81.90
2019-03-04T15:10:08.924Z,80.10
2019-03-04T15:12:41.347Z,79.80
2019-03-04T15:15:14.450Z,78.60
2019-03-04T15:17:45.990Z,79.60
2019-03-04T15:20:20.613Z,77.50
2019-03-04T15:22:53.969Z,79.30
2019-03-04T15:25:30.955Z,78.50
2019-03-04T15:28:18.844Z,78.40
2019-03-04T15:30:52.826Z,77.50
2019-03-04T15:33:26.294Z,78.90
2019-03-04T15:35:57.613Z,78.00
2019-03-04T15:38:28.261Z,77.80
2019-03-04T15:40:59.372Z,79.40
2019-03-04T15:43:30.790Z,78.70
2019-03-04T15:46:03.262Z,76.90
2019-03-04T15:48:34.702Z,77.30
2019-03-04T15:51:05.862Z,76.90
2019-03-04T15:53:36.919Z,78.00
2019-03-04T15:56:07.624Z,77.70
2019-03-04T15:58:39.053Z,78.40
2019-03-04T16:01:13.193Z,78.40
2019-03-04T16:03:44.671Z,78.00
2019-03-04T16:06:15.799Z,77.70
2019-03-04T16:08:47.452Z,76.70
2019-03-04T16:11:18.574Z,77.90
2019-03-04T16:13:52.966Z,78.60
2019-03-04T16:16:23.077Z,79.00
2019-03-04T16:18:54.997Z,79.50
2019-03-04T16:21:26.273Z,79.60
2019-03-04T16:23:59.185Z,80.40
2019-03-04T16:26:30.957Z,80.30
2019-03-04T16:29:01.938Z,81.20
2019-03-04T16:31:33.501Z,82.20
2019-03-04T16:34:05.806Z,82.20
2019-03-04T16:36:37.288Z,83.10
2019-03-04T16:39:08.643Z,81.00
2019-03-04T16:41:40.242Z,81.90
2019-03-04T16:44:11.357Z,80.00
2019-03-04T16:46:42.601Z,79.70
2019-03-04T16:49:13.783Z,78.30
2019-03-04T16:51:45.006Z,77.10
2019-03-04T16:54:16.758Z,77.10
2019-03-04T16:56:47.830Z,77.50
2019-03-04T16:59:18.965Z,76.10
2019-03-04T17:01:51.652Z,76.00
2019-03-04T17:04:23.073Z,76.00
2019-03-04T17:06:54.263Z,75.90
2019-03-04T17:09:25.087Z,76.90
2019-03-04T17:11:57.258Z,78.20
2019-03-04T17:14:28.626Z,77.90
2019-03-04T17:17:01.038Z,76.70
2019-03-04T17:19:32.665Z,79.10
2019-03-04T17:22:03.621Z,77.60
2019-03-04T17:24:35.316Z,78.90
2019-03-04T17:27:07.104Z,79.80
2019-03-04T17:29:38.460Z,80.90
2019-03-04T17:32:11.464Z,80.90
2019-03-04T17:34:42.876Z,83.00
2019-03-04T17:37:14.088Z,80.90
2019-03-04T17:39:45.220Z,82.30
2019-03-04T17:42:17.719Z,82.00
2019-03-04T17:44:50.102Z,82.20
2019-03-04T17:47:21.946Z,83.00
2019-03-04T17:49:52.614Z,83.80
2019-03-04T17:52:23.573Z,85.00
2019-03-04T17:54:55.133Z,85.30
2019-03-04T17:57:26.616Z,84.50
2019-03-04T17:59:57.265Z,85.00
2019-03-04T18:02:28.607Z,85.10
2019-03-04T18:04:59.771Z,87.00
2019-03-04T18:07:30.589Z,86.00
2019-03-04T18:10:03.311Z,87.70
2019-03-04T18:12:34.414Z,87.00
2019-03-04T18:15:10.332Z,87.40
2019-03-04T18:17:42.849Z,87.30
2019-03-04T18:20:15.173Z,87.70
2019-03-04T18:22:47.198Z,89.50
2019-03-04T18:25:29.363Z,89.30
2019-03-04T18:28:04.516Z,88.20
2019-03-04T18:31:10.231Z,89.30
2019-03-04T18:34:30.316Z,89.60
2019-03-04T18:37:32.315Z,90.70
2019-03-04T18:40:39.506Z,90.90
2019-03-04T18:43:46.851Z,90.70
2019-03-04T18:46:59.083Z,90.70
2019-03-04T18:49:30.547Z,90.70
2019-03-04T18:52:01.816Z,91.20
2019-03-04T18:54:33.484Z,90.80
2019-03-04T18:57:05.948Z,90.80
2019-03-04T18:59:37.749Z,91.80
2019-03-04T19:02:09.785Z,91.90
2019-03-04T19:04:41.000Z,91.40
2019-03-04T19:07:13.187Z,91.70
2019-03-04T19:09:44.932Z,91.70
2019-03-04T19:12:16.387Z,91.70
2019-03-04T19:14:48.372Z,91.90
2019-03-04T19:17:21.346Z,91.50
2019-03-04T19:19:57.933Z,91.60
2019-03-04T19:22:29.983Z,92.00
2019-03-04T19:25:01.460Z,91.60
2019-03-04T19:27:38.200Z,91.40
2019-03-04T19:30:10.273Z,91.60
2019-03-04T19:32:43.305Z,91.70
2019-03-04T19:35:15.644Z,92.50
2019-03-04T19:37:47.672Z,92.50
2019-03-04T19:40:20.073Z,92.80
2019-03-04T19:42:57.186Z,93.30
2019-03-04T19:45:37.824Z,93.80
2019-03-04T19:48:09.426Z,94.00
2019-03-04T19:50:42.814Z,94.70
2019-03-04T19:53:17.491Z,94.90
2019-03-04T19:55:49.506Z,95.10
2019-03-04T19:58:22.972Z,95.40
2019-03-04T20:00:53.852Z,95.90
2019-03-04T20:03:26.709Z,96.10
2019-03-04T20:05:58.113Z,96.40
2019-03-04T20:08:34.431Z,95.00
2019-03-04T20:11:07.427Z,95.60
2019-03-04T20:13:39.121Z,95.20
2019-03-04T20:16:12.043Z,96.00
2019-03-04T20:18:43.972Z,95.90
2019-03-04T20:21:15.359Z,95.70
2019-03-04T20:23:47.128Z,95.30
2019-03-04T20:26:18.964Z,95.70
2019-03-04T20:28:50.970Z,96.20
2019-03-04T20:31:22.072Z,96.20
2019-03-04T20:33:53.749Z,96.20
2019-03-04T20:36:37.986Z,96.10
2019-03-04T20:39:12.038Z,96.20
2019-03-04T20:41:42.893Z,96.60
2019-03-04T20:44:16.121Z,97.70
2019-03-04T20:46:47.540Z,97.70
2019-03-04T20:49:19.137Z,98.10
2019-03-04T20:51:50.006Z,98.10
2019-03-04T20:54:21.075Z,98.30
2019-03-04T20:56:52.718Z,99.50
2019-03-04T20:59:23.933Z,99.80
2019-03-04T21:01:56.508Z,99.90
2019-03-04T21:04:27.946Z,99.90
2019-03-04T21:07:00.349Z,99.90
2019-03-04T21:09:31.913Z,99.90
2019-03-04T21:12:03.435Z,99.90
2019-03-04T21:14:34.517Z,99.90
2019-03-04T21:17:05.773Z,99.90
2019-03-04T21:19:37.055Z,99.90
2019-03-04T21:22:08.566Z,99.90
2019-03-04T21:24:39.139Z,99.90
2019-03-04T21:27:10.178Z,99.90
2019-03-04T21:30:12.865Z,99.90
2019-03-04T21:33:02.598Z,99.90
2019-03-04T21:36:04.231Z,99.90
2019-03-04T21:38:36.144Z,99.90
2019-03-04T21:41:47.611Z,99.90
2019-03-04T21:44:42.931Z,99.90
2019-03-04T21:47:35.699Z,99.90
2019-03-04T21:50:08.715Z,99.90
2019-03-04T21:53:13.135Z,99.90
2019-03-04T21:56:30.251Z,99.90
2019-03-04T21:59:01.570Z,99.90
2019-03-04T22:01:37.016Z,99.90
2019-03-04T22:04:08.333Z,99.90
2019-03-04T22:06:39.529Z,99.90
2019-03-04T22:09:10.539Z,99.90
2019-03-04T22:11:41.356Z,99.90
2019-03-04T22:14:13.420Z,99.90
2019-03-04T22:16:44.885Z,99.90
2019-03-04T22:19:16.891Z,99.90
2019-03-04T22:21:47.548Z,99.90
2019-03-04T22:24:18.724Z,99.90
2019-03-04T22:26:49.713Z,99.90
2019-03-04T22:29:20.158Z,99.90
2019-03-04T22:31:50.781Z,99.90
2019-03-04T22:34:21.899Z,99.90
2019-03-04T22:36:52.370Z,99.90
2019-03-04T22:39:23.084Z,99.90
2019-03-04T22:41:53.614Z,99.90
2019-03-04T22:44:24.013Z,99.90
2019-03-04T22:46:54.735Z,99.90
2019-03-04T22:49:25.999Z,99.90
2019-03-04T22:51:56.623Z,99.90
2019-03-04T22:54:27.654Z,99.90
2019-03-04T22:56:58.401Z,99.90
2019-03-04T22:59:29.851Z,99.90
2019-03-04T23:02:03.880Z,99.90
2019-03-04T23:04:55.893Z,99.90
2019-03-04T23:07:32.173Z,99.90
2019-03-04T23:10:32.392Z,99.90
2019-03-04T23:13:42.417Z,99.90
2019-03-04T23:16:15.091Z,99.90
2019-03-04T23:18:45.982Z,99.90
2019-03-04T23:21:16.941Z,99.90
2019-03-04T23:23:47.429Z,99.90
2019-03-04T23:26:18.080Z,99.90
2019-03-04T23:28:48.751Z,99.90
2019-03-04T23:31:19.692Z,99.90
2019-03-04T23:33:51.435Z,99.90
2019-03-04T23:36:21.989Z,99.90
2019-03-04T23:38:53.051Z,99.90
2019-03-04T23:41:23.850Z,99.90
2019-03-04T23:43:54.268Z,99.90
2019-03-04T23:46:24.593Z,99.90
2019-03-04T23:48:54.941Z,99.90
2019-03-04T23:51:25.776Z,99.90
2019-03-04T23:53:56.253Z,99.90
2019-03-04T23:56:26.951Z,99.90
2019-03-04T23:58:57.667Z,99.90
