createdAt,value
2022-09-28T00:01:26.162Z,7.30
2022-09-28T00:03:59.653Z,7.29
2022-09-28T00:06:29.982Z,7.31
2022-09-28T00:08:58.095Z,7.32
2022-09-28T00:11:28.241Z,7.33
2022-09-28T00:14:03.343Z,7.34
2022-09-28T00:16:35.741Z,7.31
2022-09-28T00:19:04.975Z,7.27
2022-09-28T00:21:35.795Z,7.29
2022-09-28T00:24:18.666Z,7.28
2022-09-28T00:26:51.490Z,7.29
2022-09-28T00:29:28.547Z,7.27
2022-09-28T00:32:02.985Z,7.24
2022-09-28T00:34:37.713Z,7.22
2022-09-28T00:37:08.829Z,7.21
2022-09-28T00:39:38.359Z,7.20
2022-09-28T00:42:16.875Z,7.17
2022-09-28T00:44:55.013Z,7.18
2022-09-28T00:47:59.001Z,7.19
2022-09-28T00:50:33.890Z,7.19
2022-09-28T00:53:12.963Z,7.20
2022-09-28T00:55:49.799Z,7.22
2022-09-28T00:58:27.472Z,7.24
2022-09-28T01:00:59.436Z,7.22
2022-09-28T01:03:28.428Z,7.25
2022-09-28T01:06:00.497Z,7.27
2022-09-28T01:08:29.901Z,7.29
2022-09-28T01:11:00.852Z,7.31
2022-09-28T01:13:30.256Z,7.29
2022-09-28T01:16:19.051Z,7.29
2022-09-28T01:19:28.965Z,7.29
2022-09-28T01:22:32.110Z,7.27
2022-09-28T01:25:39.767Z,7.25
2022-09-28T01:28:19.805Z,7.23
2022-09-28T01:31:08.505Z,7.19
2022-09-28T01:33:48.406Z,7.15
2022-09-28T01:36:27.901Z,7.14
2022-09-28T01:39:20.925Z,7.11
2022-09-28T01:41:53.256Z,7.11
2022-09-28T01:44:24.258Z,7.12
2022-09-28T01:46:54.371Z,7.13
2022-09-28T01:49:38.714Z,7.15
2022-09-28T01:52:49.671Z,7.15
2022-09-28T01:55:31.282Z,7.11
2022-09-28T01:58:27.929Z,7.06
2022-09-28T02:01:10.033Z,7.03
2022-09-28T02:03:50.706Z,6.98
2022-09-28T02:06:36.402Z,6.93
2022-09-28T02:09:19.564Z,6.94
2022-09-28T02:11:57.664Z,6.96
2022-09-28T02:14:26.107Z,6.97
2022-09-28T02:16:55.466Z,6.97
2022-09-28T02:19:30.909Z,6.98
2022-09-28T02:22:23.179Z,7.00
2022-09-28T02:25:14.103Z,7.02
2022-09-28T02:27:55.486Z,7.00
2022-09-28T02:30:22.853Z,7.04
2022-09-28T02:32:54.849Z,7.05
2022-09-28T02:35:22.640Z,7.08
2022-09-28T02:37:50.487Z,7.09
2022-09-28T02:40:25.576Z,7.11
2022-09-28T02:43:19.456Z,7.13
2022-09-28T02:46:12.872Z,7.14
2022-09-28T02:49:21.857Z,7.15
2022-09-28T02:52:38.557Z,7.16
2022-09-28T02:55:20.931Z,7.13
2022-09-28T02:58:24.854Z,7.15
2022-09-28T03:01:23.281Z,7.14
2022-09-28T03:04:17.982Z,7.13
2022-09-28T03:07:14.746Z,7.13
2022-09-28T03:10:13.639Z,7.13
2022-09-28T03:12:44.817Z,7.12
2022-09-28T03:15:31.770Z,7.10
2022-09-28T03:18:00.259Z,7.07
2022-09-28T03:20:29.649Z,7.08
2022-09-28T03:23:20.089Z,7.07
2022-09-28T03:25:44.059Z,7.08
2022-09-28T03:28:11.165Z,7.10
2022-09-28T03:30:41.080Z,7.10
2022-09-28T03:33:08.410Z,7.11
2022-09-28T03:35:35.973Z,7.13
2022-09-28T03:38:03.256Z,7.13
2022-09-28T03:40:32.585Z,7.14
2022-09-28T03:43:01.147Z,7.15
2022-09-28T03:45:28.541Z,7.14
2022-09-28T03:47:55.806Z,7.11
2022-09-28T03:50:22.975Z,7.09
2022-09-28T03:52:50.117Z,7.08
2022-09-28T03:55:17.620Z,7.06
2022-09-28T03:57:44.785Z,7.05
2022-09-28T04:00:12.937Z,7.05
2022-09-28T04:02:42.902Z,7.05
2022-09-28T04:05:10.910Z,7.07
2022-09-28T04:07:38.260Z,7.07
2022-09-28T04:10:05.999Z,7.07
2022-09-28T04:12:33.167Z,7.04
2022-09-28T04:15:00.356Z,7.03
2022-09-28T04:17:27.585Z,7.01
2022-09-28T04:19:55.453Z,6.99
2022-09-28T04:22:51.773Z,6.97
2022-09-28T04:25:18.921Z,6.94
2022-09-28T04:28:04.432Z,6.92
2022-09-28T04:30:31.625Z,6.89
2022-09-28T04:32:58.836Z,6.85
2022-09-28T04:35:29.007Z,6.85
2022-09-28T04:37:56.210Z,6.82
2022-09-28T04:40:23.636Z,6.78
2022-09-28T04:42:56.128Z,6.77
2022-09-28T04:45:26.184Z,6.76
2022-09-28T04:47:55.341Z,6.73
2022-09-28T04:50:56.635Z,6.72
2022-09-28T04:53:25.066Z,6.69
2022-09-28T04:56:02.363Z,6.68
2022-09-28T04:58:31.367Z,6.67
2022-09-28T05:01:08.324Z,6.64
2022-09-28T05:04:13.948Z,6.61
2022-09-28T05:06:54.678Z,6.59
2022-09-28T05:09:21.906Z,6.58
2022-09-28T05:11:50.586Z,6.57
2022-09-28T05:14:22.558Z,6.57
2022-09-28T05:16:49.880Z,6.57
2022-09-28T05:19:26.411Z,6.57
2022-09-28T05:22:04.021Z,6.56
2022-09-28T05:24:36.027Z,6.55
2022-09-28T05:27:03.218Z,6.56
2022-09-28T05:29:32.387Z,6.54
2022-09-28T05:32:18.709Z,6.52
2022-09-28T05:35:20.766Z,6.51
2022-09-28T05:37:49.408Z,6.48
2022-09-28T05:40:17.056Z,6.46
2022-09-28T05:42:44.398Z,6.44
2022-09-28T05:45:13.090Z,6.42
2022-09-28T05:47:43.885Z,6.40
2022-09-28T05:50:11.998Z,6.38
2022-09-28T05:52:40.029Z,6.40
2022-09-28T05:55:08.906Z,6.44
2022-09-28T05:57:36.866Z,6.49
2022-09-28T06:00:08.986Z,6.54
2022-09-28T06:03:03.398Z,6.62
2022-09-28T06:05:39.384Z,6.67
2022-09-28T06:08:10.368Z,6.71
2022-09-28T06:10:39.265Z,6.72
2022-09-28T06:13:07.457Z,6.73
2022-09-28T06:15:36.455Z,6.76
2022-09-28T06:18:07.920Z,6.76
2022-09-28T06:20:43.071Z,6.78
2022-09-28T06:23:17.288Z,6.80
2022-09-28T06:25:44.535Z,6.84
2022-09-28T06:28:15.825Z,6.84
2022-09-28T06:30:45.166Z,6.93
2022-09-28T06:33:16.394Z,6.93
2022-09-28T06:35:43.675Z,6.97
2022-09-28T06:38:11.653Z,7.01
2022-09-28T06:40:39.709Z,7.00
2022-09-28T06:43:14.889Z,7.04
2022-09-28T06:46:02.159Z,7.02
2022-09-28T06:48:33.487Z,7.03
2022-09-28T06:51:02.389Z,7.07
2022-09-28T06:53:48.335Z,7.16
2022-09-28T06:56:32.739Z,7.24
2022-09-28T06:59:00.285Z,7.28
2022-09-28T07:01:28.657Z,7.35
2022-09-28T07:04:07.657Z,7.43
2022-09-28T07:06:54.264Z,7.48
2022-09-28T07:09:45.002Z,7.54
2022-09-28T07:12:36.218Z,7.58
2022-09-28T07:15:12.261Z,7.60
2022-09-28T07:17:53.654Z,7.66
2022-09-28T07:20:25.690Z,7.69
2022-09-28T07:23:07.836Z,7.72
2022-09-28T07:25:58.159Z,7.78
2022-09-28T07:28:34.093Z,7.81
2022-09-28T07:31:18.339Z,7.83
2022-09-28T07:33:53.787Z,7.85
2022-09-28T07:36:35.245Z,7.86
2022-09-28T07:39:03.881Z,7.86
2022-09-28T07:41:33.750Z,7.86
2022-09-28T07:44:06.221Z,7.88
2022-09-28T07:46:36.842Z,7.90
2022-09-28T07:49:23.047Z,7.94
2022-09-28T07:52:26.313Z,7.97
2022-09-28T07:55:11.136Z,7.98
2022-09-28T07:58:01.661Z,8.02
2022-09-28T08:00:47.915Z,8.06
2022-09-28T08:03:17.513Z,8.10
2022-09-28T08:05:45.709Z,8.14
2022-09-28T08:08:13.946Z,8.20
2022-09-28T08:10:47.285Z,8.23
2022-09-28T08:13:27.638Z,8.32
2022-09-28T08:16:14.624Z,8.39
2022-09-28T08:18:52.721Z,8.47
2022-09-28T08:21:41.762Z,8.52
2022-09-28T08:24:08.911Z,8.57
2022-09-28T08:26:36.408Z,8.61
2022-09-28T08:29:04.006Z,8.68
2022-09-28T08:32:01.498Z,8.72
2022-09-28T08:34:52.673Z,8.79
2022-09-28T08:37:58.141Z,8.86
2022-09-28T08:41:21.579Z,8.93
2022-09-28T08:44:24.099Z,9.01
2022-09-28T08:47:38.372Z,9.08
2022-09-28T08:50:28.860Z,9.20
2022-09-28T08:53:48.711Z,9.33
2022-09-28T08:56:49.706Z,9.45
2022-09-28T08:59:49.000Z,9.56
2022-09-28T09:02:36.208Z,9.67
2022-09-28T09:05:19.103Z,9.81
2022-09-28T09:08:45.528Z,9.95
2022-09-28T09:11:29.874Z,10.09
2022-09-28T09:14:20.952Z,10.18
2022-09-28T09:17:19.143Z,10.26
2022-09-28T09:20:44.318Z,10.31
2022-09-28T09:23:53.038Z,10.38
2022-09-28T09:26:31.477Z,10.47
2022-09-28T09:29:32.468Z,10.55
2022-09-28T09:32:30.722Z,10.70
2022-09-28T09:35:31.562Z,10.86
2022-09-28T09:38:27.827Z,11.06
2022-09-28T09:41:58.093Z,11.28
2022-09-28T09:45:03.447Z,11.42
2022-09-28T09:48:23.793Z,11.43
2022-09-28T09:50:57.870Z,11.39
2022-09-28T09:53:46.592Z,11.44
2022-09-28T09:56:21.714Z,11.57
2022-09-28T09:59:24.479Z,11.65
2022-09-28T10:02:29.297Z,11.80
2022-09-28T10:05:25.563Z,11.86
2022-09-28T10:08:15.520Z,11.90
2022-09-28T10:11:02.549Z,11.95
2022-09-28T10:13:32.871Z,12.05
2022-09-28T10:16:03.097Z,12.12
2022-09-28T10:18:36.550Z,12.20
2022-09-28T10:21:23.783Z,12.33
2022-09-28T10:24:02.792Z,12.46
2022-09-28T10:26:41.928Z,12.45
2022-09-28T10:29:19.930Z,12.41
2022-09-28T10:31:50.518Z,12.75
2022-09-28T10:34:32.073Z,13.49
2022-09-28T10:37:11.243Z,13.61
2022-09-28T10:39:58.235Z,13.94
2022-09-28T10:42:32.591Z,14.51
2022-09-28T10:45:24.494Z,14.75
2022-09-28T10:47:52.217Z,14.75
2022-09-28T10:50:26.366Z,14.63
2022-09-28T10:53:20.010Z,14.45
2022-09-28T10:56:26.942Z,14.21
2022-09-28T10:59:01.320Z,14.06
2022-09-28T11:01:45.090Z,13.98
2022-09-28T11:04:21.979Z,14.02
2022-09-28T11:06:51.416Z,14.07
2022-09-28T11:09:31.048Z,14.02
2022-09-28T11:12:07.123Z,13.91
2022-09-28T11:14:43.754Z,13.77
2022-09-28T11:17:29.051Z,13.60
2022-09-28T11:20:32.958Z,13.48
2022-09-28T11:23:30.109Z,13.53
2022-09-28T11:26:09.517Z,13.63
2022-09-28T11:28:39.118Z,13.71
2022-09-28T11:31:12.831Z,13.78
2022-09-28T11:34:01.235Z,13.78
2022-09-28T11:37:06.068Z,13.85
2022-09-28T11:39:46.040Z,13.94
2022-09-28T11:42:48.210Z,13.95
2022-09-28T11:45:32.258Z,13.90
2022-09-28T11:48:11.158Z,13.85
2022-09-28T11:51:04.135Z,13.78
2022-09-28T11:53:52.698Z,13.77
2022-09-28T11:56:39.809Z,13.76
2022-09-28T11:59:33.109Z,13.75
2022-09-28T12:02:24.844Z,13.76
2022-09-28T12:05:07.802Z,13.83
2022-09-28T12:07:40.961Z,13.83
2022-09-28T12:10:26.683Z,13.87
2022-09-28T12:13:05.881Z,13.86
2022-09-28T12:19:41.450Z,13.79
2022-09-28T12:22:33.505Z,13.75
2022-09-28T12:25:04.001Z,13.71
2022-09-28T12:28:00.451Z,13.83
2022-09-28T12:30:34.785Z,14.07
2022-09-28T12:33:17.843Z,14.24
2022-09-28T12:35:56.737Z,14.28
2022-09-28T12:39:18.628Z,14.31
2022-09-28T12:42:29.140Z,14.25
2022-09-28T12:45:18.850Z,14.12
2022-09-28T12:48:23.193Z,13.93
2022-09-28T12:51:20.387Z,13.83
2022-09-28T12:54:24.922Z,13.94
2022-09-28T12:57:20.740Z,14.18
2022-09-28T12:59:53.862Z,14.24
2022-09-28T13:02:44.948Z,14.06
2022-09-28T13:05:45.986Z,13.45
2022-09-28T13:08:58.148Z,12.94
2022-09-28T13:11:53.669Z,12.57
2022-09-28T13:14:53.168Z,12.35
2022-09-28T13:17:40.716Z,12.20
2022-09-28T13:20:35.791Z,12.05
2022-09-28T13:23:20.122Z,11.90
2022-09-28T13:26:07.165Z,11.76
2022-09-28T13:28:37.315Z,11.76
2022-09-28T13:31:07.152Z,11.72
2022-09-28T13:33:43.907Z,11.57
2022-09-28T13:36:29.109Z,11.45
2022-09-28T13:39:00.787Z,11.38
2022-09-28T13:41:48.804Z,11.31
2022-09-28T13:44:34.988Z,11.33
2022-09-28T13:47:08.516Z,11.44
2022-09-28T13:50:14.405Z,11.48
2022-09-28T13:53:19.728Z,11.46
2022-09-28T13:56:04.539Z,11.59
2022-09-28T13:58:44.251Z,11.63
2022-09-28T14:01:37.623Z,11.56
2022-09-28T14:04:20.340Z,11.47
2022-09-28T14:07:10.963Z,11.51
2022-09-28T14:09:48.507Z,11.60
2022-09-28T14:12:34.256Z,11.67
2022-09-28T14:15:03.154Z,11.66
2022-09-28T14:17:57.533Z,11.63
2022-09-28T14:20:27.574Z,11.57
2022-09-28T14:23:01.139Z,11.17
2022-09-28T14:25:36.020Z,10.84
2022-09-28T14:29:00.877Z,10.63
2022-09-28T14:31:30.153Z,10.68
2022-09-28T14:34:01.776Z,10.69
2022-09-28T14:37:01.787Z,10.71
2022-09-28T14:39:53.853Z,10.80
2022-09-28T14:42:24.784Z,10.86
2022-09-28T14:45:06.649Z,10.90
2022-09-28T14:47:40.930Z,11.00
2022-09-28T14:50:20.283Z,10.89
2022-09-28T14:52:54.994Z,10.86
2022-09-28T14:55:35.765Z,10.69
2022-09-28T14:58:04.445Z,10.55
2022-09-28T15:00:31.999Z,10.44
2022-09-28T15:03:12.048Z,10.33
2022-09-28T15:05:47.265Z,10.25
2022-09-28T15:08:21.314Z,10.26
2022-09-28T15:10:51.514Z,10.31
2022-09-28T15:13:27.598Z,10.31
2022-09-28T15:16:05.478Z,10.33
2022-09-28T15:18:57.134Z,10.32
2022-09-28T15:21:35.832Z,10.35
2022-09-28T15:24:03.469Z,10.32
2022-09-28T15:26:34.166Z,10.30
2022-09-28T15:29:03.400Z,10.30
2022-09-28T15:31:36.133Z,10.31
2022-09-28T15:34:24.224Z,10.32
2022-09-28T15:36:56.247Z,10.29
2022-09-28T15:39:34.744Z,10.30
2022-09-28T15:42:02.232Z,10.31
2022-09-28T15:44:35.194Z,10.37
2022-09-28T15:47:25.183Z,10.62
2022-09-28T15:50:02.967Z,10.74
2022-09-28T15:52:43.392Z,10.87
2022-09-28T15:55:31.739Z,12.12
2022-09-28T15:58:22.706Z,13.31
2022-09-28T16:01:12.152Z,14.12
2022-09-28T16:03:39.678Z,14.62
2022-09-28T16:06:10.545Z,14.10
2022-09-28T16:08:50.577Z,13.56
2022-09-28T16:11:38.828Z,13.07
2022-09-28T16:14:27.229Z,12.64
2022-09-28T16:16:55.345Z,12.38
2022-09-28T16:19:28.363Z,12.12
2022-09-28T16:21:58.464Z,11.92
2022-09-28T16:24:30.398Z,11.73
2022-09-28T16:27:24.940Z,11.58
2022-09-28T16:30:27.299Z,11.42
2022-09-28T16:33:02.582Z,11.29
2022-09-28T16:35:50.258Z,11.22
2022-09-28T16:38:19.637Z,11.13
2022-09-28T16:40:54.796Z,11.04
2022-09-28T16:43:28.799Z,11.00
2022-09-28T16:46:13.204Z,10.98
2022-09-28T16:48:50.844Z,10.96
2022-09-28T16:51:20.372Z,10.90
2022-09-28T16:54:06.436Z,10.86
2022-09-28T16:56:36.107Z,10.82
2022-09-28T16:59:04.555Z,10.79
2022-09-28T17:01:31.909Z,10.76
2022-09-28T17:03:59.113Z,10.72
2022-09-28T17:06:27.403Z,10.68
2022-09-28T17:08:58.685Z,10.65
2022-09-28T17:11:26.029Z,10.64
2022-09-28T17:13:58.990Z,10.62
2022-09-28T17:19:24.719Z,10.56
2022-09-28T17:21:53.045Z,10.52
2022-09-28T17:24:20.961Z,10.47
2022-09-28T17:26:51.926Z,10.42
2022-09-28T17:29:19.584Z,10.37
2022-09-28T17:31:47.986Z,10.34
2022-09-28T17:34:16.591Z,10.32
2022-09-28T17:36:44.832Z,10.29
2022-09-28T17:39:18.562Z,10.20
2022-09-28T17:41:48.335Z,10.18
2022-09-28T17:44:16.197Z,10.13
2022-09-28T17:46:48.564Z,10.10
2022-09-28T17:49:17.144Z,10.07
2022-09-28T17:51:44.471Z,10.03
2022-09-28T17:54:13.596Z,10.01
2022-09-28T17:56:42.390Z,9.97
2022-09-28T17:59:16.228Z,9.96
2022-09-28T18:01:43.589Z,9.94
2022-09-28T18:04:33.172Z,9.92
2022-09-28T18:07:00.732Z,9.88
2022-09-28T18:09:27.972Z,9.85
2022-09-28T18:12:04.525Z,9.84
2022-09-28T18:14:31.782Z,9.80
2022-09-28T18:16:58.905Z,9.76
2022-09-28T18:19:32.403Z,9.73
2022-09-28T18:22:01.333Z,9.68
2022-09-28T18:24:28.851Z,9.64
2022-09-28T18:26:56.108Z,9.59
2022-09-28T18:29:23.462Z,9.55
2022-09-28T18:31:50.860Z,9.49
2022-09-28T18:34:18.181Z,9.42
2022-09-28T18:36:45.518Z,9.39
2022-09-28T18:39:12.782Z,9.35
2022-09-28T18:41:40.021Z,9.29
2022-09-28T18:44:07.212Z,9.28
2022-09-28T18:46:36.338Z,9.25
2022-09-28T18:49:05.036Z,9.23
2022-09-28T18:51:32.291Z,9.21
2022-09-28T18:54:07.279Z,9.17
2022-09-28T18:56:37.268Z,9.15
2022-09-28T18:59:13.403Z,9.13
2022-09-28T19:01:41.891Z,9.11
2022-09-28T19:04:11.270Z,9.06
2022-09-28T19:06:41.249Z,9.04
2022-09-28T19:09:09.162Z,9.01
2022-09-28T19:11:36.684Z,8.97
2022-09-28T19:14:03.857Z,8.93
2022-09-28T19:16:33.705Z,8.89
2022-09-28T19:19:03.065Z,8.87
2022-09-28T19:21:30.799Z,8.83
2022-09-28T19:24:01.901Z,8.79
2022-09-28T19:26:30.432Z,8.76
2022-09-28T19:28:58.682Z,8.75
2022-09-28T19:31:27.088Z,8.74
2022-09-28T19:33:54.265Z,8.73
2022-09-28T19:36:24.189Z,8.71
2022-09-28T19:38:53.210Z,8.73
2022-09-28T19:41:43.821Z,8.72
2022-09-28T19:44:33.194Z,8.72
2022-09-28T19:47:07.500Z,8.71
2022-09-28T19:49:38.982Z,8.71
2022-09-28T19:52:15.799Z,8.69
2022-09-28T19:54:56.799Z,8.68
2022-09-28T19:57:27.899Z,8.67
2022-09-28T20:00:00.818Z,8.66
2022-09-28T20:02:34.476Z,8.64
2022-09-28T20:05:01.756Z,8.64
2022-09-28T20:07:32.758Z,8.61
2022-09-28T20:09:59.985Z,8.58
2022-09-28T20:12:27.114Z,8.55
2022-09-28T20:14:54.429Z,8.52
2022-09-28T20:17:21.790Z,8.47
2022-09-28T20:19:51.642Z,8.43
2022-09-28T20:22:19.992Z,8.38
2022-09-28T20:24:47.240Z,8.34
2022-09-28T20:27:14.647Z,8.29
2022-09-28T20:29:42.984Z,8.22
2022-09-28T20:32:11.570Z,8.19
2022-09-28T20:34:38.663Z,8.14
2022-09-28T20:37:05.850Z,8.07
2022-09-28T20:39:33.008Z,8.05
2022-09-28T20:42:00.133Z,8.00
2022-09-28T20:44:27.357Z,7.98
2022-09-28T20:46:54.586Z,7.97
2022-09-28T20:49:21.819Z,7.96
2022-09-28T20:51:48.983Z,7.96
2022-09-28T20:54:16.094Z,7.96
2022-09-28T20:56:43.330Z,7.95
2022-09-28T20:59:12.009Z,7.94
2022-09-28T21:01:40.326Z,7.92
2022-09-28T21:04:09.549Z,7.88
2022-09-28T21:06:40.492Z,7.84
2022-09-28T21:09:09.923Z,7.79
2022-09-28T21:11:37.607Z,7.78
2022-09-28T21:14:07.040Z,7.75
2022-09-28T21:16:35.171Z,7.74
2022-09-28T21:19:03.435Z,7.72
2022-09-28T21:21:31.115Z,7.71
2022-09-28T21:23:58.841Z,7.71
2022-09-28T21:26:29.008Z,7.71
2022-09-28T21:29:00.970Z,7.71
2022-09-28T21:31:40.381Z,7.71
2022-09-28T21:34:15.104Z,7.71
2022-09-28T21:36:43.323Z,7.69
2022-09-28T21:39:10.844Z,7.68
2022-09-28T21:41:38.426Z,7.67
2022-09-28T21:44:06.959Z,7.66
2022-09-28T21:46:35.458Z,7.63
2022-09-28T21:49:06.339Z,7.61
2022-09-28T21:51:35.107Z,7.57
2022-09-28T21:54:02.220Z,7.54
2022-09-28T21:56:29.339Z,7.49
2022-09-28T21:58:56.620Z,7.47
2022-09-28T22:01:26.027Z,7.43
2022-09-28T22:03:56.162Z,7.38
2022-09-28T22:06:29.496Z,7.34
2022-09-28T22:08:57.421Z,7.31
2022-09-28T22:11:27.867Z,7.26
2022-09-28T22:13:59.700Z,7.24
2022-09-28T22:16:30.826Z,7.18
2022-09-28T22:18:59.141Z,7.16
2022-09-28T22:21:33.284Z,7.14
2022-09-28T22:24:06.661Z,7.11
2022-09-28T22:26:36.858Z,7.08
2022-09-28T22:29:08.266Z,7.06
2022-09-28T22:31:39.453Z,7.04
2022-09-28T22:34:08.803Z,7.05
2022-09-28T22:36:36.402Z,7.04
2022-09-28T22:39:04.649Z,7.06
2022-09-28T22:41:32.390Z,7.06
2022-09-28T22:43:59.708Z,7.06
2022-09-28T22:46:29.815Z,7.04
2022-09-28T22:48:59.245Z,7.03
2022-09-28T22:51:28.933Z,7.03
2022-09-28T22:53:56.911Z,7.05
2022-09-28T22:56:24.565Z,7.04
2022-09-28T22:58:51.756Z,7.04
2022-09-28T23:01:25.373Z,7.03
2022-09-28T23:03:54.476Z,7.03
2022-09-28T23:06:24.716Z,7.00
2022-09-28T23:08:52.837Z,6.98
2022-09-28T23:11:22.771Z,6.98
2022-09-28T23:13:59.510Z,6.96
2022-09-28T23:16:27.763Z,6.95
2022-09-28T23:18:56.441Z,6.93
2022-09-28T23:21:28.296Z,6.93
2022-09-28T23:24:03.751Z,6.91
2022-09-28T23:26:34.170Z,6.89
2022-09-28T23:29:01.377Z,6.88
2022-09-28T23:31:31.758Z,6.86
2022-09-28T23:34:01.922Z,6.86
2022-09-28T23:36:30.164Z,6.85
2022-09-28T23:38:57.441Z,6.84
2022-09-28T23:41:24.723Z,6.85
2022-09-28T23:43:51.866Z,6.84
2022-09-28T23:46:21.001Z,6.82
2022-09-28T23:48:49.894Z,6.81
2022-09-28T23:51:17.266Z,6.79
2022-09-28T23:53:45.235Z,6.75
2022-09-28T23:56:12.891Z,6.75
2022-09-28T23:58:40.021Z,6.72
