createdAt,value
2018-09-18T00:00:32.802Z,21.00
2018-09-18T00:03:01.036Z,21.00
2018-09-18T00:05:36.839Z,20.90
2018-09-18T00:08:05.112Z,20.90
2018-09-18T00:10:33.407Z,20.90
2018-09-18T00:13:01.727Z,20.90
2018-09-18T00:15:29.997Z,20.90
2018-09-18T00:17:58.325Z,20.80
2018-09-18T00:20:26.598Z,20.90
2018-09-18T00:22:54.886Z,20.80
2018-09-18T00:25:23.188Z,20.80
2018-09-18T00:27:51.474Z,20.80
2018-09-18T00:30:20.073Z,20.80
2018-09-18T00:32:48.377Z,20.70
2018-09-18T00:35:16.639Z,20.70
2018-09-18T00:37:44.922Z,20.70
2018-09-18T00:40:13.266Z,20.70
2018-09-18T00:42:41.530Z,20.60
2018-09-18T00:45:09.856Z,20.70
2018-09-18T00:47:38.122Z,20.60
2018-09-18T00:50:06.429Z,20.60
2018-09-18T00:52:34.737Z,20.60
2018-09-18T00:55:03.054Z,20.60
2018-09-18T00:57:31.310Z,20.50
2018-09-18T00:59:59.620Z,20.50
2018-09-18T01:02:27.910Z,20.50
2018-09-18T01:04:56.214Z,20.50
2018-09-18T01:07:24.505Z,20.40
2018-09-18T01:09:52.773Z,20.40
2018-09-18T01:12:21.035Z,20.40
2018-09-18T01:14:49.317Z,20.40
2018-09-18T01:17:17.585Z,20.40
2018-09-18T01:19:45.850Z,20.30
2018-09-18T01:22:14.169Z,20.40
2018-09-18T01:24:42.441Z,20.30
2018-09-18T01:27:10.692Z,20.30
2018-09-18T01:29:38.947Z,20.30
2018-09-18T01:32:07.238Z,20.20
2018-09-18T01:34:35.531Z,20.20
2018-09-18T01:37:03.834Z,20.20
2018-09-18T01:39:32.131Z,20.20
2018-09-18T01:42:00.412Z,20.20
2018-09-18T01:44:28.701Z,20.10
2018-09-18T01:46:56.973Z,20.10
2018-09-18T01:49:25.226Z,20.10
2018-09-18T01:51:53.499Z,20.10
2018-09-18T01:54:22.154Z,20.10
2018-09-18T01:56:50.452Z,20.10
2018-09-18T01:59:18.834Z,20.00
2018-09-18T02:01:47.068Z,20.00
2018-09-18T02:04:15.372Z,20.00
2018-09-18T02:06:43.657Z,20.00
2018-09-18T02:09:11.906Z,20.00
2018-09-18T02:11:40.192Z,19.90
2018-09-18T02:14:08.486Z,19.90
2018-09-18T02:16:36.773Z,19.90
2018-09-18T02:19:05.271Z,19.90
2018-09-18T02:21:33.686Z,19.90
2018-09-18T02:24:01.957Z,19.90
2018-09-18T02:26:30.238Z,19.80
2018-09-18T02:28:58.499Z,19.90
2018-09-18T02:31:26.761Z,19.80
2018-09-18T02:33:55.101Z,19.80
2018-09-18T02:36:23.361Z,19.80
2018-09-18T02:38:51.650Z,19.70
2018-09-18T02:41:19.929Z,19.70
2018-09-18T02:43:48.194Z,19.70
2018-09-18T02:46:16.513Z,19.70
2018-09-18T02:48:44.978Z,19.60
2018-09-18T02:51:13.233Z,19.70
2018-09-18T02:53:41.486Z,19.70
2018-09-18T02:56:09.797Z,19.60
2018-09-18T02:58:38.062Z,19.60
2018-09-18T03:01:06.374Z,19.60
2018-09-18T03:03:34.654Z,19.60
2018-09-18T03:06:02.937Z,19.60
2018-09-18T03:08:31.237Z,19.60
2018-09-18T03:10:59.530Z,19.50
2018-09-18T03:13:27.790Z,19.50
2018-09-18T03:15:56.049Z,19.50
2018-09-18T03:18:24.333Z,19.50
2018-09-18T03:20:52.678Z,19.50
2018-09-18T03:23:20.913Z,19.40
2018-09-18T03:25:49.213Z,19.40
2018-09-18T03:28:17.530Z,19.40
2018-09-18T03:30:46.044Z,19.40
2018-09-18T03:33:14.293Z,19.40
2018-09-18T03:35:42.604Z,19.40
2018-09-18T03:38:10.852Z,19.40
2018-09-18T03:40:39.118Z,19.40
2018-09-18T03:43:07.364Z,19.40
2018-09-18T03:45:35.650Z,19.30
2018-09-18T03:48:03.926Z,19.30
2018-09-18T03:50:32.242Z,19.30
2018-09-18T03:53:00.561Z,19.30
2018-09-18T03:55:28.830Z,19.20
2018-09-18T03:57:57.093Z,19.20
2018-09-18T04:00:25.368Z,19.20
2018-09-18T04:02:53.745Z,19.20
2018-09-18T04:05:21.930Z,19.20
2018-09-18T04:07:50.213Z,19.20
2018-09-18T04:10:18.493Z,19.20
2018-09-18T04:12:46.766Z,19.10
2018-09-18T04:15:15.078Z,19.10
2018-09-18T04:17:43.341Z,19.10
2018-09-18T04:20:11.650Z,19.10
2018-09-18T04:22:39.938Z,19.10
2018-09-18T04:25:08.405Z,19.10
2018-09-18T04:27:37.005Z,19.10
2018-09-18T04:30:05.308Z,19.00
2018-09-18T04:32:33.586Z,19.00
2018-09-18T04:35:01.859Z,19.00
2018-09-18T04:37:30.132Z,19.00
2018-09-18T04:39:58.402Z,19.00
2018-09-18T04:42:26.698Z,19.00
2018-09-18T04:44:54.965Z,19.00
2018-09-18T04:47:23.237Z,18.90
2018-09-18T04:49:51.508Z,18.90
2018-09-18T04:52:19.762Z,18.90
2018-09-18T04:54:48.087Z,18.90
2018-09-18T04:57:16.431Z,18.90
2018-09-18T04:59:44.674Z,18.90
2018-09-18T05:02:13.093Z,18.90
2018-09-18T05:04:41.484Z,18.80
2018-09-18T05:07:09.815Z,18.80
2018-09-18T05:09:38.054Z,18.80
2018-09-18T05:12:06.348Z,18.80
2018-09-18T05:14:35.243Z,18.80
2018-09-18T05:17:03.535Z,18.80
2018-09-18T05:19:31.814Z,18.80
2018-09-18T05:22:00.145Z,18.70
2018-09-18T05:24:28.414Z,18.70
2018-09-18T05:26:56.706Z,18.70
2018-09-18T05:29:24.949Z,18.80
2018-09-18T05:31:53.254Z,18.80
2018-09-18T05:34:21.511Z,18.80
2018-09-18T05:36:49.780Z,18.80
2018-09-18T05:39:18.068Z,18.80
2018-09-18T05:41:46.348Z,18.80
2018-09-18T05:44:14.638Z,18.70
2018-09-18T05:46:42.905Z,18.80
2018-09-18T05:49:11.178Z,18.80
2018-09-18T05:51:39.431Z,18.80
2018-09-18T05:54:07.746Z,18.80
2018-09-18T05:56:36.021Z,18.80
2018-09-18T05:59:04.311Z,18.80
2018-09-18T06:01:32.619Z,18.80
2018-09-18T06:04:00.873Z,18.80
2018-09-18T06:06:29.138Z,18.80
2018-09-18T06:08:57.403Z,18.80
2018-09-18T06:11:25.695Z,18.80
2018-09-18T06:13:53.973Z,18.80
2018-09-18T06:16:22.326Z,18.80
2018-09-18T06:18:50.634Z,18.80
2018-09-18T06:21:19.265Z,18.80
2018-09-18T06:23:47.533Z,18.80
2018-09-18T06:26:15.906Z,18.80
2018-09-18T06:28:44.142Z,18.80
2018-09-18T06:31:12.404Z,18.90
2018-09-18T06:33:40.665Z,18.90
2018-09-18T06:36:08.953Z,18.90
2018-09-18T06:38:37.224Z,18.90
2018-09-18T06:41:05.558Z,18.90
2018-09-18T06:43:33.819Z,18.90
2018-09-18T06:46:02.124Z,19.00
2018-09-18T06:48:30.402Z,19.00
2018-09-18T06:50:58.683Z,19.00
2018-09-18T06:53:26.959Z,19.00
2018-09-18T06:55:55.241Z,19.10
2018-09-18T06:58:23.510Z,19.10
2018-09-18T07:00:51.775Z,19.10
2018-09-18T07:03:20.087Z,19.20
2018-09-18T07:05:48.442Z,19.20
2018-09-18T07:08:16.797Z,19.20
2018-09-18T07:10:45.057Z,19.20
2018-09-18T07:13:13.374Z,19.20
2018-09-18T07:15:41.646Z,19.20
2018-09-18T07:18:09.915Z,19.30
2018-09-18T07:20:38.178Z,19.40
2018-09-18T07:23:06.640Z,19.40
2018-09-18T07:25:34.914Z,19.40
2018-09-18T07:28:03.210Z,19.50
2018-09-18T07:30:31.518Z,19.60
2018-09-18T07:32:59.782Z,19.60
2018-09-18T07:35:28.067Z,19.60
2018-09-18T07:37:56.297Z,19.70
2018-09-18T07:40:24.565Z,19.80
2018-09-18T07:42:52.835Z,19.80
2018-09-18T07:45:21.151Z,19.80
2018-09-18T07:47:49.469Z,19.90
2018-09-18T07:50:17.737Z,20.00
2018-09-18T07:52:46.048Z,20.10
2018-09-18T07:55:14.325Z,20.10
2018-09-18T07:57:42.638Z,20.10
2018-09-18T08:00:10.929Z,20.20
2018-09-18T08:02:39.190Z,20.20
2018-09-18T08:05:07.486Z,20.20
2018-09-18T08:07:35.765Z,20.30
2018-09-18T08:10:04.838Z,20.30
2018-09-18T08:12:33.131Z,20.40
2018-09-18T08:15:01.437Z,20.50
2018-09-18T08:17:29.677Z,20.60
2018-09-18T08:19:57.951Z,20.70
2018-09-18T08:22:26.225Z,20.70
2018-09-18T08:24:54.508Z,20.80
2018-09-18T08:27:22.887Z,20.90
2018-09-18T08:29:51.161Z,21.00
2018-09-18T08:32:19.433Z,21.00
2018-09-18T08:34:47.732Z,21.10
2018-09-18T08:37:15.995Z,21.10
2018-09-18T08:39:44.321Z,21.20
2018-09-18T08:42:12.590Z,21.30
2018-09-18T08:44:40.889Z,21.40
2018-09-18T08:47:09.202Z,21.40
2018-09-18T08:49:37.469Z,21.50
2018-09-18T08:52:05.844Z,21.50
2018-09-18T08:54:34.171Z,21.70
2018-09-18T08:57:02.296Z,21.80
2018-09-18T08:59:30.581Z,21.80
2018-09-18T09:01:58.852Z,21.90
2018-09-18T09:04:27.209Z,22.00
2018-09-18T09:06:55.390Z,22.10
2018-09-18T09:09:23.740Z,22.20
2018-09-18T09:11:51.954Z,22.20
2018-09-18T09:14:20.297Z,22.30
2018-09-18T09:16:48.492Z,22.30
2018-09-18T09:19:16.966Z,22.40
2018-09-18T09:21:45.247Z,22.40
2018-09-18T09:24:13.539Z,22.50
2018-09-18T09:26:41.879Z,22.60
2018-09-18T09:29:10.070Z,22.70
2018-09-18T09:31:38.386Z,22.70
2018-09-18T09:34:06.642Z,22.90
2018-09-18T09:36:34.911Z,22.90
2018-09-18T09:39:03.767Z,22.90
2018-09-18T09:41:32.045Z,23.00
2018-09-18T09:44:00.330Z,23.10
2018-09-18T09:46:28.612Z,23.20
2018-09-18T09:48:56.854Z,23.30
2018-09-18T09:51:25.195Z,23.40
2018-09-18T09:53:53.386Z,23.50
2018-09-18T09:56:21.651Z,23.60
2018-09-18T09:58:49.925Z,23.60
2018-09-18T10:01:23.528Z,23.70
2018-09-18T10:03:51.828Z,23.80
2018-09-18T10:06:20.061Z,23.90
2018-09-18T10:08:48.358Z,23.90
2018-09-18T10:11:16.619Z,24.00
2018-09-18T10:13:44.896Z,24.10
2018-09-18T10:16:13.169Z,24.10
2018-09-18T10:18:41.482Z,24.20
2018-09-18T10:21:09.768Z,24.30
2018-09-18T10:23:38.019Z,24.30
2018-09-18T10:26:06.454Z,24.50
2018-09-18T10:28:34.916Z,24.50
2018-09-18T10:31:03.411Z,24.60
2018-09-18T10:33:31.753Z,24.60
2018-09-18T10:36:00.053Z,24.60
2018-09-18T10:38:28.316Z,24.70
2018-09-18T10:40:56.726Z,24.80
2018-09-18T10:43:24.893Z,24.90
2018-09-18T10:45:53.234Z,24.80
2018-09-18T10:48:21.463Z,24.90
2018-09-18T10:50:49.742Z,25.00
2018-09-18T10:53:18.009Z,25.00
2018-09-18T10:55:46.323Z,25.10
2018-09-18T10:58:14.538Z,25.10
2018-09-18T11:00:42.843Z,25.10
2018-09-18T11:03:11.122Z,25.20
2018-09-18T11:05:39.400Z,25.30
2018-09-18T11:08:07.680Z,25.30
2018-09-18T11:10:35.970Z,25.30
2018-09-18T11:13:04.261Z,25.40
2018-09-18T11:15:32.568Z,25.40
2018-09-18T11:18:00.852Z,25.40
2018-09-18T11:20:29.078Z,25.60
2018-09-18T11:22:57.372Z,25.50
2018-09-18T11:25:25.635Z,25.60
2018-09-18T11:27:53.907Z,25.70
2018-09-18T11:30:22.212Z,25.60
2018-09-18T11:32:50.593Z,25.80
2018-09-18T11:35:18.731Z,25.80
2018-09-18T11:37:46.982Z,25.90
2018-09-18T11:40:15.245Z,25.90
2018-09-18T11:42:43.523Z,26.00
2018-09-18T11:45:11.904Z,26.00
2018-09-18T11:47:40.183Z,26.10
2018-09-18T11:50:08.466Z,26.10
2018-09-18T11:52:36.771Z,26.20
2018-09-18T11:55:05.273Z,26.30
2018-09-18T11:57:33.954Z,26.30
2018-09-18T12:00:02.310Z,26.40
2018-09-18T12:02:30.598Z,26.50
2018-09-18T12:05:00.138Z,26.50
2018-09-18T12:07:28.354Z,26.60
2018-09-18T12:09:58.246Z,26.60
2018-09-18T12:12:26.570Z,26.70
2018-09-18T12:14:54.869Z,26.80
2018-09-18T12:17:23.202Z,26.80
2018-09-18T12:19:51.532Z,26.90
2018-09-18T12:22:19.997Z,27.00
2018-09-18T12:24:48.327Z,27.00
2018-09-18T12:27:16.746Z,27.00
2018-09-18T12:29:45.138Z,27.10
2018-09-18T12:32:13.745Z,27.10
2018-09-18T12:34:42.037Z,27.20
2018-09-18T12:37:10.534Z,27.30
2018-09-18T12:39:38.877Z,27.30
2018-09-18T12:42:07.455Z,27.30
2018-09-18T12:44:35.626Z,27.30
2018-09-18T12:47:03.900Z,27.40
2018-09-18T12:49:32.531Z,27.50
2018-09-18T12:52:00.646Z,27.50
2018-09-18T12:54:29.157Z,27.50
2018-09-18T12:56:57.685Z,27.60
2018-09-18T12:59:25.911Z,27.60
2018-09-18T13:01:54.153Z,27.60
2018-09-18T13:04:22.422Z,27.70
2018-09-18T13:06:51.326Z,27.70
2018-09-18T13:09:19.815Z,27.70
2018-09-18T13:11:48.409Z,27.80
2018-09-18T13:14:16.803Z,27.80
2018-09-18T13:16:46.029Z,27.80
2018-09-18T13:19:14.537Z,27.90
2018-09-18T13:21:43.115Z,27.90
2018-09-18T13:24:11.620Z,28.00
2018-09-18T13:26:39.992Z,28.00
2018-09-18T13:29:08.273Z,27.90
2018-09-18T13:31:36.607Z,27.90
2018-09-18T13:34:04.890Z,27.90
2018-09-18T13:36:33.245Z,27.90
2018-09-18T13:39:01.498Z,27.90
2018-09-18T13:41:29.757Z,27.90
2018-09-18T13:43:58.045Z,27.90
2018-09-18T13:46:26.385Z,27.90
2018-09-18T13:48:54.603Z,27.90
2018-09-18T13:51:22.876Z,27.90
2018-09-18T13:53:51.158Z,27.80
2018-09-18T13:56:19.560Z,27.80
2018-09-18T13:58:47.750Z,27.90
2018-09-18T14:01:16.031Z,27.90
2018-09-18T14:03:44.299Z,27.80
2018-09-18T14:06:12.603Z,27.90
2018-09-18T14:08:40.893Z,27.90
2018-09-18T14:11:09.238Z,27.90
2018-09-18T14:13:37.507Z,28.00
2018-09-18T14:16:05.774Z,27.90
2018-09-18T14:18:34.088Z,27.90
2018-09-18T14:21:02.400Z,27.90
2018-09-18T14:23:30.655Z,27.90
2018-09-18T14:25:58.946Z,27.90
2018-09-18T14:28:27.234Z,27.90
2018-09-18T14:30:55.498Z,28.00
2018-09-18T14:33:23.757Z,28.00
2018-09-18T14:35:52.027Z,27.90
2018-09-18T14:38:20.578Z,27.90
2018-09-18T14:40:48.776Z,27.90
2018-09-18T14:43:17.037Z,27.80
2018-09-18T14:45:45.351Z,27.80
2018-09-18T14:48:13.625Z,27.70
2018-09-18T14:50:41.922Z,27.70
2018-09-18T14:53:10.189Z,27.70
2018-09-18T14:55:38.505Z,27.70
2018-09-18T14:58:06.775Z,27.70
2018-09-18T15:00:35.095Z,27.60
2018-09-18T15:03:03.430Z,27.60
2018-09-18T15:05:31.713Z,27.50
2018-09-18T15:08:00.038Z,27.50
2018-09-18T15:10:28.337Z,27.50
2018-09-18T15:12:56.636Z,27.50
2018-09-18T15:15:24.924Z,27.50
2018-09-18T15:17:53.557Z,27.50
2018-09-18T15:20:21.858Z,27.50
2018-09-18T15:22:50.134Z,27.60
2018-09-18T15:25:18.385Z,27.60
2018-09-18T15:27:46.672Z,27.60
2018-09-18T15:30:14.946Z,27.60
2018-09-18T15:32:43.258Z,27.50
2018-09-18T15:35:11.537Z,27.50
2018-09-18T15:37:39.847Z,27.50
2018-09-18T15:40:08.247Z,27.50
2018-09-18T15:42:36.522Z,27.40
2018-09-18T15:45:04.883Z,27.40
2018-09-18T15:47:33.336Z,27.30
2018-09-18T15:50:01.651Z,27.30
2018-09-18T15:52:30.036Z,27.20
2018-09-18T15:54:58.353Z,27.20
2018-09-18T15:57:26.634Z,27.10
2018-09-18T15:59:54.903Z,27.00
2018-09-18T16:02:23.205Z,27.00
2018-09-18T16:04:51.500Z,26.90
2018-09-18T16:07:19.798Z,26.90
2018-09-18T16:09:48.139Z,26.80
2018-09-18T16:12:16.358Z,26.60
2018-09-18T16:14:44.747Z,26.60
2018-09-18T16:17:13.018Z,26.50
2018-09-18T16:19:41.286Z,26.30
2018-09-18T16:22:09.611Z,26.20
2018-09-18T16:24:37.936Z,26.20
2018-09-18T16:27:06.196Z,26.10
2018-09-18T16:29:34.538Z,25.80
2018-09-18T16:32:02.850Z,25.60
2018-09-18T16:34:31.125Z,25.30
2018-09-18T16:36:59.435Z,25.10
2018-09-18T16:39:27.819Z,25.00
2018-09-18T16:41:56.526Z,24.80
2018-09-18T16:44:25.057Z,24.70
2018-09-18T16:46:53.497Z,24.50
2018-09-18T16:49:21.815Z,24.40
2018-09-18T16:51:50.294Z,24.20
2018-09-18T16:54:18.925Z,24.30
2018-09-18T16:56:47.136Z,24.10
2018-09-18T16:59:15.426Z,24.10
2018-09-18T17:01:43.713Z,24.00
2018-09-18T17:04:12.022Z,23.90
2018-09-18T17:06:40.421Z,23.90
2018-09-18T17:09:08.893Z,23.80
2018-09-18T17:11:37.617Z,23.70
2018-09-18T17:14:06.047Z,23.80
2018-09-18T17:16:34.416Z,23.70
2018-09-18T17:19:02.832Z,23.70
2018-09-18T17:21:31.101Z,23.70
2018-09-18T17:23:59.394Z,23.80
2018-09-18T17:26:27.693Z,24.00
2018-09-18T17:28:56.178Z,24.00
2018-09-18T17:31:24.329Z,24.20
2018-09-18T17:33:52.609Z,24.20
2018-09-18T17:36:20.971Z,24.30
2018-09-18T17:38:49.241Z,24.40
2018-09-18T17:41:17.482Z,24.50
2018-09-18T17:43:45.749Z,24.40
2018-09-18T17:46:14.319Z,24.40
2018-09-18T17:48:42.633Z,24.50
2018-09-18T17:51:10.882Z,24.60
2018-09-18T17:53:39.225Z,24.70
2018-09-18T17:56:07.449Z,24.70
2018-09-18T17:58:35.733Z,24.80
2018-09-18T18:01:04.015Z,24.80
2018-09-18T18:03:32.309Z,24.70
2018-09-18T18:06:00.606Z,24.60
2018-09-18T18:08:28.932Z,24.70
2018-09-18T18:10:57.314Z,24.80
2018-09-18T18:13:26.209Z,24.70
2018-09-18T18:15:54.826Z,24.80
2018-09-18T18:18:23.583Z,24.90
2018-09-18T18:20:51.952Z,24.80
2018-09-18T18:23:20.425Z,24.90
2018-09-18T18:25:49.193Z,24.90
2018-09-18T18:28:17.838Z,24.90
2018-09-18T18:30:46.099Z,24.90
2018-09-18T18:33:14.452Z,24.80
2018-09-18T18:35:42.823Z,24.90
2018-09-18T18:38:11.318Z,24.90
2018-09-18T18:40:39.851Z,24.90
2018-09-18T18:43:08.436Z,24.90
2018-09-18T18:45:36.698Z,24.90
2018-09-18T18:48:05.173Z,24.90
2018-09-18T18:50:33.247Z,24.90
2018-09-18T18:53:01.542Z,24.90
2018-09-18T18:55:29.870Z,24.90
2018-09-18T18:57:58.181Z,24.90
2018-09-18T19:00:26.661Z,24.90
2018-09-18T19:02:54.940Z,24.80
2018-09-18T19:05:23.240Z,24.80
2018-09-18T19:07:51.510Z,24.90
2018-09-18T19:10:19.825Z,24.80
2018-09-18T19:12:48.082Z,24.80
2018-09-18T19:15:16.369Z,24.80
2018-09-18T19:17:44.971Z,24.80
2018-09-18T19:20:13.235Z,24.80
2018-09-18T19:22:41.645Z,24.80
2018-09-18T19:25:09.958Z,24.80
2018-09-18T19:27:39.618Z,24.70
2018-09-18T19:30:07.928Z,24.70
2018-09-18T19:32:36.227Z,24.70
2018-09-18T19:35:04.544Z,24.70
2018-09-18T19:37:33.143Z,24.60
2018-09-18T19:40:01.388Z,24.60
2018-09-18T19:42:29.733Z,24.60
2018-09-18T19:44:58.021Z,24.60
2018-09-18T19:47:26.306Z,24.60
2018-09-18T19:49:54.597Z,24.60
2018-09-18T19:52:22.963Z,24.60
2018-09-18T19:54:51.563Z,24.50
2018-09-18T19:57:19.836Z,24.50
2018-09-18T19:59:48.122Z,24.50
2018-09-18T20:02:16.399Z,24.50
2018-09-18T20:04:44.669Z,24.40
2018-09-18T20:07:12.962Z,24.40
2018-09-18T20:09:41.236Z,24.40
2018-09-18T20:12:09.525Z,24.40
2018-09-18T20:14:37.869Z,24.40
2018-09-18T20:17:06.093Z,24.40
2018-09-18T20:19:34.620Z,24.30
2018-09-18T20:22:02.885Z,24.30
2018-09-18T20:24:31.178Z,24.30
2018-09-18T20:26:59.457Z,24.30
2018-09-18T20:29:27.805Z,24.20
2018-09-18T20:31:56.086Z,24.20
2018-09-18T20:34:24.368Z,24.20
2018-09-18T20:36:52.636Z,24.20
2018-09-18T20:39:20.927Z,24.10
2018-09-18T20:41:49.318Z,24.10
2018-09-18T20:44:17.462Z,24.10
2018-09-18T20:46:45.743Z,24.10
2018-09-18T20:49:14.040Z,24.00
2018-09-18T20:51:42.294Z,24.00
2018-09-18T20:54:10.614Z,24.00
2018-09-18T20:56:38.893Z,24.00
2018-09-18T20:59:07.470Z,23.90
2018-09-18T21:01:35.770Z,23.90
2018-09-18T21:04:04.089Z,23.90
2018-09-18T21:06:32.384Z,23.90
2018-09-18T21:09:00.866Z,23.80
2018-09-18T21:11:29.157Z,23.80
2018-09-18T21:13:57.646Z,23.80
2018-09-18T21:16:25.925Z,23.80
2018-09-18T21:18:54.209Z,23.80
2018-09-18T21:21:22.482Z,23.70
2018-09-18T21:23:50.731Z,23.70
2018-09-18T21:26:19.553Z,23.70
2018-09-18T21:28:48.429Z,23.60
2018-09-18T21:31:17.170Z,23.60
2018-09-18T21:33:45.477Z,23.60
2018-09-18T21:36:13.756Z,23.60
2018-09-18T21:38:42.031Z,23.60
2018-09-18T21:41:10.313Z,23.50
2018-09-18T21:43:38.586Z,23.50
2018-09-18T21:46:06.911Z,23.50
2018-09-18T21:48:35.165Z,23.50
2018-09-18T21:51:03.463Z,23.40
2018-09-18T21:53:31.733Z,23.40
2018-09-18T21:55:59.999Z,23.40
2018-09-18T21:58:28.263Z,23.40
2018-09-18T22:00:56.541Z,23.30
2018-09-18T22:03:24.817Z,23.30
2018-09-18T22:05:53.104Z,23.30
2018-09-18T22:08:21.397Z,23.30
2018-09-18T22:10:49.702Z,23.30
2018-09-18T22:13:18.024Z,23.20
2018-09-18T22:15:46.291Z,23.20
2018-09-18T22:18:14.569Z,23.20
2018-09-18T22:20:42.819Z,23.20
2018-09-18T22:23:11.116Z,23.10
2018-09-18T22:25:39.404Z,23.10
2018-09-18T22:28:07.682Z,23.10
2018-09-18T22:30:35.995Z,23.10
2018-09-18T22:33:04.307Z,23.10
2018-09-18T22:35:32.609Z,23.10
2018-09-18T22:38:00.879Z,23.10
2018-09-18T22:40:29.134Z,23.00
2018-09-18T22:42:57.466Z,23.00
2018-09-18T22:45:25.723Z,23.00
2018-09-18T22:47:54.059Z,23.00
2018-09-18T22:50:22.333Z,23.00
2018-09-18T22:52:50.607Z,22.90
2018-09-18T22:55:18.877Z,22.90
2018-09-18T22:57:47.164Z,22.90
2018-09-18T23:00:15.475Z,22.90
2018-09-18T23:02:43.768Z,22.90
2018-09-18T23:05:12.034Z,22.80
2018-09-18T23:07:40.314Z,22.80
2018-09-18T23:10:08.547Z,22.80
2018-09-18T23:12:36.830Z,22.70
2018-09-18T23:15:05.121Z,22.70
2018-09-18T23:17:33.392Z,22.70
2018-09-18T23:20:01.684Z,22.70
2018-09-18T23:22:29.908Z,22.70
2018-09-18T23:24:58.191Z,22.60
2018-09-18T23:27:26.418Z,22.60
2018-09-18T23:29:54.688Z,22.60
2018-09-18T23:32:22.992Z,22.60
2018-09-18T23:34:51.230Z,22.60
2018-09-18T23:37:19.481Z,22.60
2018-09-18T23:39:47.748Z,22.50
2018-09-18T23:42:16.105Z,22.50
2018-09-18T23:44:44.344Z,22.50
2018-09-18T23:47:12.649Z,22.50
2018-09-18T23:49:40.956Z,22.40
2018-09-18T23:52:09.214Z,22.40
2018-09-18T23:54:37.475Z,22.40
2018-09-18T23:57:06.011Z,22.40
2018-09-18T23:59:34.264Z,22.40
