createdAt,value
2022-09-20T00:00:17.846Z,0.90
2022-09-20T00:00:50.240Z,1.15
2022-09-20T00:01:24.333Z,0.80
2022-09-20T00:01:57.633Z,1.35
2022-09-20T00:02:29.404Z,1.30
2022-09-20T00:03:01.142Z,1.88
2022-09-20T00:03:34.107Z,1.17
2022-09-20T00:04:06.873Z,1.05
2022-09-20T00:04:40.005Z,1.20
2022-09-20T00:05:11.919Z,1.38
2022-09-20T00:05:45.379Z,1.20
2022-09-20T00:06:21.940Z,1.02
2022-09-20T00:06:53.701Z,1.30
2022-09-20T00:07:26.452Z,1.10
2022-09-20T00:07:58.207Z,2.15
2022-09-20T00:08:30.368Z,1.20
2022-09-20T00:09:03.340Z,1.20
2022-09-20T00:09:36.082Z,1.10
2022-09-20T00:10:08.716Z,1.20
2022-09-20T00:10:42.784Z,1.20
2022-09-20T00:11:17.996Z,1.10
2022-09-20T00:11:50.870Z,1.10
2022-09-20T00:12:23.597Z,1.45
2022-09-20T00:12:55.348Z,1.13
2022-09-20T00:13:27.193Z,1.30
2022-09-20T00:14:01.472Z,1.30
2022-09-20T00:14:34.328Z,1.05
2022-09-20T00:15:07.053Z,1.10
2022-09-20T00:15:42.181Z,1.33
2022-09-20T00:16:17.411Z,2.40
2022-09-20T00:16:49.344Z,1.33
2022-09-20T00:17:21.156Z,2.33
2022-09-20T00:17:53.884Z,1.15
2022-09-20T00:18:25.843Z,2.85
2022-09-20T00:18:59.145Z,1.23
2022-09-20T00:19:32.066Z,1.20
2022-09-20T00:20:04.311Z,1.00
2022-09-20T00:20:36.384Z,1.48
2022-09-20T00:21:16.213Z,1.10
2022-09-20T00:21:49.410Z,1.33
2022-09-20T00:22:21.197Z,0.80
2022-09-20T00:22:54.133Z,1.20
2022-09-20T00:23:25.957Z,1.00
2022-09-20T00:23:58.156Z,1.13
2022-09-20T00:24:30.977Z,1.10
2022-09-20T00:25:02.749Z,0.98
2022-09-20T00:25:34.593Z,1.10
2022-09-20T00:26:07.320Z,1.30
2022-09-20T00:26:40.339Z,1.20
2022-09-20T00:27:12.120Z,1.33
2022-09-20T00:27:45.693Z,1.38
2022-09-20T00:28:17.473Z,1.10
2022-09-20T00:28:49.304Z,1.70
2022-09-20T00:29:22.323Z,1.10
2022-09-20T00:29:54.095Z,1.23
2022-09-20T00:30:25.860Z,1.52
2022-09-20T00:30:58.665Z,1.15
2022-09-20T00:31:30.509Z,1.27
2022-09-20T00:32:02.693Z,1.30
2022-09-20T00:32:35.493Z,1.33
2022-09-20T00:33:07.254Z,1.60
2022-09-20T00:33:58.093Z,1.50
2022-09-20T00:34:48.176Z,1.00
2022-09-20T00:35:19.944Z,1.10
2022-09-20T00:35:51.764Z,1.20
2022-09-20T00:36:23.817Z,1.25
2022-09-20T00:36:58.003Z,1.38
2022-09-20T00:37:30.426Z,0.80
2022-09-20T00:38:02.217Z,1.45
2022-09-20T00:38:34.000Z,1.83
2022-09-20T00:39:06.737Z,1.65
2022-09-20T00:39:38.546Z,1.15
2022-09-20T00:40:14.432Z,1.40
2022-09-20T00:40:46.290Z,1.25
2022-09-20T00:41:18.077Z,1.50
2022-09-20T00:41:50.852Z,1.30
2022-09-20T00:42:27.784Z,1.40
2022-09-20T00:42:59.561Z,1.90
2022-09-20T00:43:40.318Z,1.02
2022-09-20T00:44:40.948Z,1.50
2022-09-20T00:45:21.383Z,1.35
2022-09-20T00:45:53.377Z,1.50
2022-09-20T00:46:29.364Z,1.40
2022-09-20T00:47:03.572Z,1.65
2022-09-20T00:47:42.072Z,1.30
2022-09-20T00:48:18.452Z,1.13
2022-09-20T00:48:52.212Z,1.63
2022-09-20T00:49:27.820Z,1.77
2022-09-20T00:50:06.671Z,1.30
2022-09-20T00:50:43.016Z,1.50
2022-09-20T00:51:25.075Z,1.40
2022-09-20T00:52:01.408Z,1.67
2022-09-20T00:52:35.139Z,2.10
2022-09-20T00:53:13.248Z,2.40
2022-09-20T00:53:49.052Z,1.23
2022-09-20T00:54:22.571Z,1.45
2022-09-20T00:54:54.884Z,1.70
2022-09-20T00:55:28.827Z,0.90
2022-09-20T00:56:04.022Z,1.73
2022-09-20T00:56:40.763Z,1.35
2022-09-20T00:57:12.705Z,1.90
2022-09-20T00:57:45.911Z,1.45
2022-09-20T00:58:20.640Z,1.40
2022-09-20T00:59:02.826Z,1.48
2022-09-20T00:59:38.148Z,1.45
2022-09-20T01:00:11.773Z,1.00
2022-09-20T01:00:46.054Z,1.42
2022-09-20T01:01:18.608Z,1.60
2022-09-20T01:01:55.566Z,1.60
2022-09-20T01:02:31.702Z,1.00
2022-09-20T01:03:07.672Z,1.40
2022-09-20T01:03:42.064Z,1.50
2022-09-20T01:04:16.689Z,1.33
2022-09-20T01:04:50.512Z,1.60
2022-09-20T01:05:22.551Z,1.15
2022-09-20T01:05:57.072Z,1.33
2022-09-20T01:06:29.956Z,1.75
2022-09-20T01:07:04.613Z,1.55
2022-09-20T01:07:37.937Z,1.58
2022-09-20T01:08:11.699Z,1.35
2022-09-20T01:08:47.980Z,1.25
2022-09-20T01:09:20.783Z,1.30
2022-09-20T01:09:52.777Z,1.90
2022-09-20T01:10:24.597Z,1.98
2022-09-20T01:10:57.333Z,1.40
2022-09-20T01:11:29.969Z,1.10
2022-09-20T01:12:06.607Z,1.48
2022-09-20T01:12:41.223Z,1.30
2022-09-20T01:13:13.116Z,1.70
2022-09-20T01:13:44.937Z,1.45
2022-09-20T01:14:19.001Z,1.60
2022-09-20T01:14:52.266Z,1.45
2022-09-20T01:15:27.838Z,1.20
2022-09-20T01:16:02.842Z,1.40
2022-09-20T01:16:35.869Z,1.20
2022-09-20T01:17:08.831Z,1.55
2022-09-20T01:17:46.762Z,1.20
2022-09-20T01:18:20.584Z,1.20
2022-09-20T01:18:53.961Z,1.00
2022-09-20T01:19:34.333Z,1.15
2022-09-20T01:20:15.125Z,1.60
2022-09-20T01:20:48.293Z,0.90
2022-09-20T01:21:20.761Z,1.33
2022-09-20T01:21:54.252Z,2.20
2022-09-20T01:22:38.993Z,1.40
2022-09-20T01:23:53.107Z,1.30
2022-09-20T01:24:31.322Z,1.10
2022-09-20T01:25:10.181Z,1.23
2022-09-20T01:26:30.531Z,1.23
2022-09-20T01:27:15.859Z,1.40
2022-09-20T01:27:50.742Z,1.20
2022-09-20T01:28:24.475Z,1.00
2022-09-20T01:29:08.356Z,1.20
2022-09-20T01:30:03.648Z,1.45
2022-09-20T01:30:41.901Z,1.65
2022-09-20T01:31:18.190Z,1.10
2022-09-20T01:31:55.483Z,1.10
2022-09-20T01:32:36.135Z,1.42
2022-09-20T01:33:13.517Z,1.30
2022-09-20T01:33:52.089Z,1.45
2022-09-20T01:34:30.528Z,0.95
2022-09-20T01:35:03.134Z,1.52
2022-09-20T01:35:36.511Z,1.35
2022-09-20T01:36:14.008Z,1.27
2022-09-20T01:36:51.946Z,1.33
2022-09-20T01:37:26.709Z,1.42
2022-09-20T01:38:16.655Z,1.40
2022-09-20T01:38:58.323Z,1.55
2022-09-20T01:39:39.871Z,1.27
2022-09-20T01:40:19.030Z,1.17
2022-09-20T01:41:01.658Z,1.20
2022-09-20T01:41:38.429Z,0.95
2022-09-20T01:42:13.072Z,2.33
2022-09-20T01:42:59.682Z,1.10
2022-09-20T01:43:35.377Z,1.27
2022-09-20T01:44:13.757Z,1.35
2022-09-20T01:44:55.068Z,1.63
2022-09-20T01:45:29.142Z,1.17
2022-09-20T01:46:10.542Z,1.40
2022-09-20T01:46:44.806Z,1.00
2022-09-20T01:47:27.421Z,1.30
2022-09-20T01:48:10.537Z,1.15
2022-09-20T01:48:42.761Z,1.50
2022-09-20T01:49:27.862Z,1.15
2022-09-20T01:50:12.181Z,1.40
2022-09-20T01:51:04.652Z,1.45
2022-09-20T01:52:12.276Z,1.35
2022-09-20T01:53:17.365Z,1.10
2022-09-20T01:54:10.511Z,1.77
2022-09-20T01:55:04.425Z,1.30
2022-09-20T01:56:01.396Z,1.20
2022-09-20T01:57:05.792Z,1.50
2022-09-20T01:58:15.818Z,1.38
2022-09-20T01:59:24.154Z,1.45
2022-09-20T02:00:11.862Z,1.70
2022-09-20T02:00:58.769Z,1.63
2022-09-20T02:02:05.484Z,1.17
2022-09-20T02:03:03.438Z,1.50
2022-09-20T02:03:58.848Z,1.50
2022-09-20T02:04:44.985Z,1.10
2022-09-20T02:05:46.201Z,1.60
2022-09-20T02:06:29.933Z,1.15
2022-09-20T02:07:18.134Z,1.30
2022-09-20T02:08:09.869Z,1.25
2022-09-20T02:09:04.397Z,1.10
2022-09-20T02:10:23.849Z,1.30
2022-09-20T02:11:11.270Z,1.50
2022-09-20T02:11:59.893Z,1.05
2022-09-20T02:12:54.139Z,1.30
2022-09-20T02:13:30.450Z,1.35
2022-09-20T02:14:17.580Z,1.50
2022-09-20T02:14:58.994Z,1.08
2022-09-20T02:16:02.967Z,1.10
2022-09-20T02:16:48.571Z,1.45
2022-09-20T02:17:33.645Z,1.30
2022-09-20T02:18:16.156Z,1.33
2022-09-20T02:19:10.392Z,1.10
2022-09-20T02:19:54.701Z,1.80
2022-09-20T02:20:36.748Z,1.13
2022-09-20T02:21:19.296Z,1.27
2022-09-20T02:22:05.916Z,1.55
2022-09-20T02:23:01.525Z,1.08
2022-09-20T02:23:45.505Z,1.30
2022-09-20T02:24:23.259Z,1.48
2022-09-20T02:25:05.374Z,1.48
2022-09-20T02:26:02.017Z,0.98
2022-09-20T02:26:41.033Z,1.33
2022-09-20T02:27:23.870Z,1.33
2022-09-20T02:28:08.649Z,2.28
2022-09-20T02:28:54.680Z,1.38
2022-09-20T02:29:40.072Z,1.30
2022-09-20T02:30:27.463Z,1.50
2022-09-20T02:31:11.343Z,1.25
2022-09-20T02:32:00.420Z,1.70
2022-09-20T02:32:59.818Z,1.40
2022-09-20T02:34:04.250Z,1.33
2022-09-20T02:34:55.280Z,1.33
2022-09-20T02:35:40.548Z,1.60
2022-09-20T02:36:27.111Z,1.40
2022-09-20T02:37:16.612Z,1.27
2022-09-20T02:38:11.444Z,1.40
2022-09-20T02:38:59.549Z,1.42
2022-09-20T02:39:36.635Z,1.65
2022-09-20T02:40:21.034Z,1.70
2022-09-20T02:41:25.841Z,1.20
2022-09-20T02:42:04.228Z,1.58
2022-09-20T02:42:41.276Z,1.27
2022-09-20T02:43:22.437Z,1.45
2022-09-20T02:44:00.170Z,1.20
2022-09-20T02:44:49.055Z,1.50
2022-09-20T02:45:30.062Z,1.60
2022-09-20T02:46:10.359Z,1.50
2022-09-20T02:46:51.926Z,1.90
2022-09-20T02:47:32.770Z,2.15
2022-09-20T02:48:06.251Z,1.88
2022-09-20T02:48:45.481Z,2.20
2022-09-20T02:49:26.596Z,1.52
2022-09-20T02:50:20.591Z,1.60
2022-09-20T02:50:59.464Z,2.00
2022-09-20T02:51:40.349Z,1.80
2022-09-20T02:52:21.621Z,1.50
2022-09-20T02:53:07.477Z,1.52
2022-09-20T02:53:48.612Z,1.25
2022-09-20T02:54:33.768Z,1.38
2022-09-20T02:55:12.988Z,1.80
2022-09-20T02:55:53.418Z,1.55
2022-09-20T02:56:33.901Z,1.88
2022-09-20T02:57:16.484Z,1.60
2022-09-20T02:57:55.679Z,1.63
2022-09-20T02:58:40.890Z,1.17
2022-09-20T02:59:26.522Z,2.38
2022-09-20T03:00:04.396Z,2.20
2022-09-20T03:00:45.312Z,1.77
2022-09-20T03:01:30.990Z,1.50
2022-09-20T03:02:16.960Z,1.85
2022-09-20T03:03:00.407Z,1.38
2022-09-20T03:03:44.027Z,1.55
2022-09-20T03:04:30.179Z,1.27
2022-09-20T03:05:11.420Z,1.88
2022-09-20T03:05:52.041Z,1.25
2022-09-20T03:06:30.341Z,1.50
2022-09-20T03:07:11.247Z,1.60
2022-09-20T03:07:58.313Z,1.83
2022-09-20T03:08:38.446Z,1.67
2022-09-20T03:09:19.110Z,1.73
2022-09-20T03:10:02.580Z,1.40
2022-09-20T03:10:39.029Z,1.40
2022-09-20T03:11:19.707Z,1.33
2022-09-20T03:12:03.205Z,1.63
2022-09-20T03:12:49.503Z,1.65
2022-09-20T03:13:34.398Z,1.60
2022-09-20T03:14:14.934Z,1.55
2022-09-20T03:14:57.803Z,1.70
2022-09-20T03:15:38.969Z,1.30
2022-09-20T03:16:22.312Z,1.70
2022-09-20T03:17:04.426Z,1.90
2022-09-20T03:17:49.613Z,1.70
2022-09-20T03:18:33.193Z,1.58
2022-09-20T03:19:15.439Z,1.48
2022-09-20T03:19:59.636Z,1.50
2022-09-20T03:20:41.117Z,1.70
2022-09-20T03:21:29.156Z,1.33
2022-09-20T03:22:10.872Z,1.52
2022-09-20T03:22:55.454Z,1.50
2022-09-20T03:23:47.961Z,1.50
2022-09-20T03:24:36.948Z,1.63
2022-09-20T03:25:34.416Z,1.80
2022-09-20T03:26:18.003Z,1.52
2022-09-20T03:26:57.000Z,1.70
2022-09-20T03:27:35.626Z,1.65
2022-09-20T03:28:24.115Z,1.80
2022-09-20T03:29:02.509Z,1.42
2022-09-20T03:29:47.236Z,1.98
2022-09-20T03:30:33.961Z,1.92
2022-09-20T03:31:22.644Z,1.20
2022-09-20T03:32:08.610Z,2.00
2022-09-20T03:32:57.176Z,1.67
2022-09-20T03:33:39.725Z,1.45
2022-09-20T03:34:25.301Z,2.22
2022-09-20T03:35:07.338Z,1.60
2022-09-20T03:35:54.681Z,1.70
2022-09-20T03:36:42.549Z,1.58
2022-09-20T03:37:45.166Z,1.67
2022-09-20T03:38:45.458Z,1.52
2022-09-20T03:39:39.875Z,1.58
2022-09-20T03:40:46.794Z,1.15
2022-09-20T03:41:35.469Z,1.67
2022-09-20T03:42:17.435Z,1.90
2022-09-20T03:42:51.863Z,1.35
2022-09-20T03:43:34.975Z,3.72
2022-09-20T03:44:30.546Z,1.73
2022-09-20T03:45:29.709Z,1.50
2022-09-20T03:46:16.184Z,1.42
2022-09-20T03:46:57.882Z,1.80
2022-09-20T03:47:48.493Z,1.42
2022-09-20T03:48:45.108Z,1.38
2022-09-20T03:49:48.532Z,1.25
2022-09-20T03:50:46.515Z,1.95
2022-09-20T03:51:28.083Z,1.80
2022-09-20T03:52:14.129Z,1.42
2022-09-20T03:53:06.666Z,1.50
2022-09-20T03:54:08.096Z,1.75
2022-09-20T03:55:09.910Z,0.98
2022-09-20T03:56:11.224Z,1.30
2022-09-20T03:57:15.887Z,1.55
2022-09-20T03:58:13.080Z,2.90
2022-09-20T03:59:11.393Z,2.83
2022-09-20T03:59:56.532Z,3.95
2022-09-20T04:00:45.412Z,2.70
2022-09-20T04:01:33.054Z,1.90
2022-09-20T04:02:21.047Z,2.10
2022-09-20T04:03:10.393Z,1.40
2022-09-20T04:03:52.224Z,2.38
2022-09-20T04:04:31.182Z,1.65
2022-09-20T04:05:08.017Z,1.65
2022-09-20T04:05:51.713Z,1.90
2022-09-20T04:06:38.822Z,1.55
2022-09-20T04:07:18.620Z,2.13
2022-09-20T04:08:01.652Z,1.85
2022-09-20T04:08:52.609Z,1.40
2022-09-20T04:09:51.310Z,1.70
2022-09-20T04:10:42.470Z,1.50
2022-09-20T04:11:20.270Z,1.65
2022-09-20T04:12:01.124Z,1.98
2022-09-20T04:12:44.294Z,1.58
2022-09-20T04:13:26.620Z,1.48
2022-09-20T04:14:11.512Z,2.17
2022-09-20T04:14:51.474Z,2.00
2022-09-20T04:15:34.600Z,2.00
2022-09-20T04:16:24.427Z,1.80
2022-09-20T04:17:05.049Z,1.65
2022-09-20T04:17:48.510Z,1.48
2022-09-20T04:18:30.938Z,1.80
2022-09-20T04:19:15.314Z,1.83
2022-09-20T04:19:52.020Z,1.30
2022-09-20T04:20:32.042Z,1.88
2022-09-20T04:21:11.273Z,2.10
2022-09-20T04:21:51.576Z,1.75
2022-09-20T04:22:26.491Z,1.60
2022-09-20T04:23:05.301Z,1.50
2022-09-20T04:23:44.953Z,1.67
2022-09-20T04:24:24.347Z,1.60
2022-09-20T04:25:00.974Z,1.83
2022-09-20T04:25:43.633Z,1.60
2022-09-20T04:26:21.320Z,1.67
2022-09-20T04:26:58.564Z,1.70
2022-09-20T04:27:37.208Z,1.73
2022-09-20T04:28:15.657Z,1.48
2022-09-20T04:28:53.297Z,2.50
2022-09-20T04:29:34.018Z,1.75
2022-09-20T04:30:15.874Z,1.88
2022-09-20T04:30:52.229Z,1.83
2022-09-20T04:31:34.274Z,1.40
2022-09-20T04:32:16.440Z,2.13
2022-09-20T04:32:56.329Z,1.88
2022-09-20T04:33:34.775Z,1.60
2022-09-20T04:34:45.390Z,1.50
2022-09-20T04:35:51.227Z,1.60
2022-09-20T04:36:37.583Z,1.65
2022-09-20T04:37:24.208Z,2.15
2022-09-20T04:37:56.397Z,1.70
2022-09-20T04:38:29.139Z,2.13
2022-09-20T04:39:14.428Z,1.98
2022-09-20T04:39:55.315Z,1.90
2022-09-20T04:40:48.695Z,1.40
2022-09-20T04:42:00.068Z,1.70
2022-09-20T04:43:06.816Z,1.80
2022-09-20T04:44:09.261Z,1.73
2022-09-20T04:45:14.101Z,2.13
2022-09-20T04:46:29.056Z,1.90
2022-09-20T04:47:42.300Z,1.52
2022-09-20T04:48:44.640Z,2.10
2022-09-20T04:49:46.317Z,1.60
2022-09-20T04:50:42.898Z,2.03
2022-09-20T04:51:51.172Z,1.60
2022-09-20T04:52:59.143Z,1.70
2022-09-20T04:54:04.489Z,1.83
2022-09-20T04:55:13.782Z,2.20
2022-09-20T04:55:56.033Z,1.88
2022-09-20T04:56:41.426Z,1.70
2022-09-20T04:57:53.764Z,2.08
2022-09-20T04:58:43.578Z,2.03
2022-09-20T04:59:32.249Z,1.90
2022-09-20T05:00:07.282Z,1.70
2022-09-20T05:01:02.417Z,2.15
2022-09-20T05:02:21.047Z,2.60
2022-09-20T05:03:23.015Z,1.98
2022-09-20T05:04:29.792Z,2.17
2022-09-20T05:05:38.393Z,1.80
2022-09-20T05:06:50.483Z,2.00
2022-09-20T05:07:50.630Z,2.17
2022-09-20T05:08:49.624Z,2.03
2022-09-20T05:09:42.235Z,2.00
2022-09-20T05:10:41.947Z,1.95
2022-09-20T05:11:51.402Z,1.85
2022-09-20T05:12:44.347Z,2.15
2022-09-20T05:13:29.520Z,2.63
2022-09-20T05:14:37.429Z,2.25
2022-09-20T05:15:27.866Z,1.80
2022-09-20T05:16:04.548Z,2.22
2022-09-20T05:16:53.809Z,2.00
2022-09-20T05:17:59.650Z,2.63
2022-09-20T05:19:05.233Z,1.60
2022-09-20T05:19:54.429Z,1.95
2022-09-20T05:20:50.715Z,1.60
2022-09-20T05:22:07.462Z,1.55
2022-09-20T05:23:13.180Z,1.73
2022-09-20T05:24:00.790Z,1.90
2022-09-20T05:24:48.556Z,2.72
2022-09-20T05:25:40.324Z,1.80
2022-09-20T05:26:19.274Z,1.75
2022-09-20T05:27:09.540Z,2.20
2022-09-20T05:27:47.552Z,2.10
2022-09-20T05:28:28.609Z,2.25
2022-09-20T05:29:11.568Z,1.90
2022-09-20T05:29:51.181Z,1.80
2022-09-20T05:30:31.205Z,2.13
2022-09-20T05:31:11.476Z,1.50
2022-09-20T05:31:51.357Z,2.40
2022-09-20T05:32:30.255Z,1.85
2022-09-20T05:33:16.500Z,2.17
2022-09-20T05:33:54.503Z,2.30
2022-09-20T05:34:50.957Z,2.45
2022-09-20T05:35:30.206Z,1.80
2022-09-20T05:36:12.041Z,1.50
2022-09-20T05:36:53.339Z,2.15
2022-09-20T05:37:40.739Z,2.03
2022-09-20T05:38:19.533Z,2.20
2022-09-20T05:39:02.778Z,2.13
2022-09-20T05:39:40.680Z,2.33
2022-09-20T05:40:23.337Z,6.40
2022-09-20T05:41:15.610Z,2.40
2022-09-20T05:41:54.922Z,2.35
2022-09-20T05:42:39.110Z,2.63
2022-09-20T05:43:13.801Z,2.72
2022-09-20T05:43:54.855Z,2.55
2022-09-20T05:44:39.982Z,2.28
2022-09-20T05:45:26.272Z,2.28
2022-09-20T05:46:15.267Z,2.35
2022-09-20T05:46:57.689Z,2.50
2022-09-20T05:47:40.530Z,2.47
2022-09-20T05:48:15.904Z,2.10
2022-09-20T05:48:56.375Z,2.30
2022-09-20T05:49:41.665Z,2.05
2022-09-20T05:50:34.352Z,2.17
2022-09-20T05:51:15.196Z,2.10
2022-09-20T05:52:14.104Z,2.20
2022-09-20T05:52:57.766Z,2.10
2022-09-20T05:54:02.503Z,2.25
2022-09-20T05:54:51.326Z,3.17
2022-09-20T05:55:42.398Z,2.25
2022-09-20T05:56:23.397Z,3.10
2022-09-20T05:57:07.226Z,2.58
2022-09-20T05:57:49.917Z,2.35
2022-09-20T05:58:42.327Z,2.33
2022-09-20T05:59:27.779Z,2.17
2022-09-20T06:00:06.970Z,2.47
2022-09-20T06:00:46.263Z,2.22
2022-09-20T06:01:23.354Z,2.30
2022-09-20T06:02:11.400Z,2.30
2022-09-20T06:02:53.944Z,2.38
2022-09-20T06:03:35.654Z,3.22
2022-09-20T06:04:17.469Z,2.20
2022-09-20T06:05:01.201Z,2.80
2022-09-20T06:05:47.072Z,2.13
2022-09-20T06:06:32.410Z,3.25
2022-09-20T06:07:16.425Z,3.42
2022-09-20T06:08:03.574Z,2.33
2022-09-20T06:09:05.435Z,2.88
2022-09-20T06:09:56.754Z,2.78
2022-09-20T06:10:42.603Z,2.28
2022-09-20T06:11:36.877Z,2.35
2022-09-20T06:12:41.028Z,2.50
2022-09-20T06:13:30.277Z,2.45
2022-09-20T06:14:17.324Z,2.40
2022-09-20T06:14:59.962Z,2.63
2022-09-20T06:15:38.921Z,2.90
2022-09-20T06:16:17.056Z,2.25
2022-09-20T06:16:56.627Z,2.17
2022-09-20T06:17:34.449Z,2.80
2022-09-20T06:18:21.024Z,2.45
2022-09-20T06:19:05.005Z,2.28
2022-09-20T06:19:45.360Z,2.75
2022-09-20T06:20:25.628Z,2.30
2022-09-20T06:21:08.456Z,2.45
2022-09-20T06:21:46.588Z,2.28
2022-09-20T06:22:27.626Z,2.35
2022-09-20T06:23:03.215Z,2.63
2022-09-20T06:23:35.964Z,2.40
2022-09-20T06:24:30.478Z,2.80
2022-09-20T06:25:10.671Z,2.63
2022-09-20T06:25:49.679Z,2.35
2022-09-20T06:26:25.736Z,2.47
2022-09-20T06:27:03.000Z,2.67
2022-09-20T06:27:40.665Z,2.25
2022-09-20T06:28:16.158Z,2.30
2022-09-20T06:28:57.728Z,3.30
2022-09-20T06:29:33.068Z,2.10
2022-09-20T06:30:09.110Z,2.72
2022-09-20T06:30:44.945Z,3.95
2022-09-20T06:31:18.201Z,2.65
2022-09-20T06:31:50.999Z,2.60
2022-09-20T06:32:22.844Z,2.67
2022-09-20T06:33:00.345Z,2.20
2022-09-20T06:33:32.258Z,2.50
2022-09-20T06:34:07.376Z,2.97
2022-09-20T06:34:40.181Z,2.60
2022-09-20T06:35:12.285Z,2.38
2022-09-20T06:35:53.821Z,2.85
2022-09-20T06:36:51.113Z,2.30
2022-09-20T06:37:57.678Z,2.30
2022-09-20T06:39:06.022Z,2.95
2022-09-20T06:40:02.530Z,2.60
2022-09-20T06:40:58.490Z,2.45
2022-09-20T06:41:34.309Z,2.58
2022-09-20T06:42:06.554Z,2.75
2022-09-20T06:42:38.987Z,2.40
2022-09-20T06:43:14.423Z,2.70
2022-09-20T06:43:48.341Z,2.80
2022-09-20T06:44:21.141Z,2.38
2022-09-20T06:44:53.263Z,2.28
2022-09-20T06:45:25.069Z,2.80
2022-09-20T06:45:57.881Z,2.50
2022-09-20T06:46:31.616Z,2.60
2022-09-20T06:47:07.272Z,2.10
2022-09-20T06:47:39.703Z,3.15
2022-09-20T06:48:13.095Z,2.80
2022-09-20T06:48:45.839Z,2.42
2022-09-20T06:49:17.941Z,2.20
2022-09-20T06:49:50.401Z,2.13
2022-09-20T06:50:23.149Z,2.95
2022-09-20T06:50:55.427Z,2.33
2022-09-20T06:51:34.009Z,2.78
2022-09-20T06:52:07.583Z,2.72
2022-09-20T06:52:42.939Z,3.30
2022-09-20T06:53:17.693Z,3.22
2022-09-20T06:53:50.904Z,3.00
2022-09-20T06:54:23.229Z,2.40
2022-09-20T06:54:56.074Z,2.47
2022-09-20T06:55:34.643Z,2.47
2022-09-20T06:56:09.286Z,2.35
2022-09-20T06:56:42.048Z,2.63
2022-09-20T06:57:16.551Z,3.25
2022-09-20T06:57:48.673Z,2.67
2022-09-20T06:58:21.557Z,2.97
2022-09-20T06:58:53.677Z,2.55
2022-09-20T06:59:26.752Z,3.72
2022-09-20T06:59:58.526Z,2.10
2022-09-20T07:00:30.450Z,2.50
2022-09-20T07:01:03.257Z,3.60
2022-09-20T07:01:35.155Z,2.65
2022-09-20T07:02:08.175Z,3.00
2022-09-20T07:02:41.015Z,3.05
2022-09-20T07:03:13.016Z,2.97
2022-09-20T07:03:44.792Z,2.55
2022-09-20T07:04:17.662Z,2.97
2022-09-20T07:04:49.444Z,2.88
2022-09-20T07:05:22.537Z,2.47
2022-09-20T07:05:54.317Z,3.20
2022-09-20T07:06:28.709Z,3.25
2022-09-20T07:07:05.097Z,2.95
2022-09-20T07:07:40.462Z,2.85
2022-09-20T07:08:13.581Z,3.20
2022-09-20T07:08:45.541Z,3.05
2022-09-20T07:09:18.310Z,3.13
2022-09-20T07:09:51.120Z,2.60
2022-09-20T07:10:22.963Z,2.72
2022-09-20T07:10:55.716Z,2.63
2022-09-20T07:11:27.793Z,3.03
2022-09-20T07:12:00.536Z,3.10
2022-09-20T07:12:33.953Z,2.50
2022-09-20T07:13:06.256Z,3.75
2022-09-20T07:13:39.136Z,2.25
2022-09-20T07:14:10.994Z,2.72
2022-09-20T07:14:43.030Z,4.22
2022-09-20T07:15:16.853Z,2.47
2022-09-20T07:15:48.682Z,2.60
2022-09-20T07:16:22.043Z,2.90
2022-09-20T07:16:54.249Z,3.25
2022-09-20T07:17:26.076Z,3.08
2022-09-20T07:17:59.582Z,3.00
2022-09-20T07:18:32.147Z,2.50
2022-09-20T07:19:05.172Z,2.60
2022-09-20T07:19:36.932Z,2.97
2022-09-20T07:20:09.545Z,2.50
2022-09-20T07:20:42.341Z,2.80
2022-09-20T07:21:15.936Z,2.95
2022-09-20T07:21:47.695Z,3.10
2022-09-20T07:22:21.790Z,3.05
2022-09-20T07:22:53.633Z,3.55
2022-09-20T07:23:25.673Z,3.65
2022-09-20T07:23:58.605Z,2.95
2022-09-20T07:24:32.128Z,2.95
2022-09-20T07:25:04.410Z,3.67
2022-09-20T07:25:37.845Z,3.60
2022-09-20T07:26:18.406Z,2.83
2022-09-20T07:26:58.616Z,2.60
2022-09-20T07:27:30.640Z,2.65
2022-09-20T07:28:03.589Z,2.97
2022-09-20T07:28:35.549Z,4.68
2022-09-20T07:29:07.767Z,3.55
2022-09-20T07:29:41.277Z,3.30
2022-09-20T07:30:14.835Z,3.53
2022-09-20T07:30:47.007Z,3.42
2022-09-20T07:31:20.797Z,3.58
2022-09-20T07:31:53.288Z,3.03
2022-09-20T07:32:25.226Z,3.65
2022-09-20T07:32:57.978Z,2.40
2022-09-20T07:33:29.744Z,4.13
2022-09-20T07:34:01.540Z,3.67
2022-09-20T07:34:34.304Z,2.90
2022-09-20T07:35:07.474Z,2.97
2022-09-20T07:35:39.292Z,2.85
2022-09-20T07:36:13.423Z,2.95
2022-09-20T07:36:45.245Z,2.80
2022-09-20T07:37:17.412Z,2.90
2022-09-20T07:37:57.675Z,3.83
2022-09-20T07:38:29.485Z,2.90
2022-09-20T07:39:02.226Z,2.30
2022-09-20T07:39:34.119Z,2.95
2022-09-20T07:40:07.837Z,2.58
2022-09-20T07:40:39.724Z,2.50
2022-09-20T07:41:12.526Z,2.67
2022-09-20T07:41:46.470Z,2.80
2022-09-20T07:42:18.216Z,2.80
2022-09-20T07:42:54.267Z,3.03
2022-09-20T07:43:28.973Z,2.92
2022-09-20T07:44:20.782Z,2.88
2022-09-20T07:44:53.915Z,2.40
2022-09-20T07:45:26.084Z,2.60
2022-09-20T07:45:59.233Z,2.33
2022-09-20T07:46:36.009Z,3.15
2022-09-20T07:47:09.325Z,3.33
2022-09-20T07:47:42.034Z,2.75
2022-09-20T07:48:15.008Z,2.90
2022-09-20T07:48:46.800Z,2.75
2022-09-20T07:49:19.203Z,3.70
2022-09-20T07:49:53.202Z,3.30
2022-09-20T07:50:25.116Z,3.22
2022-09-20T07:51:00.045Z,4.13
2022-09-20T07:51:32.152Z,4.57
2022-09-20T07:52:04.132Z,3.00
2022-09-20T07:52:36.933Z,3.65
2022-09-20T07:53:10.043Z,3.53
2022-09-20T07:53:41.998Z,3.15
2022-09-20T07:54:15.084Z,3.45
2022-09-20T07:54:47.137Z,2.97
2022-09-20T07:55:19.878Z,2.83
2022-09-20T07:56:02.349Z,4.35
2022-09-20T07:56:34.192Z,3.47
2022-09-20T07:57:07.036Z,3.13
2022-09-20T07:57:38.854Z,3.00
2022-09-20T07:58:10.710Z,2.90
2022-09-20T07:58:47.379Z,3.50
2022-09-20T07:59:24.169Z,3.50
2022-09-20T07:59:55.944Z,4.20
2022-09-20T08:00:28.693Z,3.55
2022-09-20T08:01:04.430Z,3.85
2022-09-20T08:01:37.468Z,3.15
2022-09-20T08:02:13.771Z,3.05
2022-09-20T08:02:45.808Z,3.90
2022-09-20T08:03:18.590Z,2.92
2022-09-20T08:03:51.905Z,3.15
2022-09-20T08:04:24.643Z,3.70
2022-09-20T08:04:56.421Z,3.55
2022-09-20T08:05:29.197Z,3.53
2022-09-20T08:06:01.728Z,3.33
2022-09-20T08:06:37.806Z,3.10
2022-09-20T08:07:09.861Z,4.15
2022-09-20T08:07:42.630Z,3.60
2022-09-20T08:08:16.966Z,3.45
2022-09-20T08:08:51.484Z,3.78
2022-09-20T08:09:23.302Z,3.78
2022-09-20T08:09:55.097Z,3.40
2022-09-20T08:10:28.124Z,3.17
2022-09-20T08:11:05.409Z,3.38
2022-09-20T08:11:39.394Z,3.80
2022-09-20T08:14:08.337Z,3.72
2022-09-20T08:14:41.972Z,3.58
2022-09-20T08:15:13.864Z,3.42
2022-09-20T08:15:45.682Z,4.25
2022-09-20T08:16:18.649Z,3.75
2022-09-20T08:16:51.665Z,3.20
2022-09-20T08:17:24.462Z,3.85
2022-09-20T08:17:56.260Z,3.90
2022-09-20T08:18:28.275Z,4.40
2022-09-20T08:19:02.633Z,3.38
2022-09-20T08:19:34.901Z,4.07
2022-09-20T08:20:09.442Z,5.00
2022-09-20T08:20:41.204Z,4.90
2022-09-20T08:21:14.367Z,5.13
2022-09-20T08:21:46.292Z,5.03
2022-09-20T08:22:19.365Z,4.65
2022-09-20T08:23:12.618Z,5.30
2022-09-20T08:23:48.200Z,4.97
2022-09-20T08:24:20.171Z,4.18
2022-09-20T08:24:52.993Z,4.47
2022-09-20T08:25:24.802Z,4.05
2022-09-20T08:25:57.295Z,4.55
2022-09-20T08:26:32.241Z,9.02
2022-09-20T08:27:04.551Z,5.00
2022-09-20T08:27:37.445Z,6.70
2022-09-20T08:28:09.272Z,5.00
2022-09-20T08:28:42.157Z,5.25
2022-09-20T08:29:15.918Z,4.72
2022-09-20T08:29:47.729Z,4.80
2022-09-20T08:30:20.910Z,4.40
2022-09-20T08:31:01.127Z,3.65
2022-09-20T08:31:35.312Z,4.93
2022-09-20T08:32:08.268Z,4.30
2022-09-20T08:32:41.148Z,3.55
2022-09-20T08:33:13.101Z,4.60
2022-09-20T08:33:47.243Z,4.53
2022-09-20T08:34:19.035Z,4.28
2022-09-20T08:34:52.182Z,4.80
2022-09-20T08:35:26.356Z,4.10
2022-09-20T08:35:58.894Z,4.80
2022-09-20T08:36:36.315Z,4.50
2022-09-20T08:37:08.640Z,3.90
2022-09-20T08:37:43.442Z,4.60
2022-09-20T08:40:02.587Z,3.65
2022-09-20T08:40:36.652Z,4.97
2022-09-20T08:41:13.965Z,4.40
2022-09-20T08:41:49.620Z,4.05
2022-09-20T08:42:27.092Z,3.88
2022-09-20T08:43:05.515Z,4.45
2022-09-20T08:43:45.500Z,4.50
2022-09-20T08:44:25.070Z,3.63
2022-09-20T08:45:00.853Z,4.95
2022-09-20T08:45:34.938Z,4.25
2022-09-20T08:46:13.663Z,4.63
2022-09-20T08:46:49.884Z,3.85
2022-09-20T08:47:25.788Z,5.15
2022-09-20T08:48:02.048Z,4.55
2022-09-20T08:48:35.353Z,4.22
2022-09-20T08:49:10.971Z,4.10
2022-09-20T08:49:47.721Z,4.80
2022-09-20T08:50:20.541Z,5.10
2022-09-20T08:50:53.379Z,4.78
2022-09-20T08:51:30.355Z,5.50
2022-09-20T08:52:10.315Z,4.93
2022-09-20T08:52:46.640Z,6.03
2022-09-20T08:53:21.425Z,6.05
2022-09-20T08:53:55.300Z,5.45
2022-09-20T08:54:32.877Z,5.10
2022-09-20T08:55:16.706Z,6.57
2022-09-20T08:55:48.775Z,5.18
2022-09-20T08:56:22.646Z,5.30
2022-09-20T08:56:55.665Z,5.90
2022-09-20T08:57:33.665Z,5.40
2022-09-20T08:58:08.763Z,4.57
2022-09-20T08:58:42.237Z,4.90
2022-09-20T08:59:18.613Z,5.40
2022-09-20T08:59:51.387Z,5.13
2022-09-20T09:00:26.238Z,5.47
2022-09-20T09:01:00.009Z,5.13
2022-09-20T09:01:33.276Z,5.78
2022-09-20T09:02:14.957Z,4.70
2022-09-20T09:02:47.515Z,5.32