createdAt,value
2022-10-03T00:00:06.205Z,63.23
2022-10-03T00:03:24.247Z,63.19
2022-10-03T00:06:23.842Z,62.83
2022-10-03T00:09:33.165Z,62.68
2022-10-03T00:12:20.224Z,62.86
2022-10-03T00:15:08.278Z,62.55
2022-10-03T00:18:26.203Z,62.78
2022-10-03T00:21:31.170Z,62.77
2022-10-03T00:24:20.186Z,62.93
2022-10-03T00:27:15.215Z,62.70
2022-10-03T00:30:17.161Z,62.38
2022-10-03T00:33:25.316Z,62.51
2022-10-03T00:36:24.161Z,62.93
2022-10-03T00:39:23.261Z,62.72
2022-10-03T00:42:14.187Z,62.88
2022-10-03T00:45:30.147Z,62.65
2022-10-03T00:48:44.126Z,62.96
2022-10-03T00:51:48.161Z,62.78
2022-10-03T00:55:26.142Z,62.93
2022-10-03T00:58:29.123Z,63.42
2022-10-03T01:01:37.413Z,63.06
2022-10-03T01:04:32.662Z,63.69
2022-10-03T01:07:44.102Z,63.27
2022-10-03T01:10:52.955Z,63.54
2022-10-03T01:14:02.114Z,63.90
2022-10-03T01:17:08.134Z,63.66
2022-10-03T01:20:34.138Z,64.14
2022-10-03T01:23:39.129Z,64.09
2022-10-03T01:26:51.110Z,64.17
2022-10-03T01:30:07.109Z,64.62
2022-10-03T01:32:55.227Z,64.60
2022-10-03T01:36:03.085Z,64.93
2022-10-03T01:38:58.098Z,65.05
2022-10-03T01:41:54.092Z,65.38
2022-10-03T01:45:00.066Z,65.46
2022-10-03T01:48:02.140Z,65.47
2022-10-03T01:50:51.131Z,65.37
2022-10-03T01:53:31.436Z,65.29
2022-10-03T01:56:34.100Z,65.50
2022-10-03T01:59:26.050Z,65.73
2022-10-03T02:02:42.114Z,66.32
2022-10-03T02:05:56.046Z,66.39
2022-10-03T02:09:31.097Z,66.31
2022-10-03T02:12:33.114Z,66.97
2022-10-03T02:15:35.182Z,67.25
2022-10-03T02:18:52.058Z,67.87
2022-10-03T02:21:40.390Z,67.37
2022-10-03T02:24:35.045Z,67.36
2022-10-03T02:27:22.048Z,68.16
2022-10-03T02:30:20.075Z,68.58
2022-10-03T02:33:28.046Z,68.81
2022-10-03T02:36:29.779Z,68.85
2022-10-03T02:39:35.019Z,69.12
2022-10-03T02:42:53.934Z,69.33
2022-10-03T02:46:11.052Z,69.78
2022-10-03T02:49:13.044Z,70.51
2022-10-03T02:52:31.124Z,69.79
2022-10-03T02:55:55.027Z,70.05
2022-10-03T02:58:57.010Z,70.42
2022-10-03T03:02:00.535Z,71.47
2022-10-03T03:05:27.986Z,71.55
2022-10-03T03:25:35.827Z,72.53
2022-10-03T03:28:38.797Z,71.89
2022-10-03T03:31:24.195Z,71.19
2022-10-03T03:34:30.825Z,71.18
2022-10-03T03:37:18.080Z,70.96
2022-10-03T03:40:20.759Z,71.11
2022-10-03T03:43:16.817Z,71.57
2022-10-03T03:46:19.588Z,71.30
2022-10-03T03:49:57.766Z,71.42
2022-10-03T03:53:08.776Z,70.98
2022-10-03T03:56:28.871Z,71.67
2022-10-03T03:59:52.742Z,70.92
2022-10-03T04:02:58.793Z,70.68
2022-10-03T04:06:13.762Z,70.52
2022-10-03T04:09:11.922Z,70.87
2022-10-03T04:12:06.743Z,70.98
2022-10-03T04:14:53.751Z,70.61
2022-10-03T04:18:31.116Z,71.43
2022-10-03T04:21:53.760Z,70.27
2022-10-03T04:24:54.339Z,69.06
2022-10-03T04:27:55.761Z,68.75
2022-10-03T04:31:26.732Z,67.07
2022-10-03T04:34:24.790Z,65.63
2022-10-03T04:37:54.717Z,64.09
2022-10-03T04:40:41.712Z,63.81
2022-10-03T04:43:46.446Z,63.75
2022-10-03T04:46:56.727Z,63.04
2022-10-03T04:49:53.635Z,62.35
2022-10-03T04:53:11.715Z,62.43
2022-10-03T04:56:26.709Z,62.83
2022-10-03T04:59:35.886Z,63.49
2022-10-03T05:02:34.709Z,64.09
2022-10-03T05:05:32.809Z,63.22
2022-10-03T05:08:41.700Z,63.87
2022-10-03T05:12:13.706Z,63.63
2022-10-03T05:14:57.597Z,62.41
2022-10-03T05:18:14.657Z,62.51
2022-10-03T05:21:23.907Z,62.35
2022-10-03T05:24:22.648Z,60.92
2022-10-03T05:27:47.695Z,62.11
2022-10-03T05:30:34.928Z,62.62
2022-10-03T05:33:42.632Z,62.06
2022-10-03T05:37:01.663Z,62.37
2022-10-03T05:39:59.649Z,63.22
2022-10-03T05:42:48.825Z,61.61
2022-10-03T05:45:40.048Z,59.48
2022-10-03T05:48:32.646Z,56.45
2022-10-03T05:51:37.257Z,54.46
2022-10-03T05:54:47.607Z,50.54
2022-10-03T05:57:51.654Z,46.87
2022-10-03T06:00:57.606Z,44.02
2022-10-03T06:03:50.635Z,41.00
2022-10-03T06:07:07.939Z,43.04
2022-10-03T06:10:12.614Z,41.54
2022-10-03T06:13:11.531Z,41.87
2022-10-03T06:16:06.606Z,41.89
2022-10-03T06:19:07.275Z,42.69
2022-10-03T06:22:30.601Z,37.42
2022-10-03T06:25:39.594Z,40.05
2022-10-03T06:28:32.051Z,40.42
2022-10-03T06:31:58.599Z,40.82
2022-10-03T06:35:04.214Z,40.58
2022-10-03T06:38:23.595Z,37.25
2022-10-03T06:41:10.591Z,39.76
2022-10-03T06:44:07.604Z,39.48
2022-10-03T06:46:54.583Z,39.19
2022-10-03T06:50:26.270Z,37.60
2022-10-03T06:53:15.574Z,36.83
2022-10-03T06:56:17.585Z,34.06
2022-10-03T06:58:58.289Z,33.55
2022-10-03T07:01:59.605Z,36.91
2022-10-03T07:05:14.435Z,39.26
2022-10-03T07:08:31.564Z,40.77
2022-10-03T07:11:31.152Z,41.21
2022-10-03T07:14:55.538Z,42.12
2022-10-03T07:17:57.548Z,43.37
2022-10-03T07:21:22.532Z,43.94
2022-10-03T07:24:33.509Z,46.49
2022-10-03T07:27:30.529Z,47.22
2022-10-03T07:30:16.847Z,48.15
2022-10-03T07:33:38.815Z,48.88
2022-10-03T07:37:14.313Z,49.19
2022-10-03T07:40:13.522Z,50.20
2022-10-03T07:43:23.478Z,50.51
2022-10-03T07:46:19.503Z,50.06
2022-10-03T07:49:34.497Z,49.98
2022-10-03T07:52:39.524Z,48.76
2022-10-03T07:55:32.522Z,48.98
2022-10-03T07:58:34.135Z,47.34
2022-10-03T08:01:42.553Z,47.41
2022-10-03T08:04:31.577Z,48.10
2022-10-03T08:07:30.522Z,48.36
2022-10-03T08:10:23.456Z,49.55
2022-10-03T08:13:19.458Z,49.57
2022-10-03T08:16:29.457Z,49.72
2022-10-03T08:19:28.470Z,50.56
2022-10-03T08:22:46.466Z,50.14
2022-10-03T08:25:42.450Z,50.05
2022-10-03T08:28:44.211Z,50.15
2022-10-03T08:31:33.485Z,50.24
2022-10-03T08:34:29.045Z,50.26
2022-10-03T08:37:33.425Z,49.28
2022-10-03T08:40:17.219Z,50.70
2022-10-03T08:43:04.439Z,49.88
2022-10-03T08:46:06.488Z,50.75
2022-10-03T08:49:10.536Z,49.61
2022-10-03T08:52:36.425Z,50.00
2022-10-03T08:55:52.433Z,50.02
2022-10-03T08:59:10.279Z,48.90
2022-10-03T09:02:03.458Z,48.88
2022-10-03T09:04:49.860Z,48.46
2022-10-03T09:07:58.375Z,49.53
2022-10-03T09:11:30.307Z,49.97
2022-10-03T09:14:39.403Z,50.08
2022-10-03T09:17:25.744Z,49.67
2022-10-03T09:20:49.453Z,49.01
2022-10-03T09:23:52.410Z,49.08
2022-10-03T09:26:42.595Z,50.26
2022-10-03T09:29:38.527Z,50.05
2022-10-03T09:32:55.396Z,51.91
2022-10-03T09:35:54.471Z,52.97
2022-10-03T09:38:47.390Z,53.79
2022-10-03T09:41:30.582Z,53.87
2022-10-03T09:44:29.356Z,54.91
2022-10-03T09:47:51.389Z,56.99
2022-10-03T09:51:00.371Z,61.26
2022-10-03T09:54:10.430Z,64.31
2022-10-03T09:57:23.050Z,67.09
2022-10-03T10:00:22.170Z,71.44
2022-10-03T10:03:46.400Z,73.63
2022-10-03T10:06:29.532Z,74.82
2022-10-03T10:09:42.331Z,76.48
2022-10-03T10:13:04.374Z,78.30
2022-10-03T10:16:20.357Z,79.52
2022-10-03T10:19:28.348Z,78.90
2022-10-03T10:22:50.606Z,81.98
2022-10-03T10:26:16.309Z,81.13
2022-10-03T10:29:15.156Z,83.11
2022-10-03T10:32:50.290Z,84.78
2022-10-03T10:36:06.873Z,85.37
2022-10-03T10:39:24.309Z,85.94
2022-10-03T10:42:07.324Z,85.70
2022-10-03T10:45:18.340Z,85.27
2022-10-03T10:47:58.732Z,85.07
2022-10-03T10:51:11.297Z,85.51
2022-10-03T10:54:16.693Z,85.32
2022-10-03T10:57:35.310Z,86.74
2022-10-03T11:00:25.353Z,86.64
2022-10-03T11:03:49.279Z,85.10
2022-10-03T11:06:53.615Z,85.89
2022-10-03T11:10:11.260Z,83.86
2022-10-03T11:13:10.262Z,84.74
2022-10-03T11:16:23.389Z,84.26
2022-10-03T11:19:16.257Z,84.43
2022-10-03T11:22:40.423Z,80.63
2022-10-03T11:25:47.272Z,79.59
2022-10-03T11:28:59.230Z,79.66
2022-10-03T11:32:15.258Z,79.87
2022-10-03T11:35:22.337Z,82.38
2022-10-03T11:38:09.261Z,81.22
2022-10-03T11:41:07.351Z,79.93
2022-10-03T11:44:31.262Z,80.27
2022-10-03T11:47:56.222Z,78.56
2022-10-03T11:50:52.230Z,79.61
2022-10-03T11:54:29.874Z,79.09
2022-10-03T11:57:23.226Z,79.66
2022-10-03T12:00:22.202Z,79.61
2022-10-03T12:03:50.168Z,79.86
2022-10-03T12:06:51.872Z,78.64
2022-10-03T12:09:59.180Z,76.60
2022-10-03T12:12:57.191Z,74.85
2022-10-03T12:15:48.001Z,73.43
2022-10-03T12:18:41.211Z,72.50
2022-10-03T12:21:24.401Z,73.62
2022-10-03T12:24:29.170Z,73.05
2022-10-03T12:27:37.177Z,71.52
2022-10-03T12:30:27.178Z,72.69
2022-10-03T12:33:28.551Z,71.32
2022-10-03T12:36:22.139Z,71.94
2022-10-03T12:39:32.164Z,70.97
2022-10-03T12:42:31.248Z,70.08
2022-10-03T12:45:46.201Z,69.61
2022-10-03T12:48:47.149Z,67.57
2022-10-03T12:52:05.166Z,66.84
2022-10-03T12:54:57.175Z,67.18
2022-10-03T12:57:50.132Z,68.83
2022-10-03T13:00:34.297Z,69.64
2022-10-03T13:03:24.149Z,69.84
2022-10-03T13:06:07.567Z,70.76
2022-10-03T13:09:23.159Z,71.71
2022-10-03T13:12:39.279Z,71.60
2022-10-03T13:15:54.203Z,71.38
2022-10-03T13:19:02.006Z,70.70
2022-10-03T13:21:58.357Z,70.46
2022-10-03T13:25:16.164Z,71.85
2022-10-03T13:28:42.082Z,71.45
2022-10-03T13:31:36.143Z,71.23
2022-10-03T13:34:25.289Z,71.26
2022-10-03T13:37:21.151Z,69.73
2022-10-03T13:40:12.208Z,69.21
2022-10-03T13:43:00.158Z,69.11
2022-10-03T13:45:40.525Z,69.78
2022-10-03T13:48:33.079Z,69.44
2022-10-03T13:51:52.096Z,68.61
2022-10-03T13:54:56.802Z,68.32
2022-10-03T13:57:53.165Z,68.62
2022-10-03T14:00:59.075Z,69.36
2022-10-03T14:04:01.028Z,69.26
2022-10-03T14:07:09.072Z,69.85
2022-10-03T14:10:09.064Z,70.32
2022-10-03T14:13:04.702Z,71.28
2022-10-03T14:16:06.158Z,71.70
2022-10-03T14:19:04.919Z,72.02
2022-10-03T14:22:29.071Z,72.09
2022-10-03T14:25:12.306Z,72.96
2022-10-03T14:28:09.132Z,73.16
2022-10-03T14:31:10.297Z,73.11
2022-10-03T14:34:02.012Z,73.67
2022-10-03T14:37:02.010Z,73.79
2022-10-03T14:40:15.141Z,73.67
2022-10-03T14:43:30.047Z,73.19
2022-10-03T14:46:19.118Z,73.49
2022-10-03T14:49:12.990Z,73.09
2022-10-03T14:52:16.036Z,73.38
2022-10-03T14:55:02.508Z,73.33
2022-10-03T14:58:10.322Z,73.52
2022-10-03T15:01:10.017Z,73.53
2022-10-03T15:04:35.039Z,72.96
2022-10-03T15:07:16.019Z,73.02
2022-10-03T15:10:05.029Z,72.79
2022-10-03T15:28:05.189Z,78.33
2022-10-03T15:30:53.164Z,77.66
2022-10-03T15:33:49.155Z,77.75
2022-10-03T15:36:44.129Z,77.28
2022-10-03T15:39:42.125Z,77.56
2022-10-03T15:42:35.206Z,76.77
2022-10-03T15:45:26.105Z,77.21
2022-10-03T15:48:13.283Z,76.55
2022-10-03T15:51:06.134Z,76.80
2022-10-03T15:53:58.112Z,76.58
2022-10-03T15:56:57.155Z,77.00
2022-10-03T15:59:40.623Z,76.54
2022-10-03T16:02:33.205Z,76.32
2022-10-03T16:05:27.081Z,76.09
2022-10-03T16:08:23.058Z,76.33
2022-10-03T16:11:21.408Z,76.53
2022-10-03T16:14:26.288Z,75.79
2022-10-03T16:17:14.781Z,76.24
2022-10-03T16:20:12.059Z,75.56
2022-10-03T16:23:02.107Z,75.90
2022-10-03T16:26:14.678Z,75.47
2022-10-03T16:29:16.110Z,76.33
2022-10-03T16:32:03.295Z,76.42
2022-10-03T16:34:53.136Z,76.79
2022-10-03T16:37:35.348Z,76.94
2022-10-03T16:40:29.083Z,75.44
2022-10-03T16:43:11.558Z,74.85
2022-10-03T16:46:00.209Z,73.68
2022-10-03T16:49:01.680Z,72.85
2022-10-03T16:51:52.110Z,70.94
2022-10-03T16:54:42.065Z,71.29
2022-10-03T16:57:31.819Z,72.20
2022-10-03T17:00:27.227Z,72.39
2022-10-03T17:03:21.662Z,73.04
2022-10-03T17:06:12.174Z,73.17
2022-10-03T17:08:55.048Z,73.29
2022-10-03T17:11:46.023Z,73.89
2022-10-03T17:14:48.028Z,74.06
2022-10-03T17:17:32.874Z,74.66
2022-10-03T17:20:43.047Z,75.09
2022-10-03T17:23:33.555Z,75.38
2022-10-03T17:26:27.525Z,75.39
2022-10-03T17:29:27.985Z,75.24
2022-10-03T17:32:12.243Z,75.28
2022-10-03T17:35:18.094Z,74.88
2022-10-03T17:38:47.802Z,73.85
2022-10-03T17:41:43.742Z,72.76
2022-10-03T17:44:39.028Z,72.37
2022-10-03T17:47:32.960Z,72.61
2022-10-03T17:50:33.082Z,72.31
2022-10-03T17:53:38.014Z,72.24
2022-10-03T17:56:23.153Z,72.26
2022-10-03T17:59:11.671Z,71.94
2022-10-03T18:02:03.108Z,71.94
2022-10-03T18:04:46.264Z,72.26
2022-10-03T18:07:36.944Z,71.58
2022-10-03T18:10:39.969Z,70.31
2022-10-03T18:13:42.429Z,71.48
2022-10-03T18:16:48.026Z,71.71
2022-10-03T18:20:03.034Z,73.03
2022-10-03T18:22:53.624Z,73.44
2022-10-03T18:26:20.409Z,74.14
2022-10-03T18:29:29.892Z,74.35
2022-10-03T18:32:16.954Z,73.95
2022-10-03T18:35:29.928Z,75.04
2022-10-03T18:38:16.048Z,74.77
2022-10-03T18:41:08.004Z,75.98
2022-10-03T18:44:06.878Z,77.46
2022-10-03T18:46:52.801Z,77.99
2022-10-03T18:49:40.912Z,78.26
2022-10-03T18:52:47.359Z,79.56
2022-10-03T18:55:55.726Z,79.82
2022-10-03T18:58:58.906Z,79.89
2022-10-03T19:02:01.096Z,80.00
2022-10-03T19:04:52.064Z,79.95
2022-10-03T19:07:45.887Z,80.23
2022-10-03T19:10:50.877Z,80.31
2022-10-03T19:14:03.927Z,81.09
2022-10-03T19:17:31.867Z,81.72
2022-10-03T19:20:23.474Z,81.78
2022-10-03T19:23:33.868Z,81.86
2022-10-03T19:26:35.996Z,82.25
2022-10-03T19:29:44.848Z,82.63
2022-10-03T19:32:56.898Z,82.51
2022-10-03T19:35:40.044Z,82.78
2022-10-03T19:38:33.880Z,83.03
2022-10-03T19:41:41.040Z,82.79
2022-10-03T19:44:34.967Z,82.33
2022-10-03T19:47:57.108Z,82.94
2022-10-03T19:50:38.494Z,82.60
2022-10-03T19:53:29.807Z,82.30
2022-10-03T19:56:25.847Z,83.24
2022-10-03T19:59:20.948Z,83.12
2022-10-03T20:02:11.931Z,83.23
2022-10-03T20:05:03.820Z,83.16
2022-10-03T20:07:53.839Z,82.83
2022-10-03T20:10:37.006Z,82.53
2022-10-03T20:13:23.839Z,82.62
2022-10-03T20:16:05.014Z,82.34
2022-10-03T20:18:55.846Z,82.92
2022-10-03T20:21:37.116Z,82.88
2022-10-03T20:24:51.795Z,83.12
2022-10-03T20:28:00.830Z,83.48
2022-10-03T20:30:55.790Z,83.63
2022-10-03T20:33:40.845Z,83.51
2022-10-03T20:36:37.793Z,84.09
2022-10-03T20:39:24.002Z,84.07
2022-10-03T20:42:23.816Z,83.65
2022-10-03T20:45:33.473Z,84.01
2022-10-03T20:48:28.783Z,83.50
2022-10-03T20:51:08.859Z,83.51
2022-10-03T20:53:59.740Z,82.94
2022-10-03T20:56:58.899Z,83.39
2022-10-03T20:59:54.766Z,83.87
2022-10-03T21:02:42.970Z,83.96
2022-10-03T21:05:54.739Z,83.98
2022-10-03T21:08:52.986Z,84.56
2022-10-03T21:11:38.852Z,84.80
2022-10-03T21:14:37.839Z,84.64
2022-10-03T21:17:20.062Z,83.56
2022-10-03T21:20:13.759Z,83.25
2022-10-03T21:23:05.759Z,82.59
2022-10-03T21:25:48.823Z,82.26
2022-10-03T21:28:41.754Z,82.04
2022-10-03T21:31:46.872Z,82.36
2022-10-03T21:34:40.732Z,82.64
2022-10-03T21:37:50.236Z,82.44
2022-10-03T21:40:39.724Z,82.42
2022-10-03T21:43:53.799Z,82.61
2022-10-03T21:47:01.691Z,82.65
2022-10-03T21:50:14.683Z,82.78
2022-10-03T21:53:20.713Z,82.45
2022-10-03T21:56:26.739Z,81.75
2022-10-03T21:59:28.523Z,82.19
2022-10-03T22:02:28.765Z,81.89
2022-10-03T22:05:40.675Z,82.17
2022-10-03T22:08:38.662Z,82.29
2022-10-03T22:11:41.043Z,82.52
2022-10-03T22:14:50.638Z,81.88
2022-10-03T22:17:34.013Z,82.41
2022-10-03T22:20:31.620Z,82.18
2022-10-03T22:23:21.079Z,81.84
2022-10-03T22:26:22.681Z,81.55
2022-10-03T22:29:40.405Z,80.72
2022-10-03T22:33:01.639Z,80.38
2022-10-03T22:36:08.622Z,79.81
2022-10-03T22:38:51.484Z,79.53
2022-10-03T22:41:42.972Z,80.00
2022-10-03T22:44:33.605Z,80.12
2022-10-03T22:47:22.733Z,79.98
2022-10-03T22:50:15.610Z,80.12
2022-10-03T22:53:05.638Z,80.40
2022-10-03T22:55:51.136Z,79.64
2022-10-03T22:58:39.600Z,79.95
2022-10-03T23:01:20.114Z,78.92
2022-10-03T23:04:06.586Z,78.55
2022-10-03T23:07:16.719Z,78.33
2022-10-03T23:10:57.588Z,78.35
2022-10-03T23:13:40.663Z,77.04
2022-10-03T23:16:49.587Z,77.68
2022-10-03T23:19:34.802Z,78.61
2022-10-03T23:22:30.616Z,79.56
2022-10-03T23:25:22.089Z,80.14
2022-10-03T23:28:17.615Z,79.98
2022-10-03T23:30:58.030Z,79.52
2022-10-03T23:33:47.534Z,80.29
2022-10-03T23:36:30.479Z,79.02
2022-10-03T23:39:17.556Z,79.10
2022-10-03T23:42:15.557Z,79.69
2022-10-03T23:45:16.669Z,79.59
2022-10-03T23:48:23.521Z,79.91
2022-10-03T23:51:11.649Z,79.25
2022-10-03T23:54:00.614Z,79.55
2022-10-03T23:56:45.649Z,79.58
2022-10-03T23:59:34.542Z,79.65
