createdAt,value
2024-02-01T00:03:08.238Z,1.72
2024-02-01T00:08:15.032Z,1.68
2024-02-01T00:13:20.649Z,1.65
2024-02-01T00:18:26.458Z,1.63
2024-02-01T00:23:32.171Z,1.62
2024-02-01T00:28:37.889Z,1.61
2024-02-01T00:33:43.721Z,1.59
2024-02-01T00:38:49.841Z,1.59
2024-02-01T00:43:55.440Z,1.60
2024-02-01T00:49:01.209Z,1.63
2024-02-01T00:54:07.249Z,1.64
2024-02-01T00:59:12.916Z,1.65
2024-02-01T01:04:18.623Z,1.64
2024-02-01T01:09:24.265Z,1.63
2024-02-01T01:14:29.996Z,1.63
2024-02-01T01:19:35.672Z,1.63
2024-02-01T01:24:41.333Z,1.63
2024-02-01T01:29:46.974Z,1.64
2024-02-01T01:34:52.677Z,1.64
2024-02-01T01:39:58.321Z,1.64
2024-02-01T01:45:05.107Z,1.64
2024-02-01T01:50:11.876Z,1.63
2024-02-01T01:55:17.226Z,1.61
2024-02-01T02:00:24.962Z,1.59
2024-02-01T02:05:30.762Z,1.57
2024-02-01T02:10:36.804Z,1.56
2024-02-01T02:15:42.796Z,1.57
2024-02-01T02:20:53.299Z,1.56
2024-02-01T02:25:59.261Z,1.56
2024-02-01T02:31:05.015Z,1.56
2024-02-01T02:36:11.460Z,1.56
2024-02-01T02:41:17.758Z,1.56
2024-02-01T02:46:25.365Z,1.57
2024-02-01T02:51:31.178Z,1.58
2024-02-01T02:56:37.234Z,1.60
2024-02-01T03:01:44.610Z,1.60
2024-02-01T03:06:50.968Z,1.62
2024-02-01T03:11:57.831Z,1.62
2024-02-01T03:17:02.918Z,1.64
2024-02-01T03:22:08.620Z,1.65
2024-02-01T03:27:14.551Z,1.65
2024-02-01T03:32:20.925Z,1.66
2024-02-01T03:37:29.530Z,1.68
2024-02-01T03:42:35.509Z,1.68
2024-02-01T03:47:41.209Z,1.70
2024-02-01T03:52:46.914Z,1.73
2024-02-01T03:57:52.741Z,1.74
2024-02-01T04:02:59.277Z,1.75
2024-02-01T04:08:07.416Z,1.75
2024-02-01T04:13:13.035Z,1.76
2024-02-01T04:18:19.504Z,1.74
2024-02-01T04:23:25.180Z,1.74
2024-02-01T04:28:30.837Z,1.74
2024-02-01T04:33:36.602Z,1.73
2024-02-01T04:38:43.359Z,1.71
2024-02-01T04:43:49.030Z,1.72
2024-02-01T04:48:54.665Z,1.72
2024-02-01T04:54:00.374Z,1.73
2024-02-01T04:59:06.415Z,1.73
2024-02-01T05:04:15.211Z,1.72
2024-02-01T05:09:28.094Z,1.72
2024-02-01T05:14:34.451Z,1.71
2024-02-01T05:19:40.161Z,1.70
2024-02-01T05:24:46.082Z,1.69
2024-02-01T05:29:52.479Z,1.68
2024-02-01T05:34:58.098Z,1.69
2024-02-01T05:40:03.685Z,1.69
2024-02-01T05:45:11.052Z,1.70
2024-02-01T05:50:17.860Z,1.71
2024-02-01T05:55:22.163Z,1.72
2024-02-01T06:00:28.158Z,1.73
2024-02-01T06:05:33.854Z,1.73
2024-02-01T06:10:39.745Z,1.76
2024-02-01T06:15:46.075Z,1.80
2024-02-01T06:20:51.783Z,1.84
2024-02-01T06:25:57.698Z,1.88
2024-02-01T06:31:03.344Z,1.92
2024-02-01T06:36:15.113Z,1.95
2024-02-01T06:41:33.138Z,2.00
2024-02-01T06:47:07.341Z,2.06
2024-02-01T06:52:26.238Z,2.12
2024-02-01T06:57:46.483Z,2.19
2024-02-01T07:03:03.489Z,2.24
2024-02-01T07:08:14.474Z,2.29
2024-02-01T07:13:36.036Z,2.34
2024-02-01T07:18:45.125Z,2.38
2024-02-01T07:23:58.645Z,2.43
2024-02-01T07:29:21.965Z,2.45
2024-02-01T07:34:45.291Z,2.49
2024-02-01T07:40:08.297Z,2.51
2024-02-01T07:45:32.222Z,2.52
2024-02-01T07:51:00.718Z,2.55
2024-02-01T07:56:24.735Z,2.58
2024-02-01T08:01:39.404Z,2.63
2024-02-01T08:07:03.248Z,2.67
2024-02-01T08:12:09.681Z,2.71
2024-02-01T08:17:15.471Z,2.75
2024-02-01T08:22:21.073Z,2.79
2024-02-01T08:27:27.439Z,2.85
2024-02-01T08:32:33.391Z,2.91
2024-02-01T08:37:39.399Z,2.97
2024-02-01T08:42:45.267Z,3.04
2024-02-01T08:47:51.320Z,3.10
2024-02-01T08:52:57.295Z,3.16
2024-02-01T08:58:10.237Z,3.22
2024-02-01T09:03:18.719Z,3.28
2024-02-01T09:08:36.824Z,3.33
2024-02-01T09:13:45.106Z,3.38
2024-02-01T09:18:51.011Z,3.40
2024-02-01T09:23:56.991Z,3.40
2024-02-01T09:29:12.734Z,3.40
2024-02-01T09:34:19.055Z,3.40
2024-02-01T09:39:24.992Z,3.41
2024-02-01T09:44:33.967Z,3.43
2024-02-01T09:49:43.543Z,3.44
2024-02-01T09:54:50.421Z,3.45
2024-02-01T09:59:56.339Z,3.47
2024-02-01T10:05:03.490Z,3.48
2024-02-01T10:10:13.550Z,3.49
2024-02-01T10:15:26.731Z,3.49
2024-02-01T10:20:41.230Z,3.50
2024-02-01T10:25:49.923Z,3.51
2024-02-01T10:30:56.416Z,3.52
2024-02-01T10:36:11.013Z,3.53
2024-02-01T10:41:25.533Z,3.54
2024-02-01T10:46:40.997Z,3.56
2024-02-01T10:51:46.975Z,3.58
2024-02-01T10:56:52.952Z,3.59
2024-02-01T11:01:59.833Z,3.59
2024-02-01T11:07:06.734Z,3.60
2024-02-01T11:12:15.908Z,3.61
2024-02-01T11:17:27.476Z,3.62
2024-02-01T11:22:34.822Z,3.64
2024-02-01T11:27:47.850Z,3.67
2024-02-01T11:32:54.360Z,3.67
2024-02-01T11:38:03.162Z,3.66
2024-02-01T11:43:10.328Z,3.66
2024-02-01T11:48:18.554Z,3.66
2024-02-01T11:53:25.698Z,3.65
2024-02-01T11:58:33.269Z,3.65
2024-02-01T12:03:47.747Z,3.68
2024-02-01T12:08:54.260Z,3.68
2024-02-01T12:14:02.271Z,3.69
2024-02-01T12:19:14.369Z,3.68
2024-02-01T12:24:25.227Z,3.70
2024-02-01T12:29:32.721Z,3.70
2024-02-01T12:34:39.321Z,3.71
2024-02-01T12:39:45.042Z,3.69
2024-02-01T12:44:51.130Z,3.69
2024-02-01T12:49:57.628Z,3.69
2024-02-01T12:55:03.255Z,3.70
2024-02-01T13:00:12.967Z,3.72
2024-02-01T13:05:20.145Z,3.74
2024-02-01T13:10:25.977Z,3.76
2024-02-01T13:15:31.681Z,3.76
2024-02-01T13:20:37.397Z,3.76
2024-02-01T13:25:44.336Z,3.75
2024-02-01T13:30:50.027Z,3.73
2024-02-01T13:35:55.784Z,3.73
2024-02-01T13:41:01.834Z,3.75
2024-02-01T13:46:07.891Z,3.76
2024-02-01T13:51:15.177Z,3.78
2024-02-01T13:56:21.100Z,3.78
2024-02-01T14:01:28.105Z,3.78
2024-02-01T14:06:33.991Z,3.81
2024-02-01T14:11:40.641Z,3.85
2024-02-01T14:16:44.682Z,3.89
2024-02-01T14:21:52.830Z,3.93
2024-02-01T14:26:58.554Z,3.95
2024-02-01T14:32:04.521Z,3.94
2024-02-01T14:37:12.443Z,3.95
2024-02-01T14:42:18.237Z,3.96
2024-02-01T14:47:24.208Z,3.96
2024-02-01T14:52:30.149Z,3.97
2024-02-01T14:57:36.248Z,3.99
2024-02-01T15:02:44.328Z,4.01
2024-02-01T15:07:50.220Z,3.98
2024-02-01T15:12:55.883Z,3.96
2024-02-01T15:18:02.966Z,3.95
2024-02-01T15:23:10.581Z,3.94
2024-02-01T15:28:18.924Z,3.95
2024-02-01T15:33:25.163Z,3.96
2024-02-01T15:38:32.913Z,3.95
2024-02-01T15:43:39.263Z,3.94
2024-02-01T15:48:47.203Z,3.91
2024-02-01T15:53:52.870Z,3.89
2024-02-01T15:58:58.550Z,3.86
2024-02-01T16:04:04.355Z,3.83
2024-02-01T16:09:13.228Z,3.79
2024-02-01T16:14:23.358Z,3.72
2024-02-01T16:19:36.200Z,3.66
2024-02-01T16:24:58.645Z,3.61
2024-02-01T16:30:15.203Z,3.57
2024-02-01T16:35:48.488Z,3.52
2024-02-01T16:40:54.433Z,3.46
2024-02-01T16:46:00.283Z,3.41
2024-02-01T16:51:06.283Z,3.37
2024-02-01T16:56:13.623Z,3.32
2024-02-01T17:01:38.265Z,3.27
2024-02-01T17:06:45.057Z,3.23
2024-02-01T17:11:55.913Z,3.22
2024-02-01T17:17:03.917Z,3.22
2024-02-01T17:22:17.742Z,3.23
2024-02-01T17:27:26.645Z,3.24
2024-02-01T17:32:35.812Z,3.24
2024-02-01T17:37:43.533Z,3.23
2024-02-01T17:42:51.956Z,3.22
2024-02-01T17:48:05.854Z,3.22
2024-02-01T17:53:12.480Z,3.22
2024-02-01T17:58:33.399Z,3.22
2024-02-01T18:03:40.303Z,3.21
2024-02-01T18:08:46.150Z,3.23
2024-02-01T18:13:51.930Z,3.24
2024-02-01T18:19:04.006Z,3.26
2024-02-01T18:24:23.316Z,3.28
2024-02-01T18:29:45.228Z,3.30
2024-02-01T18:34:52.473Z,3.32
2024-02-01T18:39:58.646Z,3.34
2024-02-01T18:45:21.702Z,3.34
2024-02-01T18:50:36.193Z,3.36
2024-02-01T18:55:46.749Z,3.39
2024-02-01T19:00:53.054Z,3.40
2024-02-01T19:05:58.869Z,3.41
2024-02-01T19:11:05.752Z,3.43
2024-02-01T19:16:17.691Z,3.42
2024-02-01T19:21:27.111Z,3.41
2024-02-01T19:26:33.689Z,3.42
2024-02-01T19:31:39.718Z,3.41
2024-02-01T19:36:47.484Z,3.40
2024-02-01T19:41:53.549Z,3.38
2024-02-01T19:46:59.413Z,3.35
2024-02-01T19:52:05.383Z,3.34
2024-02-01T19:57:11.869Z,3.33
2024-02-01T20:02:16.132Z,3.31
2024-02-01T20:07:21.910Z,3.30
2024-02-01T20:12:27.853Z,3.28
2024-02-01T20:17:33.687Z,3.26
2024-02-01T20:22:41.722Z,3.26
2024-02-01T20:27:55.394Z,3.23
2024-02-01T20:33:03.299Z,3.17
2024-02-01T20:38:15.247Z,3.12
2024-02-01T20:43:22.810Z,3.08
2024-02-01T20:48:46.976Z,3.07
2024-02-01T20:53:57.767Z,3.05
2024-02-01T20:59:05.948Z,3.05
2024-02-01T21:04:25.350Z,3.02
2024-02-01T21:09:41.736Z,3.00
2024-02-01T21:14:49.248Z,3.01
2024-02-01T21:19:55.633Z,3.02
2024-02-01T21:25:01.898Z,3.04
2024-02-01T21:30:11.761Z,3.05
2024-02-01T21:35:42.045Z,3.04
2024-02-01T21:40:48.018Z,3.04
2024-02-01T21:45:53.791Z,3.04
2024-02-01T21:50:59.540Z,3.03
2024-02-01T21:56:05.434Z,3.02
2024-02-01T22:01:11.160Z,3.03
2024-02-01T22:06:17.359Z,3.04
2024-02-01T22:11:23.849Z,3.04
2024-02-01T22:16:29.500Z,3.05
2024-02-01T22:21:35.209Z,3.07
2024-02-01T22:26:40.875Z,3.09
2024-02-01T22:31:47.085Z,3.11
2024-02-01T22:36:52.944Z,3.12
2024-02-01T22:41:58.654Z,3.11
2024-02-01T22:47:04.663Z,3.09
2024-02-01T22:52:10.615Z,3.08
2024-02-01T22:57:16.373Z,3.09
2024-02-01T23:02:22.006Z,3.09
2024-02-01T23:07:28.233Z,3.11
2024-02-01T23:12:34.276Z,3.12
2024-02-01T23:17:40.067Z,3.12
2024-02-01T23:22:45.759Z,3.11
2024-02-01T23:27:51.667Z,3.11
2024-02-01T23:32:57.598Z,3.10
2024-02-01T23:38:03.434Z,3.09
2024-02-01T23:43:09.213Z,3.10
2024-02-01T23:48:15.501Z,3.09
2024-02-01T23:53:21.388Z,3.09
2024-02-01T23:58:27.500Z,3.09
