createdAt,value
2017-05-03T00:00:11.352Z,-47
2017-05-03T00:10:11.330Z,-48
2017-05-03T00:20:11.301Z,-48
2017-05-03T00:30:11.441Z,-48
2017-05-03T00:40:11.355Z,-48
2017-05-03T00:50:11.327Z,-49
2017-05-03T01:00:11.359Z,-49
2017-05-03T01:10:11.366Z,-49
2017-05-03T01:20:11.417Z,-48
2017-05-03T01:30:11.394Z,-49
2017-05-03T01:40:11.397Z,-49
2017-05-03T01:50:11.425Z,-50
2017-05-03T02:00:11.397Z,-50
2017-05-03T02:10:11.404Z,-49
2017-05-03T02:20:11.499Z,-48
2017-05-03T02:30:11.799Z,-48
2017-05-03T02:40:11.411Z,-49
2017-05-03T02:50:11.446Z,-49
2017-05-03T03:00:11.563Z,-49
2017-05-03T03:10:11.483Z,-48
2017-05-03T03:20:11.458Z,-49
2017-05-03T03:30:11.461Z,-48
2017-05-03T03:40:11.458Z,-49
2017-05-03T03:50:11.486Z,-48
2017-05-03T04:00:11.508Z,-48
2017-05-03T04:10:11.511Z,-48
2017-05-03T04:20:11.506Z,-49
2017-05-03T04:30:11.591Z,-50
2017-05-03T04:40:11.508Z,-49
2017-05-03T04:50:11.511Z,-50
2017-05-03T05:00:11.527Z,-50
2017-05-03T05:10:11.656Z,-49
2017-05-03T05:20:11.619Z,-49
2017-05-03T05:30:11.546Z,-49
2017-05-03T05:40:11.566Z,-51
2017-05-03T05:50:11.704Z,-48
2017-05-03T06:00:11.590Z,-46
2017-05-03T06:10:11.603Z,-50
2017-05-03T06:20:11.585Z,-48
2017-05-03T06:30:11.619Z,-50
2017-05-03T06:40:11.711Z,-49
2017-05-03T06:50:11.670Z,-49
2017-05-03T07:00:11.669Z,-49
2017-05-03T07:10:11.635Z,-50
2017-05-03T07:20:11.758Z,-48
2017-05-03T07:30:11.745Z,-49
2017-05-03T07:40:11.710Z,-50
2017-05-03T07:50:11.703Z,-51
2017-05-03T08:00:23.906Z,-50
2017-05-03T08:10:11.673Z,-52
2017-05-03T08:20:11.760Z,-51
2017-05-03T08:30:11.803Z,-51
2017-05-03T08:40:12.218Z,-50
2017-05-03T08:50:11.683Z,-52
2017-05-03T09:00:11.935Z,-50
2017-05-03T09:10:11.684Z,-50
2017-05-03T09:20:11.739Z,-50
2017-05-03T09:30:11.703Z,-50
2017-05-03T09:40:11.788Z,-50
2017-05-03T09:50:11.691Z,-50
2017-05-03T10:00:11.762Z,-50
2017-05-03T10:10:11.758Z,-51
2017-05-03T10:20:11.692Z,-51
2017-05-03T10:30:11.706Z,-52
2017-05-03T10:40:11.692Z,-50
2017-05-03T10:50:11.692Z,-51
2017-05-03T11:00:11.749Z,-51
2017-05-03T11:10:11.797Z,-51
2017-05-03T11:20:11.754Z,-51
2017-05-03T11:30:11.689Z,-50
2017-05-03T11:40:11.712Z,-50
2017-05-03T11:50:11.698Z,-51
2017-05-03T12:00:11.710Z,-51
2017-05-03T12:10:11.773Z,-50
2017-05-03T12:20:11.700Z,-52
2017-05-03T12:30:11.709Z,-51
2017-05-03T12:40:11.700Z,-53
2017-05-03T12:50:11.811Z,-51
2017-05-03T13:00:11.724Z,-51
2017-05-03T13:10:11.690Z,-50
2017-05-03T13:20:11.714Z,-50
2017-05-03T13:30:11.719Z,-51
2017-05-03T13:40:13.636Z,-55
2017-05-03T13:50:11.813Z,-54
2017-05-03T14:00:12.385Z,-56
2017-05-03T14:10:11.825Z,-54
2017-05-03T14:20:11.739Z,-55
2017-05-03T14:30:11.835Z,-54
2017-05-03T14:40:12.003Z,-56
2017-05-03T14:50:11.915Z,-55
2017-05-03T15:00:11.892Z,-54
2017-05-03T15:10:11.807Z,-51
2017-05-03T15:20:11.827Z,-51
2017-05-03T15:30:12.009Z,-52
2017-05-03T15:40:11.787Z,-50
2017-05-03T15:50:11.874Z,-52
2017-05-03T16:00:11.952Z,-52
2017-05-03T16:10:11.852Z,-52
2017-05-03T16:20:11.829Z,-52
2017-05-03T16:30:11.802Z,-52
2017-05-03T16:40:11.818Z,-52
2017-05-03T16:50:11.767Z,-51
2017-05-03T17:00:11.905Z,-53
2017-05-03T17:10:11.798Z,-52
2017-05-03T17:20:11.761Z,-52
2017-05-03T17:30:11.897Z,-51
2017-05-03T17:40:11.790Z,-52
2017-05-03T17:50:11.800Z,-51
2017-05-03T18:00:11.952Z,-51
2017-05-03T18:10:11.741Z,-50
2017-05-03T18:20:11.819Z,-51
2017-05-03T18:30:11.730Z,-49
2017-05-03T18:40:11.765Z,-51
2017-05-03T18:50:11.806Z,-52
2017-05-03T19:00:11.798Z,-52
2017-05-03T19:10:11.840Z,-51
2017-05-03T19:20:12.460Z,-51
2017-05-03T19:30:11.796Z,-54
2017-05-03T19:40:12.191Z,-51
2017-05-03T19:50:11.857Z,-53
2017-05-03T20:00:11.926Z,-50
2017-05-03T20:10:11.815Z,-51
2017-05-03T20:20:11.783Z,-51
2017-05-03T20:30:12.944Z,-52
2017-05-03T20:40:12.018Z,-50
2017-05-03T20:50:11.847Z,-50
2017-05-03T21:00:11.980Z,-50
2017-05-03T21:10:12.549Z,-51
2017-05-03T21:20:12.003Z,-50
2017-05-03T21:30:12.382Z,-49
2017-05-03T21:40:12.228Z,-49
2017-05-03T21:50:13.297Z,-50
2017-05-03T22:00:11.998Z,-50
2017-05-03T22:10:12.768Z,-50
2017-05-03T22:20:11.725Z,-48
2017-05-03T22:30:11.791Z,-51
2017-05-03T22:40:11.709Z,-51
2017-05-03T22:50:11.807Z,-50
2017-05-03T23:00:11.755Z,-50
2017-05-03T23:10:11.772Z,-49
2017-05-03T23:20:11.828Z,-50
2017-05-03T23:30:11.717Z,-49
2017-05-03T23:40:11.685Z,-50
2017-05-03T23:50:11.693Z,-51
