createdAt,value
2017-08-17T11:25:20.717Z,63.6
2017-08-17T11:30:22.000Z,65.4
2017-08-17T11:35:43.394Z,61.8
2017-08-17T11:40:44.684Z,62.8
2017-08-17T11:46:06.083Z,58.1
2017-08-17T11:51:07.373Z,59.7
2017-08-17T11:56:28.783Z,56.8
2017-08-17T12:01:30.101Z,56.8
2017-08-17T12:06:51.007Z,55.1
2017-08-17T12:11:52.303Z,53.1
2017-08-17T12:17:13.709Z,54.9
2017-08-17T12:22:15.106Z,53.5
2017-08-17T12:27:36.580Z,53.5
2017-08-17T12:32:37.902Z,51.1
2017-08-17T12:37:59.042Z,52.6
2017-08-17T12:43:00.335Z,53.3
2017-08-17T12:48:21.836Z,56.6
2017-08-17T12:53:23.129Z,54.7
2017-08-17T12:58:44.529Z,54.2
2017-08-17T13:03:45.832Z,51.4
2017-08-17T13:09:07.255Z,50.7
2017-08-17T13:14:08.549Z,49.0
2017-08-17T13:19:29.989Z,50.1
2017-08-17T13:24:31.285Z,50.6
2017-08-17T13:29:52.695Z,48.6
2017-08-17T13:34:53.984Z,49.8
2017-08-17T13:40:15.426Z,50.5
2017-08-17T13:45:16.719Z,49.3
2017-08-17T13:50:38.139Z,50.0
2017-08-17T13:55:39.431Z,50.1
2017-08-17T14:01:00.837Z,50.8
2017-08-17T14:06:02.132Z,51.0
2017-08-17T14:11:23.037Z,50.1
2017-08-17T14:16:24.331Z,52.7
2017-08-17T14:21:45.295Z,53.6
2017-08-17T14:26:46.590Z,52.5
2017-08-17T14:32:07.507Z,52.6
2017-08-17T14:37:08.794Z,53.3
2017-08-17T14:43:10.472Z,53.4
2017-08-17T14:48:11.763Z,56.0
2017-08-17T14:53:33.218Z,53.4
2017-08-17T14:58:34.949Z,55.0
2017-08-17T15:03:56.509Z,56.3
2017-08-17T15:08:57.798Z,56.7
2017-08-17T15:14:19.193Z,56.7
2017-08-17T15:19:20.480Z,55.4
2017-08-17T15:24:41.926Z,55.7
