createdAt,value
2022-10-11T00:02:20.703Z,14.90
2022-10-11T00:04:50.406Z,14.90
2022-10-11T00:07:18.813Z,14.90
2022-10-11T00:09:46.868Z,14.90
2022-10-11T00:12:14.615Z,14.90
2022-10-11T00:14:41.996Z,15.00
2022-10-11T00:17:09.443Z,15.00
2022-10-11T00:19:36.689Z,15.00
2022-10-11T00:22:04.174Z,15.00
2022-10-11T00:24:31.376Z,15.00
2022-10-11T00:26:58.648Z,15.00
2022-10-11T00:29:26.012Z,15.00
2022-10-11T00:31:53.271Z,15.00
2022-10-11T00:34:20.481Z,15.00
2022-10-11T00:36:48.065Z,15.10
2022-10-11T00:39:15.395Z,15.10
2022-10-11T00:41:43.268Z,15.10
2022-10-11T00:44:36.603Z,15.10
2022-10-11T00:47:08.714Z,15.10
2022-10-11T00:49:39.072Z,15.10
2022-10-11T00:52:15.407Z,15.10
2022-10-11T00:54:47.759Z,15.20
2022-10-11T00:57:22.303Z,15.20
2022-10-11T00:59:52.418Z,15.20
2022-10-11T01:02:20.703Z,15.20
2022-10-11T01:04:47.964Z,15.20
2022-10-11T01:07:16.987Z,15.20
2022-10-11T01:09:44.512Z,15.20
2022-10-11T01:12:16.588Z,15.20
2022-10-11T01:14:55.790Z,15.30
2022-10-11T01:17:33.218Z,15.30
2022-10-11T01:20:27.026Z,15.30
2022-10-11T01:23:04.463Z,15.30
2022-10-11T01:25:43.748Z,15.30
2022-10-11T01:28:32.146Z,15.30
2022-10-11T01:31:08.676Z,15.30
2022-10-11T01:33:41.525Z,15.30
2022-10-11T01:36:51.974Z,15.30
2022-10-11T01:39:59.794Z,15.30
2022-10-11T01:42:29.266Z,15.30
2022-10-11T01:44:58.534Z,15.30
2022-10-11T01:47:26.483Z,15.30
2022-10-11T01:50:02.820Z,15.30
2022-10-11T01:52:33.844Z,15.30
2022-10-11T01:55:12.862Z,15.30
2022-10-11T01:58:04.061Z,15.30
2022-10-11T02:00:51.688Z,15.30
2022-10-11T02:03:31.042Z,15.30
2022-10-11T02:06:12.353Z,15.30
2022-10-11T02:08:52.169Z,15.30
2022-10-11T02:11:25.935Z,15.30
2022-10-11T02:14:01.919Z,15.30
2022-10-11T02:16:38.021Z,15.30
2022-10-11T02:19:08.084Z,15.30
2022-10-11T02:21:39.413Z,15.40
2022-10-11T02:24:12.247Z,15.30
2022-10-11T02:26:43.495Z,15.40
2022-10-11T02:29:14.249Z,15.40
2022-10-11T02:31:43.598Z,15.40
2022-10-11T02:34:33.322Z,15.40
2022-10-11T02:37:16.745Z,15.40
2022-10-11T02:39:58.288Z,15.40
2022-10-11T02:42:33.841Z,15.40
2022-10-11T02:45:24.112Z,15.40
2022-10-11T02:47:52.008Z,15.40
2022-10-11T02:50:21.654Z,15.40
2022-10-11T02:52:49.055Z,15.40
2022-10-11T02:55:16.351Z,15.40
2022-10-11T02:57:43.860Z,15.40
2022-10-11T03:00:13.173Z,15.40
2022-10-11T03:02:40.770Z,15.40
2022-10-11T03:05:08.438Z,15.40
2022-10-11T03:07:35.812Z,15.40
2022-10-11T03:10:03.824Z,15.40
2022-10-11T03:12:31.231Z,15.40
2022-10-11T03:14:58.499Z,15.50
2022-10-11T03:17:42.578Z,15.50
2022-10-11T03:20:10.176Z,15.50
2022-10-11T03:22:38.652Z,15.50
2022-10-11T03:25:06.083Z,15.50
2022-10-11T03:27:33.830Z,15.50
2022-10-11T03:30:01.833Z,15.50
2022-10-11T03:32:29.771Z,15.50
2022-10-11T03:34:57.292Z,15.50
2022-10-11T03:37:25.402Z,15.50
2022-10-11T03:39:52.665Z,15.50
2022-10-11T03:42:20.596Z,15.50
2022-10-11T03:44:50.037Z,15.50
2022-10-11T03:47:17.396Z,15.50
2022-10-11T03:49:44.684Z,15.60
2022-10-11T03:52:12.127Z,15.50
2022-10-11T03:54:39.367Z,15.50
2022-10-11T03:57:06.987Z,15.60
2022-10-11T03:59:34.257Z,15.60
2022-10-11T04:02:01.901Z,15.60
2022-10-11T04:04:29.668Z,15.60
2022-10-11T04:06:57.063Z,15.60
2022-10-11T04:09:24.587Z,15.60
2022-10-11T04:11:51.783Z,15.60
2022-10-11T04:14:18.981Z,15.60
2022-10-11T04:16:46.341Z,15.60
2022-10-11T04:19:14.310Z,15.50
2022-10-11T04:21:41.988Z,15.60
2022-10-11T04:24:11.395Z,15.60
2022-10-11T04:26:39.223Z,15.60
2022-10-11T04:29:06.873Z,15.50
2022-10-11T04:31:34.363Z,15.50
2022-10-11T04:34:01.695Z,15.60
2022-10-11T04:36:30.185Z,15.50
2022-10-11T04:38:57.519Z,15.50
2022-10-11T04:41:24.687Z,15.60
2022-10-11T04:43:52.209Z,15.50
2022-10-11T04:46:19.587Z,15.50
2022-10-11T04:48:47.177Z,15.50
2022-10-11T04:51:14.639Z,15.50
2022-10-11T04:53:42.133Z,15.50
2022-10-11T04:56:11.631Z,15.50
2022-10-11T04:58:42.636Z,15.50
2022-10-11T05:01:11.010Z,15.50
2022-10-11T05:03:38.679Z,15.50
2022-10-11T05:06:06.755Z,15.50
2022-10-11T05:08:34.420Z,15.50
2022-10-11T05:11:05.661Z,15.50
2022-10-11T05:13:34.753Z,15.50
2022-10-11T05:16:08.253Z,15.50
2022-10-11T05:18:38.715Z,15.50
2022-10-11T05:21:07.864Z,15.50
2022-10-11T05:23:36.956Z,15.40
2022-10-11T05:26:04.823Z,15.40
2022-10-11T05:28:32.833Z,15.40
2022-10-11T05:31:01.528Z,15.40
2022-10-11T05:33:28.944Z,15.40
2022-10-11T05:35:56.471Z,15.40
2022-10-11T05:38:24.372Z,15.40
2022-10-11T05:40:52.088Z,15.40
2022-10-11T05:43:19.534Z,15.40
2022-10-11T05:45:47.223Z,15.40
2022-10-11T05:48:14.761Z,15.40
2022-10-11T05:50:42.403Z,15.40
2022-10-11T05:53:10.119Z,15.40
2022-10-11T05:55:39.572Z,15.40
2022-10-11T05:58:10.376Z,15.40
2022-10-11T06:00:38.020Z,15.40
2022-10-11T06:03:07.745Z,15.40
2022-10-11T06:05:35.823Z,15.40
2022-10-11T06:08:05.991Z,15.40
2022-10-11T06:10:34.524Z,15.40
2022-10-11T06:13:02.127Z,15.50
2022-10-11T06:15:29.670Z,15.50
2022-10-11T06:17:58.075Z,15.50
2022-10-11T06:20:26.925Z,15.60
2022-10-11T06:22:54.421Z,15.60
2022-10-11T06:25:21.869Z,15.60
2022-10-11T06:27:49.287Z,15.70
2022-10-11T06:30:16.902Z,15.70
2022-10-11T06:32:44.538Z,15.80
2022-10-11T06:35:12.120Z,15.90
2022-10-11T06:37:39.707Z,16.00
2022-10-11T06:40:07.998Z,16.10
2022-10-11T06:42:35.398Z,16.20
2022-10-11T06:45:02.802Z,16.30
2022-10-11T06:47:30.219Z,16.50
2022-10-11T06:49:57.599Z,16.60
2022-10-11T06:52:24.825Z,16.90
2022-10-11T06:54:52.282Z,17.10
2022-10-11T06:57:19.932Z,17.30
2022-10-11T06:59:47.374Z,17.50
2022-10-11T07:02:14.914Z,17.70
2022-10-11T07:04:42.358Z,17.90
2022-10-11T07:07:14.189Z,18.00
2022-10-11T07:09:41.539Z,18.20
2022-10-11T07:12:09.180Z,18.30
2022-10-11T07:14:36.703Z,18.30
2022-10-11T07:17:04.375Z,18.40
2022-10-11T07:19:31.991Z,18.40
2022-10-11T07:21:59.441Z,18.40
2022-10-11T07:24:26.950Z,18.40
2022-10-11T07:26:54.303Z,18.50
2022-10-11T07:29:21.706Z,18.40
2022-10-11T07:31:49.124Z,18.40
2022-10-11T07:34:16.648Z,18.40
2022-10-11T07:36:44.256Z,18.30
2022-10-11T07:39:11.766Z,18.30
2022-10-11T07:41:44.671Z,18.30
2022-10-11T07:44:14.170Z,18.30
2022-10-11T07:46:41.775Z,18.30
2022-10-11T07:49:09.244Z,18.30
2022-10-11T07:51:36.690Z,18.30
2022-10-11T07:54:07.252Z,18.30
2022-10-11T07:56:36.630Z,18.20
2022-10-11T07:59:04.435Z,18.20
2022-10-11T08:01:32.257Z,18.20
2022-10-11T08:04:00.137Z,18.10
2022-10-11T08:06:32.272Z,18.10
2022-10-11T08:09:00.987Z,18.10
2022-10-11T08:11:34.643Z,18.10
2022-10-11T08:14:08.317Z,18.10
2022-10-11T08:16:36.986Z,18.10
2022-10-11T08:19:05.424Z,18.10
2022-10-11T08:21:33.403Z,18.10
2022-10-11T08:24:03.312Z,18.10
2022-10-11T08:26:31.664Z,18.10
2022-10-11T08:29:03.290Z,18.20
2022-10-11T08:31:31.831Z,18.20
2022-10-11T08:33:59.311Z,18.20
2022-10-11T08:36:26.709Z,18.40
2022-10-11T08:38:54.052Z,18.40
2022-10-11T08:41:42.132Z,18.50
2022-10-11T08:45:05.535Z,18.50
2022-10-11T08:47:30.656Z,18.50
2022-10-11T08:49:59.585Z,18.50
2022-10-11T08:52:59.319Z,18.50
2022-10-11T08:55:37.194Z,18.50
2022-10-11T08:58:04.799Z,18.50
2022-10-11T09:00:38.227Z,18.60
2022-10-11T09:03:21.603Z,18.60
2022-10-11T09:06:02.235Z,18.70
2022-10-11T09:08:51.552Z,18.80
2022-10-11T09:11:33.064Z,18.80
2022-10-11T09:14:03.113Z,18.90
2022-10-11T09:16:43.954Z,18.90
2022-10-11T09:19:56.264Z,18.80
2022-10-11T09:22:47.641Z,18.90
2022-10-11T09:25:20.796Z,18.80
2022-10-11T09:28:13.187Z,18.90
2022-10-11T09:30:48.603Z,18.80
2022-10-11T09:33:16.215Z,18.80
2022-10-11T09:35:48.235Z,18.80
2022-10-11T09:38:27.832Z,18.80
2022-10-11T09:41:23.979Z,18.70
2022-10-11T09:43:52.604Z,18.60
2022-10-11T09:46:31.796Z,18.60
2022-10-11T09:49:03.292Z,18.60
2022-10-11T09:51:32.380Z,18.60
2022-10-11T09:54:03.041Z,18.60
2022-10-11T09:56:33.074Z,18.50
2022-10-11T09:59:26.496Z,18.60
2022-10-11T10:02:12.403Z,18.60
2022-10-11T10:05:11.887Z,18.60
2022-10-11T10:07:40.999Z,18.70
2022-10-11T10:10:27.055Z,18.70
2022-10-11T10:12:56.559Z,18.70
2022-10-11T10:15:26.011Z,18.80
2022-10-11T10:17:53.548Z,18.70
2022-10-11T10:20:27.478Z,18.70
2022-10-11T10:22:54.955Z,18.70
2022-10-11T10:25:38.447Z,18.70
2022-10-11T10:28:24.165Z,18.70
2022-10-11T10:30:57.986Z,18.60
2022-10-11T10:33:30.339Z,18.60
2022-10-11T10:36:07.346Z,18.60
2022-10-11T10:38:51.216Z,18.60
2022-10-11T10:41:20.072Z,18.50
2022-10-11T10:43:57.653Z,18.50
2022-10-11T10:46:57.760Z,18.50
2022-10-11T10:49:52.974Z,18.40
2022-10-11T10:52:47.920Z,18.50
2022-10-11T10:55:29.687Z,18.50
2022-10-11T10:58:21.591Z,18.50
2022-10-11T11:00:51.704Z,18.50
2022-10-11T11:03:47.847Z,18.60
2022-10-11T11:06:32.814Z,18.60
2022-10-11T11:09:24.640Z,18.70
2022-10-11T11:12:10.214Z,18.70
2022-10-11T11:14:54.230Z,18.80
2022-10-11T11:17:36.958Z,18.80
2022-10-11T11:20:31.345Z,18.80
2022-10-11T11:23:34.124Z,18.80
2022-10-11T11:26:30.079Z,18.70
2022-10-11T11:29:20.415Z,18.60
2022-10-11T11:31:50.823Z,18.60
2022-10-11T11:34:29.096Z,18.50
2022-10-11T11:37:00.151Z,18.50
2022-10-11T11:39:34.811Z,18.50
2022-10-11T11:42:13.499Z,18.50
2022-10-11T11:44:46.040Z,18.50
2022-10-11T11:47:29.994Z,18.50
2022-10-11T11:50:03.331Z,18.50
2022-10-11T11:52:41.256Z,18.50
2022-10-11T11:55:25.868Z,18.50
2022-10-11T11:58:22.168Z,18.50
2022-10-11T12:01:12.071Z,18.50
2022-10-11T12:03:44.632Z,18.50
2022-10-11T12:06:20.237Z,18.40
2022-10-11T12:09:01.935Z,18.40
2022-10-11T12:11:38.714Z,18.40
2022-10-11T12:14:33.379Z,18.30
2022-10-11T12:17:22.699Z,18.30
2022-10-11T12:20:20.939Z,18.20
2022-10-11T12:22:59.883Z,18.20
2022-10-11T12:25:27.069Z,18.20
2022-10-11T12:28:22.004Z,18.20
2022-10-11T12:30:53.143Z,18.20
2022-10-11T12:33:45.380Z,18.20
2022-10-11T12:36:29.600Z,18.30
2022-10-11T12:39:19.655Z,18.30
2022-10-11T12:41:50.225Z,18.30
2022-10-11T12:44:30.887Z,18.40
2022-10-11T12:47:25.020Z,18.50
2022-10-11T12:50:26.031Z,18.50
2022-10-11T12:53:01.239Z,18.60
2022-10-11T12:55:34.817Z,18.60
2022-10-11T12:58:22.857Z,18.60
2022-10-11T13:00:55.320Z,18.60
2022-10-11T13:03:33.519Z,18.60
2022-10-11T13:06:12.911Z,18.60
2022-10-11T13:08:43.620Z,18.70
2022-10-11T13:11:18.612Z,18.60
2022-10-11T13:13:57.990Z,18.60
2022-10-11T13:16:42.116Z,18.50
2022-10-11T13:19:13.522Z,18.50
2022-10-11T13:21:41.904Z,18.50
2022-10-11T13:24:15.445Z,18.50
2022-10-11T13:26:45.284Z,18.50
2022-10-11T13:29:17.421Z,18.50
2022-10-11T13:31:49.047Z,18.50
2022-10-11T13:34:22.376Z,18.50
2022-10-11T13:36:58.638Z,18.50
2022-10-11T13:39:31.310Z,18.50
2022-10-11T13:42:00.234Z,18.50
2022-10-11T13:44:28.120Z,18.50
2022-10-11T13:46:55.575Z,18.50
2022-10-11T13:49:29.377Z,18.50
2022-10-11T13:52:03.574Z,18.50
2022-10-11T13:54:54.958Z,18.50
2022-10-11T13:57:37.782Z,18.50
2022-10-11T14:00:12.496Z,18.50
2022-10-11T14:02:46.913Z,18.50
2022-10-11T14:05:41.132Z,18.50
2022-10-11T14:08:24.903Z,18.50
2022-10-11T14:10:57.205Z,18.40
2022-10-11T14:13:31.483Z,18.40
2022-10-11T14:16:06.825Z,18.40
2022-10-11T14:18:40.757Z,18.30
2022-10-11T14:21:20.573Z,18.20
2022-10-11T14:23:55.546Z,18.20
2022-10-11T14:26:24.374Z,18.20
2022-10-11T14:29:00.586Z,18.10
2022-10-11T14:31:30.657Z,18.10
2022-10-11T14:33:58.542Z,18.00
2022-10-11T14:36:26.009Z,18.00
2022-10-11T14:38:53.859Z,17.90
2022-10-11T14:41:21.257Z,17.90
2022-10-11T14:43:48.748Z,17.90
2022-10-11T14:46:27.091Z,17.90
2022-10-11T14:48:56.722Z,17.90
2022-10-11T14:51:31.107Z,17.80
2022-10-11T14:53:58.605Z,17.80
2022-10-11T14:56:26.689Z,17.80
2022-10-11T14:58:54.090Z,17.80
2022-10-11T15:01:21.585Z,17.80
2022-10-11T15:03:49.099Z,17.80
2022-10-11T15:06:24.267Z,17.80
2022-10-11T15:08:52.211Z,17.80
2022-10-11T15:11:22.257Z,17.80
2022-10-11T15:13:50.369Z,17.80
2022-10-11T15:16:19.925Z,17.70
2022-10-11T15:18:50.862Z,17.70
2022-10-11T15:21:20.682Z,17.70
2022-10-11T15:23:50.595Z,17.70
2022-10-11T15:26:24.820Z,17.60
2022-10-11T15:28:54.273Z,17.60
2022-10-11T15:31:22.630Z,17.50
2022-10-11T15:33:50.492Z,17.40
2022-10-11T15:36:21.669Z,17.30
2022-10-11T15:38:49.759Z,17.30
2022-10-11T15:41:19.132Z,17.20
2022-10-11T15:43:48.515Z,17.20
2022-10-11T15:46:19.328Z,17.10
2022-10-11T15:48:48.179Z,17.10
2022-10-11T15:51:15.995Z,17.10
2022-10-11T15:53:43.901Z,17.10
2022-10-11T15:56:16.783Z,17.00
2022-10-11T15:58:44.595Z,17.00
2022-10-11T16:01:15.522Z,17.00
2022-10-11T16:03:43.280Z,17.00
2022-10-11T16:06:11.632Z,17.00
2022-10-11T16:08:39.627Z,17.00
2022-10-11T16:11:08.684Z,17.00
2022-10-11T16:13:36.366Z,17.00
2022-10-11T16:16:05.872Z,17.00
2022-10-11T16:18:35.621Z,17.00
2022-10-11T16:21:10.189Z,17.00
2022-10-11T16:23:38.898Z,17.00
2022-10-11T16:26:09.269Z,17.00
2022-10-11T16:28:37.816Z,17.00
2022-10-11T16:31:10.628Z,16.90
2022-10-11T16:33:45.409Z,17.00
2022-10-11T16:36:31.918Z,16.90
2022-10-11T16:39:02.007Z,16.90
2022-10-11T16:41:29.513Z,16.90
2022-10-11T16:43:56.990Z,16.90
2022-10-11T16:46:24.655Z,16.90
2022-10-11T16:48:56.315Z,16.80
2022-10-11T16:51:24.289Z,16.80
2022-10-11T16:53:53.301Z,16.80
2022-10-11T16:56:24.085Z,16.80
2022-10-11T16:58:54.834Z,16.70
2022-10-11T17:01:23.491Z,16.70
2022-10-11T17:03:51.907Z,16.60
2022-10-11T17:06:19.826Z,16.60
2022-10-11T17:08:47.307Z,16.60
2022-10-11T17:11:15.057Z,16.50
2022-10-11T17:13:42.430Z,16.40
2022-10-11T17:16:10.060Z,16.40
2022-10-11T17:18:37.713Z,16.30
2022-10-11T17:21:08.924Z,16.20
2022-10-11T17:23:37.019Z,16.20
2022-10-11T17:26:11.182Z,16.20
2022-10-11T17:28:39.276Z,16.10
2022-10-11T17:31:08.170Z,16.10
2022-10-11T17:33:36.047Z,16.10
2022-10-11T17:36:17.062Z,16.00
2022-10-11T17:38:45.152Z,16.00
2022-10-11T17:41:13.127Z,16.00
2022-10-11T17:43:40.429Z,16.00
2022-10-11T17:46:09.160Z,15.90
2022-10-11T17:48:39.095Z,15.90
2022-10-11T17:51:15.501Z,15.80
2022-10-11T17:53:43.789Z,15.80
2022-10-11T17:56:14.687Z,15.70
2022-10-11T17:58:43.179Z,15.70
2022-10-11T18:01:14.808Z,15.60
2022-10-11T18:03:43.446Z,15.50
2022-10-11T18:06:13.383Z,15.40
2022-10-11T18:08:41.630Z,15.30
2022-10-11T18:11:15.220Z,15.20
2022-10-11T18:13:46.035Z,15.10
2022-10-11T18:16:16.606Z,15.10
2022-10-11T18:18:44.144Z,15.00
2022-10-11T18:21:12.443Z,14.90
2022-10-11T18:23:40.098Z,14.90
2022-10-11T18:26:34.129Z,14.80
2022-10-11T18:29:01.802Z,14.70
2022-10-11T18:31:31.467Z,14.70
2022-10-11T18:33:59.196Z,14.60
2022-10-11T18:36:28.988Z,14.50
2022-10-11T18:38:58.847Z,14.50
2022-10-11T18:41:31.667Z,14.40
2022-10-11T18:44:01.798Z,14.40
2022-10-11T18:46:29.891Z,14.30
2022-10-11T18:49:01.250Z,14.30
2022-10-11T18:51:33.966Z,14.20
2022-10-11T18:54:02.117Z,14.20
2022-10-11T18:56:31.120Z,14.20
2022-10-11T18:58:59.227Z,14.10
2022-10-11T19:01:33.130Z,14.10
2022-10-11T19:04:02.488Z,14.00
2022-10-11T19:06:33.599Z,14.00
2022-10-11T19:09:06.797Z,13.90
2022-10-11T19:11:34.448Z,13.90
2022-10-11T19:14:03.164Z,13.90
2022-10-11T19:16:30.754Z,13.80
2022-10-11T19:18:58.541Z,13.80
2022-10-11T19:21:26.515Z,13.80
2022-10-11T19:23:56.014Z,13.80
2022-10-11T19:26:33.371Z,13.70
2022-10-11T19:29:02.282Z,13.70
2022-10-11T19:31:31.340Z,13.70
2022-10-11T19:33:58.947Z,13.70
2022-10-11T19:36:27.338Z,13.60
2022-10-11T19:38:56.663Z,13.60
2022-10-11T19:41:25.916Z,13.60
2022-10-11T19:43:53.935Z,13.60
2022-10-11T19:49:11.976Z,13.60
2022-10-11T19:51:39.400Z,13.50
2022-10-11T19:54:14.616Z,13.50
2022-10-11T19:56:42.647Z,13.50
2022-10-11T19:59:11.216Z,13.50
2022-10-11T20:01:39.646Z,13.50
2022-10-11T20:04:18.784Z,13.40
2022-10-11T20:06:58.080Z,13.40
2022-10-11T20:09:30.353Z,13.40
2022-10-11T20:11:58.580Z,13.30
2022-10-11T20:14:26.203Z,13.30
2022-10-11T20:16:53.601Z,13.30
2022-10-11T20:19:26.323Z,13.30
2022-10-11T20:21:56.874Z,13.30
2022-10-11T20:24:24.379Z,13.30
2022-10-11T20:26:51.929Z,13.20
2022-10-11T20:29:19.288Z,13.20
2022-10-11T20:31:46.706Z,13.20
2022-10-11T20:34:14.019Z,13.20
2022-10-11T20:36:42.961Z,13.20
2022-10-11T20:39:13.092Z,13.20
2022-10-11T20:41:40.621Z,13.10
2022-10-11T20:44:12.426Z,13.10
2022-10-11T20:46:40.079Z,13.00
2022-10-11T20:49:10.340Z,13.00
2022-10-11T20:51:39.559Z,13.00
2022-10-11T20:54:07.287Z,12.90
2022-10-11T20:56:35.163Z,12.90
2022-10-11T20:59:02.637Z,12.80
2022-10-11T21:01:40.953Z,12.80
2022-10-11T21:04:14.395Z,12.70
2022-10-11T21:06:41.896Z,12.70
2022-10-11T21:09:11.321Z,12.60
2022-10-11T21:11:41.471Z,12.60
2022-10-11T21:14:08.928Z,12.50
2022-10-11T21:16:36.729Z,12.50
2022-10-11T21:19:04.351Z,12.40
2022-10-11T21:21:31.819Z,12.40
2022-10-11T21:24:01.089Z,12.30
2022-10-11T21:26:29.996Z,12.30
2022-10-11T21:28:59.392Z,12.20
2022-10-11T21:31:32.714Z,12.20
2022-10-11T21:34:02.383Z,12.20
2022-10-11T21:36:30.099Z,12.10
2022-10-11T21:38:57.716Z,12.10
2022-10-11T21:41:28.919Z,12.10
2022-10-11T21:43:56.616Z,12.00
2022-10-11T21:46:47.421Z,12.00
2022-10-11T21:49:14.755Z,11.90
2022-10-11T21:51:42.688Z,11.90
2022-10-11T21:54:10.345Z,11.90
2022-10-11T21:56:37.857Z,11.90
2022-10-11T21:59:09.415Z,11.80
2022-10-11T22:01:40.582Z,11.80
2022-10-11T22:04:08.458Z,11.80
2022-10-11T22:06:36.864Z,11.70
2022-10-11T22:09:05.273Z,11.70
2022-10-11T22:11:32.618Z,11.60
2022-10-11T22:14:00.237Z,11.60
2022-10-11T22:16:27.745Z,11.60
2022-10-11T22:18:54.999Z,11.60
2022-10-11T22:21:23.631Z,11.50
2022-10-11T22:23:53.131Z,11.50
2022-10-11T22:26:23.563Z,11.50
2022-10-11T22:28:51.222Z,11.40
2022-10-11T22:31:20.817Z,11.40
2022-10-11T22:33:48.831Z,11.30
2022-10-11T22:36:17.234Z,11.30
2022-10-11T22:38:44.988Z,11.30
2022-10-11T22:41:13.126Z,11.20
2022-10-11T22:43:40.487Z,11.20
2022-10-11T22:46:07.850Z,11.20
2022-10-11T22:48:35.496Z,11.10
2022-10-11T22:51:03.239Z,11.10
2022-10-11T22:53:30.719Z,11.10
2022-10-11T22:55:58.426Z,11.00
2022-10-11T22:58:26.205Z,11.00
2022-10-11T23:00:53.548Z,10.90
2022-10-11T23:03:20.985Z,10.90
2022-10-11T23:05:58.360Z,10.90
2022-10-11T23:08:25.948Z,10.80
2022-10-11T23:10:53.417Z,10.80
2022-10-11T23:13:20.970Z,10.70
2022-10-11T23:15:48.304Z,10.70
2022-10-11T23:18:16.719Z,10.70
2022-10-11T23:20:44.270Z,10.60
2022-10-11T23:23:11.788Z,10.60
2022-10-11T23:25:39.399Z,10.60
2022-10-11T23:28:07.113Z,10.60
2022-10-11T23:30:34.608Z,10.50
2022-10-11T23:33:01.922Z,10.50
2022-10-11T23:35:29.363Z,10.50
2022-10-11T23:37:56.622Z,10.50
2022-10-11T23:40:24.000Z,10.50
2022-10-11T23:42:51.239Z,10.50
2022-10-11T23:45:18.515Z,10.50
2022-10-11T23:47:45.754Z,10.50
2022-10-11T23:50:13.196Z,10.60
2022-10-11T23:52:40.880Z,10.60
2022-10-11T23:55:08.528Z,10.60
2022-10-11T23:57:35.957Z,10.60
