createdAt,value
2023-02-03T00:00:17.548Z,92154.69
2023-02-03T00:02:49.925Z,92156.47
2023-02-03T00:05:22.652Z,92151.88
2023-02-03T00:07:55.145Z,92149.31
2023-02-03T00:10:28.370Z,92150.03
2023-02-03T00:13:01.186Z,92155.69
2023-02-03T00:15:33.697Z,92166.34
2023-02-03T00:18:06.294Z,92157.56
2023-02-03T00:20:38.697Z,92153.28
2023-02-03T00:23:12.749Z,92158.91
2023-02-03T00:25:45.682Z,92163.25
2023-02-03T00:28:18.077Z,92167.75
2023-02-03T00:30:53.310Z,92166.75
2023-02-03T00:33:25.695Z,92170.97
2023-02-03T00:35:58.005Z,92173.00
2023-02-03T00:38:30.600Z,92170.38
2023-02-03T00:41:03.750Z,92179.22
2023-02-03T00:43:36.196Z,92181.97
2023-02-03T00:46:08.559Z,92179.56
2023-02-03T00:48:41.338Z,92182.56
2023-02-03T00:51:13.822Z,92172.53
2023-02-03T00:53:47.061Z,92179.59
2023-02-03T00:56:20.090Z,92189.00
2023-02-03T00:58:52.472Z,92187.75
2023-02-03T01:01:24.835Z,92193.34
2023-02-03T01:04:03.964Z,92197.38
2023-02-03T01:06:36.332Z,92199.56
2023-02-03T01:09:08.739Z,92200.41
2023-02-03T01:11:41.853Z,92206.59
2023-02-03T01:14:14.277Z,92194.97
2023-02-03T01:16:46.723Z,92209.88
2023-02-03T01:19:19.148Z,92198.69
2023-02-03T01:21:51.503Z,92195.69
2023-02-03T01:24:23.945Z,92200.50
2023-02-03T01:26:57.097Z,92200.53
2023-02-03T01:29:29.753Z,92200.94
2023-02-03T01:32:02.175Z,92218.22
2023-02-03T01:34:34.585Z,92207.19
2023-02-03T01:37:07.047Z,92209.28
2023-02-03T01:39:40.127Z,92210.94
2023-02-03T01:42:15.044Z,92209.69
2023-02-03T01:44:50.570Z,92211.84
2023-02-03T01:47:27.814Z,92212.28
2023-02-03T01:50:06.961Z,92220.41
2023-02-03T01:52:42.066Z,92209.38
2023-02-03T01:55:19.067Z,92216.16
2023-02-03T01:57:55.837Z,92208.53
2023-02-03T02:00:29.096Z,92216.00
2023-02-03T02:03:04.109Z,92205.19
2023-02-03T02:05:42.245Z,92204.28
2023-02-03T02:08:19.387Z,92213.50
2023-02-03T02:10:53.076Z,92219.13
2023-02-03T02:13:27.212Z,92225.13
2023-02-03T02:16:08.118Z,92233.59
2023-02-03T02:19:00.321Z,92224.44
2023-02-03T02:22:02.139Z,92238.72
2023-02-03T02:25:06.565Z,92228.25
2023-02-03T02:28:16.702Z,92237.34
2023-02-03T02:31:06.609Z,92248.72
2023-02-03T02:33:45.481Z,92257.44
2023-02-03T02:36:30.024Z,92260.78
2023-02-03T02:39:09.685Z,92264.16
2023-02-03T02:41:47.245Z,92259.88
2023-02-03T02:44:25.568Z,92261.34
2023-02-03T02:47:01.440Z,92257.03
2023-02-03T02:49:40.049Z,92259.34
2023-02-03T02:52:15.535Z,92228.81
2023-02-03T02:54:51.978Z,92251.31
2023-02-03T02:57:26.800Z,92268.69
2023-02-03T03:00:00.915Z,92263.56
2023-02-03T03:02:36.263Z,92273.25
2023-02-03T03:05:11.886Z,92260.69
2023-02-03T03:07:54.535Z,92271.03
2023-02-03T03:10:31.165Z,92274.50
2023-02-03T03:13:06.934Z,92275.84
2023-02-03T03:15:41.124Z,92286.88
2023-02-03T03:18:19.417Z,92287.56
2023-02-03T03:20:55.223Z,92294.25
2023-02-03T03:23:31.850Z,92290.69
2023-02-03T03:26:09.959Z,92300.03
2023-02-03T03:28:46.521Z,92301.13
2023-02-03T03:31:20.343Z,92294.44
2023-02-03T03:33:52.966Z,92298.47
2023-02-03T03:36:29.320Z,92303.56
2023-02-03T03:39:07.805Z,92296.09
2023-02-03T03:41:48.121Z,92276.50
2023-02-03T03:44:26.208Z,92287.78
2023-02-03T03:47:06.505Z,92289.88
2023-02-03T03:49:43.416Z,92298.81
2023-02-03T03:52:23.000Z,92298.69
2023-02-03T03:54:57.687Z,92288.22
2023-02-03T03:57:36.733Z,92278.28
2023-02-03T04:00:11.710Z,92282.88
2023-02-03T04:02:50.809Z,92284.09
2023-02-03T04:05:25.580Z,92289.09
2023-02-03T04:08:00.235Z,92281.16
2023-02-03T04:13:19.468Z,92297.66
2023-02-03T04:15:51.970Z,92292.88
2023-02-03T04:18:24.483Z,92296.66
2023-02-03T04:22:19.009Z,92300.69
2023-02-03T04:24:51.506Z,92300.56
2023-02-03T04:27:23.800Z,92319.75
2023-02-03T04:29:56.190Z,92323.75
2023-02-03T04:32:30.256Z,92316.84
2023-02-03T04:35:04.153Z,92320.84
2023-02-03T04:37:37.392Z,92313.84
2023-02-03T04:40:11.669Z,92304.13
2023-02-03T04:42:44.052Z,92323.28
2023-02-03T04:45:16.904Z,92330.97
2023-02-03T04:47:54.128Z,92322.88
2023-02-03T04:50:27.267Z,92330.38
2023-02-03T04:53:00.978Z,92329.19
2023-02-03T04:55:33.345Z,92334.75
2023-02-03T04:58:05.693Z,92342.56
2023-02-03T05:00:38.249Z,92349.94
2023-02-03T05:03:11.010Z,92348.91
2023-02-03T05:05:43.542Z,92345.84
2023-02-03T05:08:16.818Z,92344.41
2023-02-03T05:10:49.169Z,92351.47
2023-02-03T05:13:21.566Z,92362.38
2023-02-03T05:15:53.878Z,92359.59
2023-02-03T05:18:26.400Z,92367.72
2023-02-03T05:20:58.687Z,92360.50
2023-02-03T05:23:31.824Z,92361.97
2023-02-03T05:26:05.035Z,92372.72
2023-02-03T05:28:37.758Z,92381.69
2023-02-03T05:31:10.250Z,92374.06
2023-02-03T05:33:42.759Z,92387.69
2023-02-03T05:51:00.122Z,92393.97
2023-02-03T05:53:33.203Z,92402.75
2023-02-03T05:56:06.170Z,92401.91
2023-02-03T06:01:41.020Z,92414.34
2023-02-03T06:04:13.618Z,92414.06
2023-02-03T06:06:47.089Z,92421.09
2023-02-03T06:09:19.372Z,92415.69
2023-02-03T06:11:51.877Z,92419.50
2023-02-03T06:14:24.423Z,92419.44
2023-02-03T06:16:57.509Z,92413.78
2023-02-03T06:19:29.833Z,92428.41
2023-02-03T06:22:02.241Z,92428.03
2023-02-03T06:24:34.707Z,92446.13
2023-02-03T06:27:07.113Z,92433.47
2023-02-03T06:29:39.793Z,92436.03
2023-02-03T06:32:12.856Z,92431.09
2023-02-03T06:34:45.185Z,92436.44
2023-02-03T06:37:17.560Z,92442.41
2023-02-03T06:39:49.924Z,92445.56
2023-02-03T06:42:22.484Z,92462.19
2023-02-03T06:44:54.790Z,92449.31
2023-02-03T06:47:27.860Z,92453.44
2023-02-03T06:50:00.251Z,92458.84
2023-02-03T06:52:32.822Z,92454.94
2023-02-03T06:55:06.603Z,92457.50
2023-02-03T06:57:43.616Z,92466.53
2023-02-03T07:00:19.209Z,92452.16
2023-02-03T07:02:56.149Z,92461.25
2023-02-03T07:05:28.566Z,92469.88
2023-02-03T07:08:00.974Z,92464.38
2023-02-03T07:10:33.293Z,92457.16
2023-02-03T07:13:06.647Z,92461.91
2023-02-03T07:15:39.105Z,92463.59
2023-02-03T07:18:15.012Z,92471.16
2023-02-03T07:20:50.751Z,92468.88
2023-02-03T07:23:23.402Z,92456.06
2023-02-03T07:25:58.933Z,92474.69
2023-02-03T07:28:31.645Z,92472.13
2023-02-03T07:31:04.594Z,92474.75
2023-02-03T07:33:38.349Z,92461.94
2023-02-03T07:36:11.250Z,92470.22
2023-02-03T07:38:43.619Z,92479.38
2023-02-03T07:41:17.934Z,92472.19
2023-02-03T07:43:58.204Z,92472.94
2023-02-03T07:46:33.937Z,92479.00
2023-02-03T07:49:07.055Z,92485.03
2023-02-03T07:51:40.022Z,92473.94
2023-02-03T07:54:12.373Z,92483.03
2023-02-03T07:56:45.744Z,92475.56
2023-02-03T07:59:18.133Z,92484.69
2023-02-03T08:01:50.585Z,92484.72
2023-02-03T08:04:23.740Z,92480.97
2023-02-03T08:06:56.321Z,92486.56
2023-02-03T08:09:28.700Z,92490.19
2023-02-03T08:12:01.491Z,92495.00
2023-02-03T08:14:33.915Z,92498.41
2023-02-03T08:17:06.354Z,92495.63
2023-02-03T08:19:39.521Z,92494.91
2023-02-03T08:22:15.331Z,92488.59
2023-02-03T08:24:47.902Z,92488.53
2023-02-03T08:27:21.880Z,92493.69
2023-02-03T08:29:54.444Z,92491.28
2023-02-03T08:32:26.921Z,92481.41
2023-02-03T08:35:00.061Z,92501.19
2023-02-03T08:37:33.637Z,92487.84
2023-02-03T08:40:06.986Z,92492.22
2023-02-03T08:42:39.436Z,92507.78
2023-02-03T08:45:11.876Z,92518.31
2023-02-03T08:47:44.569Z,92516.22
2023-02-03T08:50:19.103Z,92514.72
2023-02-03T08:52:51.584Z,92521.88
2023-02-03T08:55:24.299Z,92520.44
2023-02-03T08:57:56.919Z,92528.94
2023-02-03T09:00:29.778Z,92526.47
2023-02-03T09:03:03.491Z,92524.94
2023-02-03T09:05:36.710Z,92520.25
2023-02-03T09:08:09.075Z,92518.25
2023-02-03T09:10:41.622Z,92498.53
2023-02-03T09:13:13.949Z,92514.81
2023-02-03T09:15:46.288Z,92509.44
2023-02-03T09:18:18.715Z,92517.50
2023-02-03T09:20:51.866Z,92520.50
2023-02-03T09:23:24.304Z,92517.59
2023-02-03T09:26:01.656Z,92513.94
2023-02-03T09:28:34.376Z,92513.59
2023-02-03T09:31:08.693Z,92516.72
2023-02-03T09:33:41.283Z,92509.00
2023-02-03T09:36:14.394Z,92512.00
2023-02-03T09:38:46.753Z,92504.19
2023-02-03T09:41:32.929Z,92509.06
2023-02-03T09:44:18.022Z,92509.28
2023-02-03T09:46:54.352Z,92493.22
2023-02-03T09:49:35.247Z,92504.34
2023-02-03T09:52:13.787Z,92498.66
2023-02-03T09:54:52.582Z,92509.31
2023-02-03T09:57:26.596Z,92502.94
2023-02-03T10:00:03.948Z,92502.06
2023-02-03T10:02:53.780Z,92513.22
2023-02-03T10:05:39.899Z,92509.66
2023-02-03T10:08:22.805Z,92503.50
2023-02-03T10:11:10.689Z,92504.44
2023-02-03T10:13:52.154Z,92501.19
2023-02-03T10:16:56.499Z,92486.34
2023-02-03T10:19:38.536Z,92493.50
2023-02-03T10:22:17.448Z,92464.47
2023-02-03T10:24:56.083Z,92483.75
2023-02-03T10:27:29.924Z,92485.69
2023-02-03T10:30:06.499Z,92477.03
2023-02-03T10:32:38.762Z,92485.50
2023-02-03T10:35:12.708Z,92473.56
2023-02-03T10:37:49.476Z,92471.00
2023-02-03T10:40:25.866Z,92481.94
2023-02-03T10:43:16.720Z,92476.69
2023-02-03T10:45:49.097Z,92483.78
2023-02-03T10:48:22.978Z,92479.09
2023-02-03T10:50:57.682Z,92495.44
2023-02-03T10:53:34.448Z,92486.72
2023-02-03T10:56:10.401Z,92488.50
2023-02-03T10:58:48.128Z,92487.72
2023-02-03T11:01:25.466Z,92479.72
2023-02-03T11:04:00.050Z,92482.97
2023-02-03T11:06:35.624Z,92479.88
2023-02-03T11:09:28.150Z,92471.22
2023-02-03T11:12:12.153Z,92484.97
2023-02-03T11:14:46.017Z,92490.16
2023-02-03T11:17:22.378Z,92486.56
2023-02-03T11:20:02.747Z,92478.38
2023-02-03T11:22:38.680Z,92467.63
2023-02-03T11:25:18.961Z,92466.94
2023-02-03T11:27:52.909Z,92454.06
2023-02-03T11:30:29.566Z,92451.53
2023-02-03T11:33:03.256Z,92454.88
2023-02-03T11:35:37.516Z,92435.25
2023-02-03T11:38:30.124Z,92432.97
2023-02-03T11:41:03.008Z,92428.13
2023-02-03T11:43:36.273Z,92421.13
2023-02-03T11:46:09.194Z,92418.78
2023-02-03T11:48:56.314Z,92411.53
2023-02-03T11:51:39.650Z,92421.41
2023-02-03T11:54:25.656Z,92427.59
2023-02-03T11:57:16.988Z,92433.34
2023-02-03T12:00:05.379Z,92433.63
2023-02-03T12:03:06.431Z,92434.31
2023-02-03T12:05:56.964Z,92436.47
2023-02-03T12:08:45.688Z,92435.75
2023-02-03T12:11:33.224Z,92429.38
2023-02-03T12:14:22.863Z,92433.91
2023-02-03T12:17:03.207Z,92435.75
2023-02-03T12:19:52.375Z,92430.53
2023-02-03T12:22:32.866Z,92431.69
2023-02-03T12:25:23.496Z,92432.06
2023-02-03T12:28:05.859Z,92424.94
2023-02-03T12:30:43.158Z,92426.72
2023-02-03T12:33:20.952Z,92428.88
2023-02-03T12:35:59.305Z,92424.59
2023-02-03T12:38:39.164Z,92432.16
2023-02-03T12:41:16.686Z,92430.03
2023-02-03T12:43:52.493Z,92412.66
2023-02-03T12:46:30.253Z,92414.81
2023-02-03T12:49:10.252Z,92415.78
2023-02-03T12:51:46.913Z,92417.22
2023-02-03T12:54:32.967Z,92426.19
2023-02-03T12:57:16.710Z,92411.06
2023-02-03T13:00:03.028Z,92404.25
2023-02-03T13:02:48.119Z,92398.66
2023-02-03T13:05:28.709Z,92404.88
2023-02-03T13:08:11.656Z,92404.00
2023-02-03T13:10:48.544Z,92393.97
2023-02-03T13:13:31.174Z,92394.84
2023-02-03T13:16:08.219Z,92387.56
2023-02-03T13:18:46.011Z,92391.22
2023-02-03T13:21:19.191Z,92392.84
2023-02-03T13:23:51.541Z,92390.47
2023-02-03T13:26:42.109Z,92395.53
2023-02-03T13:29:32.350Z,92399.56
2023-02-03T13:32:16.984Z,92399.56
2023-02-03T13:35:11.699Z,92393.38
2023-02-03T13:38:11.334Z,92384.72
2023-02-03T13:40:52.604Z,92393.50
2023-02-03T13:43:38.277Z,92390.84
2023-02-03T13:46:21.668Z,92388.69
2023-02-03T13:48:56.680Z,92388.09
2023-02-03T13:51:33.909Z,92395.00
2023-02-03T13:54:14.048Z,92402.97
2023-02-03T13:56:55.411Z,92404.59
2023-02-03T13:59:32.347Z,92400.63
2023-02-03T14:02:40.271Z,92401.28
2023-02-03T14:05:45.096Z,92398.03
2023-02-03T14:08:52.221Z,92401.59
2023-02-03T14:11:42.520Z,92389.16
2023-02-03T14:15:02.372Z,92394.59
2023-02-03T14:18:16.723Z,92393.34
2023-02-03T14:21:20.403Z,92389.75
2023-02-03T14:24:03.730Z,92382.13
2023-02-03T14:26:42.868Z,92383.59
2023-02-03T14:29:27.050Z,92384.88
2023-02-03T14:32:00.875Z,92371.34
2023-02-03T14:34:36.950Z,92388.44
2023-02-03T14:37:19.549Z,92391.53
2023-02-03T14:40:11.354Z,92396.69
2023-02-03T14:43:26.048Z,92395.00
2023-02-03T14:46:29.019Z,92393.81
2023-02-03T14:49:22.969Z,92391.50
2023-02-03T14:52:17.926Z,92394.81
2023-02-03T14:55:03.585Z,92387.56
2023-02-03T14:57:43.189Z,92382.31
2023-02-03T15:00:30.608Z,92376.31
2023-02-03T15:03:24.748Z,92372.66
2023-02-03T15:06:01.813Z,92367.28
2023-02-03T15:08:44.288Z,92360.94
2023-02-03T15:11:29.136Z,92340.69
2023-02-03T15:14:19.717Z,92349.38
2023-02-03T15:16:58.139Z,92341.97
2023-02-03T15:19:33.741Z,92346.50
2023-02-03T15:22:19.222Z,92324.72
2023-02-03T15:24:53.774Z,92330.50
2023-02-03T15:27:28.251Z,92336.75
2023-02-03T15:30:15.218Z,92326.34
2023-02-03T15:33:02.335Z,92322.91
2023-02-03T15:35:37.204Z,92322.25
2023-02-03T15:38:14.161Z,92323.47
2023-02-03T15:40:51.169Z,92317.22
2023-02-03T15:43:30.549Z,92313.53
2023-02-03T15:46:08.075Z,92304.69
2023-02-03T15:48:43.918Z,92316.91
2023-02-03T15:51:21.125Z,92325.59
2023-02-03T15:53:58.293Z,92318.25
2023-02-03T15:56:37.141Z,92310.03
2023-02-03T15:59:21.316Z,92312.97
2023-02-03T16:01:54.083Z,92300.03
2023-02-03T16:04:27.253Z,92297.81
2023-02-03T16:07:00.188Z,92294.00
2023-02-03T16:09:34.865Z,92295.22
2023-02-03T16:12:21.525Z,92300.47
2023-02-03T16:14:56.152Z,92289.09
2023-02-03T16:17:30.741Z,92298.13
2023-02-03T16:20:27.759Z,92289.63
2023-02-03T16:23:06.844Z,92281.72
2023-02-03T16:25:39.264Z,92275.47
2023-02-03T16:28:34.932Z,92264.78
2023-02-03T16:31:32.657Z,92272.84
2023-02-03T16:34:32.305Z,92259.34
2023-02-03T16:37:29.667Z,92262.69
2023-02-03T16:40:20.125Z,92256.00
2023-02-03T16:43:10.488Z,92237.16
2023-02-03T16:46:01.207Z,92243.84
2023-02-03T16:48:51.599Z,92236.72
2023-02-03T16:51:24.496Z,92227.56
2023-02-03T16:53:57.528Z,92222.88
2023-02-03T16:56:29.912Z,92217.31
2023-02-03T16:59:02.277Z,92224.91
2023-02-03T17:01:35.120Z,92224.66
2023-02-03T17:04:07.897Z,92212.19
2023-02-03T17:06:40.722Z,92210.88
2023-02-03T17:09:13.912Z,92209.75
2023-02-03T17:11:47.040Z,92207.97
2023-02-03T17:14:19.389Z,92203.41
2023-02-03T17:16:51.819Z,92212.00
2023-02-03T17:19:24.199Z,92202.97
2023-02-03T17:21:56.562Z,92192.16
2023-02-03T17:24:29.696Z,92218.78
2023-02-03T17:27:02.131Z,92202.72
2023-02-03T17:29:34.570Z,92179.44
2023-02-03T17:32:07.140Z,92177.00
2023-02-03T17:34:39.726Z,92185.81
2023-02-03T17:37:12.066Z,92178.78
2023-02-03T17:54:05.238Z,92170.06
2023-02-03T17:56:38.823Z,92170.06
2023-02-03T17:59:11.758Z,92168.19
2023-02-03T18:01:46.115Z,92165.94
2023-02-03T18:04:18.440Z,92166.38
2023-02-03T18:06:52.899Z,92167.78
2023-02-03T18:09:25.247Z,92159.97
2023-02-03T18:11:58.786Z,92152.69
2023-02-03T18:14:31.159Z,92156.47
2023-02-03T18:17:03.525Z,92158.50
2023-02-03T18:19:35.877Z,92146.22
2023-02-03T18:22:08.335Z,92140.66
2023-02-03T18:24:44.139Z,92139.03
2023-02-03T18:27:17.659Z,92140.66
2023-02-03T18:29:49.988Z,92142.22
2023-02-03T18:32:22.451Z,92138.72
2023-02-03T18:34:54.736Z,92145.50
2023-02-03T18:37:27.335Z,92131.00
2023-02-03T18:40:00.005Z,92132.56
2023-02-03T18:42:33.427Z,92145.88
2023-02-03T18:45:06.539Z,92141.16
2023-02-03T18:47:39.601Z,92137.56
2023-02-03T18:50:11.989Z,92139.03
2023-02-03T18:52:44.529Z,92125.34
2023-02-03T18:55:17.023Z,92135.44
2023-02-03T18:57:50.295Z,92135.34
2023-02-03T19:00:22.879Z,92133.09
2023-02-03T19:02:56.186Z,92131.22
2023-02-03T19:05:28.709Z,92120.28
2023-02-03T19:08:01.459Z,92110.94
2023-02-03T19:10:35.383Z,92110.31
2023-02-03T19:13:08.697Z,92098.31
2023-02-03T19:15:41.781Z,92099.97
2023-02-03T19:18:14.774Z,92081.47
2023-02-03T19:20:47.202Z,92079.41
2023-02-03T19:23:19.505Z,92077.25
2023-02-03T19:25:52.658Z,92067.25
2023-02-03T19:28:30.751Z,92055.75
2023-02-03T19:31:07.876Z,92050.72
2023-02-03T19:33:41.261Z,92052.22
2023-02-03T19:36:13.648Z,92056.25
2023-02-03T19:38:46.048Z,92057.25
2023-02-03T19:41:18.451Z,92048.16
2023-02-03T19:43:51.581Z,92042.88
2023-02-03T19:46:24.886Z,92048.63
2023-02-03T19:48:57.331Z,92040.16
2023-02-03T19:51:29.751Z,92020.78
2023-02-03T19:54:02.426Z,92019.38
2023-02-03T19:56:34.747Z,92032.25
2023-02-03T19:59:08.907Z,92025.94
2023-02-03T20:01:41.639Z,92016.97
2023-02-03T20:04:14.052Z,92014.03
2023-02-03T20:06:46.363Z,92013.53
2023-02-03T20:09:18.795Z,92017.34
2023-02-03T20:11:51.132Z,92012.28
2023-02-03T20:14:24.380Z,92013.16
2023-02-03T20:16:56.697Z,92008.47
2023-02-03T20:19:29.124Z,92001.56
2023-02-03T20:22:02.092Z,92005.69
2023-02-03T20:24:34.532Z,92007.53
2023-02-03T20:27:06.855Z,91998.28
2023-02-03T20:29:39.938Z,91997.25
2023-02-03T20:32:12.574Z,91999.38
2023-02-03T20:34:44.985Z,91991.91
2023-02-03T20:37:17.414Z,91985.22
2023-02-03T20:39:50.016Z,91984.19
2023-02-03T20:42:22.371Z,91983.59
2023-02-03T20:44:55.502Z,91971.47
2023-02-03T20:47:27.858Z,91979.31
2023-02-03T20:50:00.216Z,91978.03
2023-02-03T20:52:32.746Z,91964.81
2023-02-03T20:55:11.583Z,91967.53
2023-02-03T20:57:44.418Z,91975.47
2023-02-03T21:00:20.143Z,91959.06
2023-02-03T21:03:11.571Z,91945.78
2023-02-03T21:05:44.707Z,91957.13
2023-02-03T21:08:19.232Z,91939.63
2023-02-03T21:10:51.983Z,91947.69
2023-02-03T21:13:27.226Z,91931.13
2023-02-03T21:16:02.537Z,91939.59
2023-02-03T21:18:38.391Z,91932.44
2023-02-03T21:21:14.543Z,91923.19
2023-02-03T21:23:47.673Z,91937.28
2023-02-03T21:26:23.467Z,91925.75
2023-02-03T21:28:57.689Z,91919.59
2023-02-03T21:31:32.356Z,91916.44
2023-02-03T21:34:26.346Z,91924.81
2023-02-03T21:37:07.118Z,91929.00
2023-02-03T21:39:41.357Z,91930.19
2023-02-03T21:42:40.361Z,91929.16
2023-02-03T21:45:35.633Z,91910.09
2023-02-03T21:48:36.852Z,91908.84
2023-02-03T21:51:15.917Z,91904.75
2023-02-03T21:53:53.745Z,91908.22
2023-02-03T21:56:27.829Z,91902.09
2023-02-03T21:59:00.210Z,91901.41
2023-02-03T22:01:36.648Z,91896.75
2023-02-03T22:04:09.816Z,91909.13
2023-02-03T22:06:44.635Z,91907.53
2023-02-03T22:09:18.612Z,91899.53
2023-02-03T22:11:51.319Z,91904.38
2023-02-03T22:14:23.738Z,91905.91
2023-02-03T22:16:56.361Z,91894.66
2023-02-03T22:19:29.470Z,91896.66
2023-02-03T22:22:01.878Z,91895.94
2023-02-03T22:24:34.339Z,91889.47
2023-02-03T22:27:06.954Z,91885.16
2023-02-03T22:29:39.370Z,91890.63
2023-02-03T22:32:11.696Z,91879.59
2023-02-03T22:34:44.745Z,91881.53
2023-02-03T22:37:17.099Z,91869.25
2023-02-03T22:39:49.492Z,91884.81
2023-02-03T22:42:21.800Z,91867.03
2023-02-03T22:44:54.204Z,91873.16
2023-02-03T22:47:26.587Z,91881.88
2023-02-03T22:49:59.754Z,91867.13
2023-02-03T22:52:32.206Z,91866.38
2023-02-03T22:55:06.065Z,91854.78
2023-02-03T22:57:38.624Z,91849.72
2023-02-03T23:00:12.963Z,91838.94
2023-02-03T23:02:45.475Z,91844.06
2023-02-03T23:05:18.992Z,91837.53
2023-02-03T23:07:51.567Z,91836.47
2023-02-03T23:10:29.741Z,91821.25
2023-02-03T23:13:02.152Z,91819.75
2023-02-03T23:15:34.643Z,91827.69
2023-02-03T23:18:07.213Z,91817.28
2023-02-03T23:20:40.524Z,91815.38
2023-02-03T23:23:13.450Z,91802.34
2023-02-03T23:25:45.852Z,91801.50
2023-02-03T23:28:18.316Z,91799.25
2023-02-03T23:30:50.888Z,91782.16
2023-02-03T23:33:23.402Z,91782.03
2023-02-03T23:35:56.287Z,91768.13
2023-02-03T23:38:28.595Z,91763.25
2023-02-03T23:41:00.969Z,91757.94
2023-02-03T23:43:33.278Z,91749.16
2023-02-03T23:46:07.048Z,91748.81
2023-02-03T23:48:39.427Z,91754.09
2023-02-03T23:51:12.490Z,91746.09
2023-02-03T23:53:44.975Z,91748.06
2023-02-03T23:56:17.344Z,91747.72
2023-02-03T23:58:49.728Z,91748.81
