createdAt,value
2018-05-27T00:00:07.455Z,0.00
2018-05-27T00:01:07.393Z,0.00
2018-05-27T00:02:07.293Z,0.00
2018-05-27T00:03:07.219Z,0.00
2018-05-27T00:04:07.144Z,0.00
2018-05-27T00:05:07.069Z,0.00
2018-05-27T00:06:06.985Z,0.00
2018-05-27T00:07:06.905Z,0.00
2018-05-27T00:08:06.834Z,0.00
2018-05-27T00:09:06.757Z,0.00
2018-05-27T00:10:06.694Z,0.00
2018-05-27T00:11:06.594Z,0.00
2018-05-27T00:12:06.519Z,0.00
2018-05-27T00:13:06.445Z,0.00
2018-05-27T00:14:06.374Z,0.00
2018-05-27T00:15:06.283Z,0.00
2018-05-27T00:16:06.206Z,0.00
2018-05-27T00:17:06.147Z,0.00
2018-05-27T00:18:06.056Z,0.00
2018-05-27T00:19:05.982Z,0.00
2018-05-27T00:20:05.898Z,0.00
2018-05-27T00:21:05.820Z,0.00
2018-05-27T00:22:05.746Z,0.00
2018-05-27T00:23:05.671Z,0.00
2018-05-27T00:24:05.583Z,0.00
2018-05-27T00:25:05.508Z,0.00
2018-05-27T00:26:05.435Z,0.00
2018-05-27T00:27:05.358Z,0.00
2018-05-27T00:28:05.271Z,0.00
2018-05-27T00:29:05.200Z,0.00
2018-05-27T00:30:05.122Z,0.00
2018-05-27T00:31:05.048Z,0.00
2018-05-27T00:32:04.975Z,0.00
2018-05-27T00:33:04.884Z,0.00
2018-05-27T00:34:04.809Z,0.00
2018-05-27T00:35:04.734Z,0.00
2018-05-27T00:36:04.660Z,0.00
2018-05-27T00:37:04.573Z,0.00
2018-05-27T00:38:04.498Z,0.00
2018-05-27T00:39:04.428Z,0.00
2018-05-27T00:40:04.350Z,0.00
2018-05-27T00:41:04.260Z,0.00
2018-05-27T00:42:04.189Z,0.00
2018-05-27T00:43:04.110Z,0.00
2018-05-27T00:44:04.035Z,0.00
2018-05-27T00:45:03.953Z,0.00
2018-05-27T00:46:03.876Z,0.00
2018-05-27T00:47:03.799Z,0.00
2018-05-27T00:48:03.723Z,0.00
2018-05-27T00:49:03.637Z,0.00
2018-05-27T00:50:03.563Z,0.00
2018-05-27T00:51:03.485Z,0.00
2018-05-27T00:52:03.411Z,0.00
2018-05-27T00:53:03.335Z,0.00
2018-05-27T00:54:03.249Z,0.00
2018-05-27T00:55:03.173Z,0.00
2018-05-27T00:56:03.100Z,0.00
2018-05-27T00:57:03.024Z,0.00
2018-05-27T00:58:02.936Z,0.00
2018-05-27T00:59:02.871Z,0.00
2018-05-27T01:00:02.788Z,0.00
2018-05-27T01:01:02.711Z,0.00
2018-05-27T01:02:02.625Z,0.00
2018-05-27T01:03:02.550Z,0.00
2018-05-27T01:04:02.475Z,0.00
2018-05-27T01:05:02.401Z,0.00
2018-05-27T01:06:02.313Z,0.00
2018-05-27T01:07:02.250Z,0.00
2018-05-27T01:08:02.162Z,0.00
2018-05-27T01:09:02.087Z,0.00
2018-05-27T01:10:02.002Z,0.00
2018-05-27T01:11:01.929Z,0.00
2018-05-27T01:12:01.857Z,0.00
2018-05-27T01:13:01.782Z,0.00
2018-05-27T01:14:01.690Z,0.00
2018-05-27T01:15:01.617Z,0.00
2018-05-27T01:16:01.538Z,0.00
2018-05-27T01:17:01.463Z,0.00
2018-05-27T01:18:01.388Z,0.00
2018-05-27T01:19:01.302Z,0.00
2018-05-27T01:20:01.233Z,0.00
2018-05-27T01:21:01.152Z,0.00
2018-05-27T01:22:01.065Z,0.00
2018-05-27T01:23:01.004Z,0.00
2018-05-27T01:24:00.914Z,0.00
2018-05-27T01:25:00.839Z,0.00
2018-05-27T01:26:00.763Z,0.00
2018-05-27T01:27:00.677Z,0.00
2018-05-27T01:28:00.603Z,0.00
2018-05-27T01:29:00.529Z,0.00
2018-05-27T01:30:00.453Z,0.00
2018-05-27T01:31:00.365Z,0.00
2018-05-27T01:32:00.289Z,0.00
2018-05-27T01:33:00.215Z,0.00
2018-05-27T01:34:00.128Z,0.00
2018-05-27T01:35:00.054Z,0.00
2018-05-27T01:35:59.982Z,0.00
2018-05-27T01:36:59.905Z,0.00
2018-05-27T01:37:59.815Z,0.00
2018-05-27T01:38:59.740Z,0.00
2018-05-27T01:39:59.666Z,0.00
2018-05-27T01:40:59.603Z,0.00
2018-05-27T01:41:59.504Z,0.00
2018-05-27T01:42:59.429Z,0.00
2018-05-27T01:43:59.356Z,0.00
2018-05-27T01:44:59.279Z,0.00
2018-05-27T01:45:59.190Z,0.00
2018-05-27T01:46:59.129Z,0.00
2018-05-27T01:47:59.040Z,0.00
2018-05-27T01:48:58.970Z,0.00
2018-05-27T01:49:58.880Z,0.00
2018-05-27T01:50:58.805Z,0.00
2018-05-27T01:51:58.730Z,0.00
2018-05-27T01:52:58.642Z,0.00
2018-05-27T01:53:58.568Z,0.00
2018-05-27T01:54:58.496Z,0.00
2018-05-27T01:55:58.417Z,0.00
2018-05-27T01:56:58.331Z,0.00
2018-05-27T01:57:58.256Z,0.00
2018-05-27T01:58:58.182Z,0.00
2018-05-27T01:59:58.111Z,0.00
2018-05-27T02:00:58.017Z,0.00
2018-05-27T02:01:57.943Z,0.00
2018-05-27T02:02:57.881Z,0.00
2018-05-27T02:03:57.783Z,0.00
2018-05-27T02:04:57.713Z,0.00
2018-05-27T02:05:57.636Z,0.00
2018-05-27T02:06:57.558Z,0.00
2018-05-27T02:07:57.483Z,0.00
2018-05-27T02:08:57.394Z,0.00
2018-05-27T02:09:57.320Z,0.00
2018-05-27T02:10:57.244Z,0.00
2018-05-27T02:11:57.157Z,0.00
2018-05-27T02:12:57.083Z,0.00
2018-05-27T02:13:57.014Z,0.00
2018-05-27T02:14:56.921Z,0.00
2018-05-27T02:15:56.844Z,0.00
2018-05-27T02:16:56.771Z,0.00
2018-05-27T02:17:56.695Z,0.00
2018-05-27T02:18:56.608Z,0.00
2018-05-27T02:19:56.532Z,4.00
2018-05-27T02:20:56.459Z,4.00
2018-05-27T02:21:56.383Z,4.00
2018-05-27T02:22:56.295Z,4.00
2018-05-27T02:23:56.220Z,0.00
2018-05-27T02:24:56.147Z,4.00
2018-05-27T02:25:56.084Z,4.00
2018-05-27T02:26:55.985Z,8.00
2018-05-27T02:27:55.909Z,4.00
2018-05-27T02:28:55.835Z,8.00
2018-05-27T02:29:55.746Z,8.00
2018-05-27T02:30:55.671Z,8.00
2018-05-27T02:31:55.597Z,12.00
2018-05-27T02:32:55.510Z,12.00
2018-05-27T02:33:55.435Z,12.00
2018-05-27T02:34:55.360Z,16.00
2018-05-27T02:35:55.285Z,16.00
2018-05-27T02:36:55.197Z,16.00
2018-05-27T02:37:55.125Z,20.00
2018-05-27T02:38:55.050Z,20.00
2018-05-27T02:39:54.961Z,24.00
2018-05-27T02:40:54.894Z,24.00
2018-05-27T02:41:54.811Z,32.00
2018-05-27T02:42:54.736Z,32.00
2018-05-27T02:43:54.661Z,36.00
2018-05-27T02:44:54.573Z,40.00
2018-05-27T02:45:54.501Z,44.00
2018-05-27T02:46:54.411Z,52.00
2018-05-27T02:47:54.341Z,52.00
2018-05-27T02:48:54.262Z,60.00
2018-05-27T02:49:54.175Z,64.00
2018-05-27T02:50:54.108Z,72.00
2018-05-27T02:51:54.027Z,80.00
2018-05-27T02:52:53.950Z,84.00
2018-05-27T02:53:53.862Z,92.00
2018-05-27T02:54:53.788Z,96.00
2018-05-27T02:55:53.717Z,104.00
2018-05-27T02:56:53.626Z,112.00
2018-05-27T02:57:53.556Z,124.00
2018-05-27T02:58:53.474Z,128.00
2018-05-27T02:59:53.399Z,140.00
2018-05-27T03:00:53.313Z,152.00
2018-05-27T03:01:53.237Z,160.00
2018-05-27T03:02:53.163Z,168.00
2018-05-27T03:03:53.075Z,180.00
2018-05-27T03:04:53.000Z,192.00
2018-05-27T03:05:52.925Z,200.00
2018-05-27T03:06:52.857Z,216.00
2018-05-27T03:07:52.764Z,228.00
2018-05-27T03:08:52.689Z,240.00
2018-05-27T03:09:52.621Z,252.00
2018-05-27T03:10:52.525Z,264.00
2018-05-27T03:11:52.450Z,276.00
2018-05-27T03:12:52.375Z,292.00
2018-05-27T03:13:52.290Z,304.00
2018-05-27T03:14:52.215Z,324.00
2018-05-27T03:15:52.139Z,336.00
2018-05-27T03:16:52.064Z,352.00
2018-05-27T03:17:51.976Z,364.00
2018-05-27T03:18:51.902Z,376.00
2018-05-27T03:19:51.826Z,392.00
2018-05-27T03:20:51.739Z,408.00
2018-05-27T03:21:51.664Z,424.00
2018-05-27T03:22:51.592Z,440.00
2018-05-27T03:23:51.501Z,452.00
2018-05-27T03:24:51.427Z,472.00
2018-05-27T03:25:51.352Z,488.00
2018-05-27T03:26:51.277Z,504.00
2018-05-27T03:27:51.192Z,524.00
2018-05-27T03:28:51.118Z,540.00
2018-05-27T03:29:51.040Z,560.00
2018-05-27T03:30:50.954Z,576.00
2018-05-27T03:31:50.879Z,596.00
2018-05-27T03:32:50.802Z,612.00
2018-05-27T03:33:50.720Z,628.00
2018-05-27T03:34:50.641Z,648.00
2018-05-27T03:35:50.567Z,664.00
2018-05-27T03:36:50.491Z,680.00
2018-05-27T03:37:50.403Z,700.00
2018-05-27T03:38:50.329Z,720.00
2018-05-27T03:39:50.242Z,740.00
2018-05-27T03:40:50.166Z,760.00
2018-05-27T03:41:50.093Z,780.00
2018-05-27T03:42:50.025Z,796.00
2018-05-27T03:43:49.929Z,816.00
2018-05-27T03:44:49.856Z,832.00
2018-05-27T03:45:49.780Z,856.00
2018-05-27T03:46:49.693Z,876.00
2018-05-27T03:47:49.617Z,896.00
2018-05-27T03:48:49.545Z,920.00
2018-05-27T03:49:49.456Z,940.00
2018-05-27T03:50:49.379Z,964.00
2018-05-27T03:51:49.304Z,984.00
2018-05-27T03:52:49.230Z,1000.00
2018-05-27T03:53:49.143Z,1020.00
2018-05-27T03:54:49.070Z,1040.00
2018-05-27T03:55:48.993Z,1056.00
2018-05-27T03:56:48.905Z,1076.00
2018-05-27T03:57:48.832Z,1096.00
2018-05-27T03:58:48.760Z,1116.00
2018-05-27T03:59:48.670Z,1132.00
2018-05-27T04:00:48.594Z,1152.00
2018-05-27T04:01:48.520Z,1168.00
2018-05-27T04:02:48.434Z,1188.00
2018-05-27T04:03:48.355Z,1208.00
2018-05-27T04:04:48.282Z,1228.00
2018-05-27T04:05:48.206Z,1252.00
2018-05-27T04:06:48.122Z,1276.00
2018-05-27T04:07:48.046Z,1300.00
2018-05-27T04:08:47.970Z,1324.00
2018-05-27T04:09:47.882Z,1340.00
2018-05-27T04:10:47.809Z,1356.00
2018-05-27T04:11:47.736Z,1372.00
2018-05-27T04:12:47.667Z,1384.00
2018-05-27T04:13:47.571Z,1400.00
2018-05-27T04:14:47.499Z,1420.00
2018-05-27T04:15:47.420Z,1440.00
2018-05-27T04:16:47.338Z,1456.00
2018-05-27T04:17:47.276Z,1476.00
2018-05-27T04:18:47.182Z,1492.00
2018-05-27T04:19:47.096Z,1504.00
2018-05-27T04:20:47.035Z,1520.00
2018-05-27T04:21:46.946Z,1536.00
2018-05-27T04:22:46.874Z,1544.00
2018-05-27T04:23:46.805Z,1564.00
2018-05-27T04:24:46.708Z,1584.00
2018-05-27T04:25:46.634Z,1608.00
2018-05-27T04:26:46.573Z,1640.00
2018-05-27T04:27:46.476Z,1672.00
2018-05-27T04:28:46.400Z,1696.00
2018-05-27T04:29:46.322Z,1696.00
2018-05-27T04:30:46.234Z,1752.00
2018-05-27T04:31:46.173Z,1856.00
2018-05-27T04:32:46.084Z,1888.00
2018-05-27T04:33:46.009Z,1904.00
2018-05-27T04:34:45.934Z,1916.00
2018-05-27T04:35:45.848Z,1956.00
2018-05-27T04:36:45.772Z,2076.00
2018-05-27T04:37:45.686Z,2280.00
2018-05-27T04:38:45.610Z,2384.00
2018-05-27T04:39:45.535Z,2248.00
2018-05-27T04:40:45.473Z,2312.00
2018-05-27T04:41:45.373Z,2276.00
2018-05-27T04:42:45.298Z,2272.00
2018-05-27T04:43:45.224Z,2308.00
2018-05-27T04:44:45.148Z,2484.00
2018-05-27T04:45:45.074Z,2608.00
2018-05-27T04:46:44.985Z,2672.00
2018-05-27T04:47:44.914Z,2800.00
2018-05-27T04:48:44.837Z,2828.00
2018-05-27T04:49:44.754Z,2748.00
2018-05-27T04:50:44.673Z,2520.00
2018-05-27T04:51:44.599Z,2392.00
2018-05-27T04:52:44.531Z,2256.00
2018-05-27T04:53:44.438Z,2240.00
2018-05-27T04:54:44.361Z,2244.00
2018-05-27T04:55:44.285Z,2264.00
2018-05-27T04:56:44.212Z,2292.00
2018-05-27T04:57:44.139Z,2312.00
2018-05-27T04:58:44.061Z,2340.00
2018-05-27T04:59:43.976Z,2360.00
2018-05-27T05:00:43.900Z,2368.00
2018-05-27T05:01:43.828Z,2380.00
2018-05-27T05:02:43.750Z,2416.00
2018-05-27T05:03:43.675Z,2432.00
2018-05-27T05:04:43.587Z,2456.00
2018-05-27T05:05:43.514Z,2464.00
2018-05-27T05:06:43.438Z,2480.00
2018-05-27T05:07:43.376Z,2500.00
2018-05-27T05:08:43.288Z,2544.00
2018-05-27T05:09:43.201Z,2560.00
2018-05-27T05:10:43.138Z,2564.00
2018-05-27T05:11:43.051Z,2588.00
2018-05-27T05:12:42.977Z,2616.00
2018-05-27T05:13:42.901Z,2628.00
2018-05-27T05:14:42.828Z,2640.00
2018-05-27T05:15:42.738Z,2644.00
2018-05-27T05:16:42.663Z,2652.00
2018-05-27T05:17:42.588Z,2664.00
2018-05-27T05:18:42.514Z,2672.00
2018-05-27T05:19:42.439Z,2684.00
2018-05-27T05:20:42.352Z,2700.00
2018-05-27T05:21:42.277Z,2704.00
2018-05-27T05:22:42.202Z,2720.00
2018-05-27T05:23:42.129Z,2760.00
2018-05-27T05:24:42.053Z,2732.00
2018-05-27T05:25:41.978Z,2752.00
2018-05-27T05:26:41.889Z,2764.00
2018-05-27T05:27:41.855Z,2840.00
2018-05-27T05:28:41.740Z,2800.00
2018-05-27T05:29:41.665Z,2820.00
2018-05-27T05:30:41.591Z,2832.00
2018-05-27T05:31:41.504Z,2860.00
2018-05-27T05:32:41.433Z,2868.00
2018-05-27T05:33:41.354Z,2888.00
2018-05-27T05:34:41.279Z,2908.00
2018-05-27T05:35:41.204Z,2924.00
2018-05-27T05:36:41.134Z,2932.00
2018-05-27T05:37:41.041Z,2944.00
2018-05-27T05:38:40.966Z,2976.00
2018-05-27T05:39:40.891Z,2984.00
2018-05-27T05:40:40.816Z,3008.00
2018-05-27T05:41:40.742Z,3044.00
2018-05-27T05:42:40.680Z,3100.00
2018-05-27T05:43:40.599Z,3088.00
2018-05-27T05:44:40.505Z,3224.00
2018-05-27T05:45:40.431Z,3108.00
2018-05-27T05:46:40.354Z,3148.00
2018-05-27T05:47:40.281Z,3148.00
2018-05-27T05:48:40.193Z,3184.00
2018-05-27T05:49:40.117Z,3180.00
2018-05-27T05:50:40.042Z,3204.00
2018-05-27T05:51:39.968Z,3232.00
2018-05-27T05:52:39.893Z,3228.00
2018-05-27T05:53:39.831Z,3256.00
2018-05-27T05:54:39.732Z,3272.00
2018-05-27T05:55:39.659Z,3292.00
2018-05-27T05:56:39.581Z,3308.00
2018-05-27T05:57:39.508Z,3316.00
2018-05-27T05:58:39.432Z,3380.00
2018-05-27T05:59:39.357Z,3364.00
2018-05-27T06:00:39.269Z,3372.00
2018-05-27T06:01:39.194Z,3416.00
2018-05-27T06:02:39.119Z,3392.00
2018-05-27T06:03:39.044Z,3408.00
2018-05-27T06:04:38.970Z,3456.00
2018-05-27T06:05:38.895Z,3432.00
2018-05-27T06:06:38.820Z,3484.00
2018-05-27T06:07:38.733Z,3472.00
2018-05-27T06:08:38.659Z,3476.00
2018-05-27T06:09:38.583Z,3484.00
2018-05-27T06:10:38.508Z,3488.00
2018-05-27T06:11:38.434Z,3520.00
2018-05-27T06:12:38.358Z,3512.00
2018-05-27T06:13:38.314Z,3544.00
2018-05-27T06:14:38.196Z,3544.00
2018-05-27T06:15:38.122Z,3548.00
2018-05-27T06:16:38.045Z,3556.00
2018-05-27T06:17:37.970Z,3564.00
2018-05-27T06:18:37.896Z,3572.00
2018-05-27T06:19:37.873Z,3588.00
2018-05-27T06:20:37.746Z,3600.00
2018-05-27T06:21:37.659Z,3604.00
2018-05-27T06:22:37.589Z,3636.00
2018-05-27T06:23:37.509Z,3640.00
2018-05-27T06:24:37.435Z,3660.00
2018-05-27T06:25:37.370Z,3664.00
2018-05-27T06:26:37.285Z,3692.00
2018-05-27T06:27:37.211Z,3708.00
2018-05-27T06:28:37.124Z,3744.00
2018-05-27T06:29:37.060Z,3760.00
2018-05-27T06:30:36.972Z,3800.00
2018-05-27T06:31:36.898Z,3848.00
2018-05-27T06:32:36.822Z,3880.00
2018-05-27T06:33:36.747Z,3904.00
2018-05-27T06:34:36.672Z,3940.00
2018-05-27T06:35:36.597Z,3984.00
2018-05-27T06:36:36.522Z,4000.00
2018-05-27T06:37:36.436Z,4036.00
2018-05-27T06:38:36.361Z,4060.00
2018-05-27T06:39:36.286Z,4112.00
2018-05-27T06:40:36.211Z,4140.00
2018-05-27T06:41:36.136Z,4200.00
2018-05-27T06:42:36.061Z,4264.00
2018-05-27T06:43:35.987Z,4296.00
2018-05-27T06:44:35.912Z,4376.00
2018-05-27T06:45:35.836Z,4432.00
2018-05-27T06:46:35.751Z,4444.00
2018-05-27T06:47:35.674Z,4508.00
2018-05-27T06:48:35.599Z,4512.00
2018-05-27T06:49:35.526Z,4584.00
2018-05-27T06:50:35.463Z,4644.00
2018-05-27T06:51:35.374Z,4684.00
2018-05-27T06:52:35.300Z,4732.00
2018-05-27T06:53:35.224Z,4780.00
2018-05-27T06:54:35.152Z,4812.00
2018-05-27T06:55:35.075Z,4828.00
2018-05-27T06:56:34.989Z,4876.00
2018-05-27T06:57:34.925Z,4932.00
2018-05-27T06:58:34.839Z,5012.00
2018-05-27T06:59:34.764Z,5112.00
2018-05-27T07:00:34.688Z,5256.00
2018-05-27T07:01:34.613Z,5188.00
2018-05-27T07:02:34.539Z,5264.00
2018-05-27T07:03:34.463Z,5324.00
2018-05-27T07:04:34.460Z,6860.00
2018-05-27T07:05:34.314Z,9352.00
2018-05-27T07:06:34.240Z,6580.00
2018-05-27T07:07:34.169Z,6524.00
2018-05-27T07:08:34.090Z,6080.00
2018-05-27T07:09:34.014Z,9380.00
2018-05-27T07:10:33.940Z,11984.00
2018-05-27T07:11:33.883Z,23680.00
2018-05-27T07:12:33.778Z,44576.00
2018-05-27T07:13:33.715Z,74400.00
2018-05-27T07:14:33.628Z,45376.00
2018-05-27T07:15:33.552Z,20960.00
2018-05-27T07:16:33.476Z,27264.00
2018-05-27T07:17:33.402Z,18592.00
2018-05-27T07:18:33.326Z,19840.00
2018-05-27T07:19:33.253Z,28000.00
2018-05-27T07:21:33.103Z,44608.00
2018-05-27T07:22:33.028Z,55072.00
2018-05-27T07:23:32.952Z,46720.00
2018-05-27T07:24:32.880Z,40768.00
2018-05-27T07:25:32.804Z,36416.00
2018-05-27T07:26:32.742Z,31456.00
2018-05-27T07:27:32.666Z,30016.00
2018-05-27T07:28:32.591Z,26560.00
2018-05-27T07:29:32.517Z,23840.00
2018-05-27T07:30:32.441Z,21984.00
2018-05-27T07:31:32.367Z,21568.00
2018-05-27T07:32:32.303Z,22080.00
2018-05-27T07:33:32.241Z,20672.00
2018-05-27T07:34:32.198Z,18336.00
2018-05-27T07:35:32.078Z,17344.00
2018-05-27T07:36:32.004Z,17056.00
2018-05-27T07:37:31.942Z,16896.00
2018-05-27T07:38:31.866Z,16768.00
2018-05-27T07:39:31.792Z,17120.00
2018-05-27T07:40:31.716Z,17216.00
2018-05-27T07:41:31.654Z,16416.00
2018-05-27T07:42:31.592Z,15896.00
2018-05-27T07:43:31.504Z,15904.00
2018-05-27T07:44:31.447Z,16208.00
2018-05-27T07:45:31.367Z,16048.00
2018-05-27T07:46:31.308Z,14776.00
2018-05-27T07:47:31.230Z,13852.00
2018-05-27T07:48:31.156Z,13712.00
2018-05-27T07:49:31.095Z,14036.00
2018-05-27T07:50:31.029Z,14880.00
2018-05-27T07:51:30.956Z,15956.00
2018-05-27T07:52:30.943Z,15120.00
2018-05-27T07:53:30.823Z,14360.00
2018-05-27T07:54:30.754Z,13648.00
2018-05-27T07:55:30.681Z,12592.00
2018-05-27T07:56:30.621Z,12352.00
2018-05-27T07:57:30.543Z,12176.00
2018-05-27T07:58:30.522Z,11484.00
2018-05-27T07:59:30.405Z,10948.00
2018-05-27T08:00:30.344Z,10716.00
2018-05-27T08:01:30.268Z,10628.00
2018-05-27T08:02:30.206Z,10680.00
2018-05-27T08:03:30.143Z,10380.00
2018-05-27T08:04:30.070Z,9584.00
2018-05-27T08:05:30.010Z,8932.00
2018-05-27T08:06:29.933Z,8632.00
2018-05-27T08:07:29.870Z,8600.00
2018-05-27T08:08:29.807Z,8580.00
2018-05-27T08:09:29.733Z,8560.00
2018-05-27T08:10:29.669Z,8572.00
2018-05-27T08:11:29.607Z,8548.00
2018-05-27T08:12:29.533Z,8516.00
2018-05-27T08:13:29.470Z,8568.00
2018-05-27T08:14:29.407Z,8608.00
2018-05-27T08:15:29.345Z,8688.00
2018-05-27T08:16:29.275Z,8744.00
2018-05-27T08:17:29.209Z,8792.00
2018-05-27T08:18:29.150Z,8860.00
2018-05-27T08:19:29.072Z,8956.00
2018-05-27T08:20:29.008Z,8968.00
2018-05-27T08:21:28.946Z,8980.00
2018-05-27T08:22:28.897Z,9152.00
2018-05-27T08:23:28.809Z,9320.00
2018-05-27T08:24:28.747Z,9440.00
2018-05-27T08:25:28.684Z,9496.00
2018-05-27T08:26:28.622Z,9576.00
2018-05-27T08:27:28.559Z,9668.00
2018-05-27T08:28:28.485Z,9736.00
2018-05-27T08:29:28.422Z,9780.00
2018-05-27T08:30:28.359Z,9888.00
2018-05-27T08:31:28.298Z,9980.00
2018-05-27T08:32:28.234Z,10088.00
2018-05-27T08:33:28.161Z,10196.00
2018-05-27T08:34:28.099Z,10320.00
2018-05-27T08:35:28.034Z,10396.00
2018-05-27T08:36:27.973Z,10496.00
2018-05-27T08:37:27.911Z,10608.00
2018-05-27T08:38:27.836Z,10664.00
2018-05-27T08:39:27.774Z,10792.00
2018-05-27T08:40:27.710Z,10920.00
2018-05-27T08:41:27.649Z,11060.00
2018-05-27T08:42:27.585Z,11196.00
2018-05-27T08:43:27.570Z,11380.00
2018-05-27T08:44:27.448Z,11560.00
2018-05-27T08:45:27.388Z,11696.00
2018-05-27T08:46:27.324Z,11920.00
2018-05-27T08:47:27.261Z,12116.00
2018-05-27T08:48:27.199Z,12284.00
2018-05-27T08:49:27.136Z,12464.00
2018-05-27T08:50:27.062Z,12708.00
2018-05-27T08:51:27.000Z,12916.00
2018-05-27T08:52:26.954Z,13092.00
2018-05-27T08:53:26.882Z,13300.00
2018-05-27T08:54:26.811Z,13396.00
2018-05-27T08:55:26.749Z,13524.00
2018-05-27T08:56:26.676Z,13704.00
2018-05-27T08:57:26.612Z,13880.00
2018-05-27T08:58:26.550Z,14104.00
2018-05-27T08:59:26.501Z,14288.00
2018-05-27T09:00:26.429Z,14452.00
2018-05-27T09:01:26.419Z,14764.00
2018-05-27T09:02:26.300Z,14932.00
2018-05-27T09:03:26.226Z,15088.00
2018-05-27T09:04:26.162Z,15184.00
2018-05-27T09:05:26.100Z,15312.00
2018-05-27T09:06:26.038Z,15452.00
2018-05-27T09:07:25.977Z,15748.00
2018-05-27T09:08:25.912Z,15864.00
2018-05-27T09:09:25.852Z,16196.00
2018-05-27T09:10:25.792Z,16336.00
2018-05-27T09:11:25.727Z,16864.00
2018-05-27T09:12:25.652Z,17344.00
2018-05-27T09:13:25.589Z,17696.00
2018-05-27T09:14:25.526Z,17792.00
2018-05-27T09:15:25.509Z,17984.00
2018-05-27T09:16:25.402Z,18272.00
2018-05-27T09:17:25.339Z,18560.00
2018-05-27T09:18:25.283Z,19200.00
2018-05-27T09:19:25.245Z,20224.00
2018-05-27T09:20:25.152Z,21984.00
2018-05-27T09:21:25.089Z,23616.00
2018-05-27T09:22:25.027Z,24128.00
2018-05-27T09:23:24.966Z,24192.00
2018-05-27T09:24:24.894Z,24096.00
2018-05-27T09:25:24.839Z,23872.00
2018-05-27T09:26:24.778Z,23904.00
2018-05-27T09:27:24.708Z,24480.00
2018-05-27T09:28:24.642Z,25472.00
2018-05-27T09:29:24.578Z,27616.00
2018-05-27T09:30:24.515Z,29856.00
2018-05-27T09:31:24.454Z,27776.00
2018-05-27T09:32:24.391Z,23136.00
2018-05-27T09:33:24.329Z,14216.00
2018-05-27T09:34:24.272Z,12304.00
2018-05-27T09:35:24.204Z,10360.00
2018-05-27T09:36:24.144Z,9724.00
2018-05-27T09:37:24.079Z,9532.00
2018-05-27T09:38:24.018Z,9280.00
2018-05-27T09:39:23.955Z,9356.00
2018-05-27T09:40:23.891Z,10932.00
2018-05-27T09:41:23.829Z,10404.00
2018-05-27T09:42:23.767Z,9560.00
2018-05-27T09:43:23.704Z,8872.00
2018-05-27T09:44:23.630Z,8876.00
2018-05-27T09:45:23.639Z,8988.00
2018-05-27T09:46:23.555Z,9068.00
2018-05-27T09:47:23.442Z,9136.00
2018-05-27T09:48:23.380Z,9624.00
2018-05-27T09:49:23.305Z,10624.00
2018-05-27T09:50:23.242Z,12088.00
2018-05-27T09:51:23.188Z,12144.00
2018-05-27T09:52:23.117Z,10696.00
2018-05-27T09:53:23.043Z,10220.00
2018-05-27T09:54:22.981Z,10696.00
2018-05-27T09:55:22.918Z,13496.00
2018-05-27T09:56:22.846Z,19104.00
2018-05-27T09:57:22.782Z,21056.00
2018-05-27T09:58:22.718Z,19872.00
2018-05-27T09:59:22.644Z,16356.00
2018-05-27T10:00:22.581Z,12892.00
2018-05-27T10:01:22.520Z,10788.00
2018-05-27T10:02:22.457Z,10312.00
2018-05-27T10:03:22.382Z,9736.00
2018-05-27T10:04:22.322Z,10112.00
2018-05-27T10:05:22.260Z,10348.00
2018-05-27T10:06:22.194Z,10804.00
2018-05-27T10:07:22.119Z,9632.00
2018-05-27T10:08:22.057Z,9364.00
2018-05-27T10:09:21.994Z,9180.00
2018-05-27T10:10:21.921Z,9152.00
2018-05-27T10:11:21.858Z,9156.00
2018-05-27T10:12:21.794Z,9152.00
2018-05-27T10:13:21.721Z,9208.00
2018-05-27T10:14:21.658Z,9344.00
2018-05-27T10:15:21.596Z,9524.00
2018-05-27T10:16:21.522Z,9752.00
2018-05-27T10:17:21.459Z,10060.00
2018-05-27T10:18:21.396Z,10340.00
2018-05-27T10:19:21.333Z,11000.00
2018-05-27T10:20:21.260Z,10864.00
2018-05-27T10:21:21.195Z,10840.00
2018-05-27T10:22:21.133Z,10712.00
2018-05-27T10:23:21.064Z,10804.00
2018-05-27T10:24:20.996Z,11376.00
2018-05-27T10:25:20.923Z,11980.00
2018-05-27T10:26:20.859Z,12532.00
2018-05-27T10:27:20.797Z,13200.00
2018-05-27T10:28:20.721Z,14140.00
2018-05-27T10:29:20.663Z,14708.00
2018-05-27T10:30:20.597Z,15112.00
2018-05-27T10:31:20.524Z,15296.00
2018-05-27T10:32:20.460Z,15096.00
2018-05-27T10:33:20.390Z,14476.00
2018-05-27T10:34:20.322Z,14324.00
2018-05-27T10:35:20.260Z,14064.00
2018-05-27T10:36:20.185Z,13184.00
2018-05-27T10:37:20.125Z,12024.00
2018-05-27T10:38:20.061Z,11164.00
2018-05-27T10:39:19.986Z,10504.00
2018-05-27T10:40:19.923Z,9808.00
2018-05-27T10:41:19.848Z,10020.00
2018-05-27T10:42:19.785Z,10872.00
2018-05-27T10:43:19.723Z,20832.00
2018-05-27T10:44:19.649Z,26240.00
2018-05-27T10:45:19.587Z,28864.00
2018-05-27T10:46:19.524Z,29344.00
2018-05-27T10:47:19.448Z,29248.00
2018-05-27T10:48:19.387Z,27296.00
2018-05-27T10:49:19.325Z,26560.00
2018-05-27T10:50:19.250Z,24800.00
2018-05-27T10:51:19.188Z,29312.00
2018-05-27T10:52:19.125Z,27328.00
2018-05-27T10:53:19.062Z,28544.00
2018-05-27T10:54:19.001Z,30016.00
2018-05-27T10:55:18.926Z,30528.00
2018-05-27T10:56:18.864Z,30176.00
2018-05-27T10:57:18.800Z,30048.00
2018-05-27T10:58:18.738Z,29824.00
2018-05-27T10:59:18.691Z,30432.00
2018-05-27T11:00:18.615Z,31232.00
2018-05-27T11:01:18.563Z,32064.00
2018-05-27T11:02:18.488Z,31648.00
2018-05-27T11:03:18.425Z,31648.00
2018-05-27T11:04:18.364Z,32256.00
2018-05-27T11:05:18.301Z,32480.00
2018-05-27T11:06:18.239Z,32416.00
2018-05-27T11:07:18.176Z,32384.00
2018-05-27T11:08:18.115Z,32448.00
2018-05-27T11:09:18.052Z,33376.00
2018-05-27T11:10:17.994Z,34144.00
2018-05-27T11:11:17.926Z,34048.00
2018-05-27T11:12:17.866Z,34176.00
2018-05-27T11:13:17.814Z,34016.00
2018-05-27T11:14:17.740Z,34016.00
2018-05-27T11:15:17.677Z,35008.00
2018-05-27T11:16:17.615Z,36320.00
2018-05-27T11:17:17.552Z,37664.00
2018-05-27T11:18:17.490Z,38784.00
2018-05-27T11:19:17.429Z,12000.00
2018-05-27T11:20:17.377Z,14704.00
2018-05-27T11:21:17.316Z,11964.00
2018-05-27T11:22:17.266Z,38528.00
2018-05-27T11:23:17.198Z,40640.00
2018-05-27T11:24:17.128Z,41792.00
2018-05-27T11:25:17.066Z,42720.00
2018-05-27T11:26:17.003Z,43296.00
2018-05-27T11:27:16.942Z,43872.00
2018-05-27T11:28:16.878Z,44192.00
2018-05-27T11:29:16.833Z,44256.00
2018-05-27T11:30:16.768Z,43584.00
2018-05-27T11:31:16.703Z,43424.00
2018-05-27T11:32:16.642Z,43968.00
2018-05-27T11:33:16.579Z,45056.00
2018-05-27T11:34:16.518Z,45696.00
2018-05-27T11:35:16.454Z,47520.00
2018-05-27T11:36:16.392Z,49504.00
2018-05-27T11:37:16.329Z,50400.00
2018-05-27T11:38:16.267Z,52416.00
2018-05-27T11:39:16.205Z,54464.00
2018-05-27T11:40:16.155Z,55328.00
2018-05-27T11:41:16.093Z,55424.00
2018-05-27T11:42:16.029Z,19872.00
2018-05-27T11:43:15.967Z,13780.00
2018-05-27T11:44:15.906Z,13920.00
2018-05-27T11:45:15.843Z,13840.00
2018-05-27T11:46:15.792Z,36864.00
2018-05-27T11:47:15.718Z,57248.00
2018-05-27T11:48:15.661Z,17728.00
2018-05-27T11:49:15.606Z,15588.00
2018-05-27T11:50:15.546Z,18976.00
2018-05-27T11:51:15.481Z,14720.00
2018-05-27T11:52:15.419Z,11812.00
2018-05-27T11:53:15.356Z,10392.00
2018-05-27T11:54:15.301Z,8728.00
2018-05-27T11:55:15.231Z,9172.00
2018-05-27T11:56:15.173Z,10612.00
2018-05-27T11:57:15.106Z,12672.00
2018-05-27T11:58:15.044Z,57536.00
2018-05-27T11:59:14.981Z,12724.00
2018-05-27T12:00:14.923Z,12592.00
2018-05-27T12:01:14.870Z,11504.00
2018-05-27T12:02:14.795Z,9964.00
2018-05-27T12:03:14.719Z,10700.00
2018-05-27T12:04:14.657Z,10668.00
2018-05-27T12:05:14.597Z,11480.00
2018-05-27T12:06:14.534Z,11508.00
2018-05-27T12:07:14.476Z,10900.00
2018-05-27T12:08:14.407Z,10464.00
2018-05-27T12:09:14.434Z,11484.00
2018-05-27T12:10:14.271Z,12372.00
2018-05-27T12:11:14.211Z,11900.00
2018-05-27T12:12:14.146Z,11388.00
2018-05-27T12:13:14.084Z,11396.00
2018-05-27T12:14:14.009Z,12592.00
2018-05-27T12:15:13.947Z,12208.00