createdAt,value
2017-03-07T00:00:33.063Z,0
2017-03-07T00:01:44.501Z,0
2017-03-07T00:02:55.947Z,0
2017-03-07T00:04:07.399Z,0
2017-03-07T00:05:18.822Z,0
2017-03-07T00:06:30.289Z,0
2017-03-07T00:07:41.766Z,0
2017-03-07T00:08:53.205Z,0
2017-03-07T00:10:04.663Z,0
2017-03-07T00:11:16.133Z,0
2017-03-07T00:12:27.578Z,0
2017-03-07T00:13:39.011Z,0
2017-03-07T00:14:50.458Z,0
2017-03-07T00:16:01.976Z,0
2017-03-07T00:17:13.414Z,0
2017-03-07T00:18:24.841Z,0
2017-03-07T00:19:36.508Z,0
2017-03-07T00:20:47.960Z,0
2017-03-07T00:21:59.397Z,0
2017-03-07T00:23:10.851Z,0
2017-03-07T00:24:22.292Z,0
2017-03-07T00:25:33.740Z,0
2017-03-07T00:26:45.235Z,0
2017-03-07T00:27:56.660Z,0
2017-03-07T00:29:08.312Z,0
2017-03-07T00:30:19.937Z,0
2017-03-07T00:31:31.379Z,0
2017-03-07T00:32:42.818Z,0
2017-03-07T00:33:54.468Z,0
2017-03-07T00:35:05.896Z,0
2017-03-07T00:36:17.332Z,0
2017-03-07T00:37:28.835Z,0
2017-03-07T00:38:40.295Z,0
2017-03-07T00:39:51.750Z,0
2017-03-07T00:41:03.193Z,0
2017-03-07T00:42:14.617Z,0
2017-03-07T00:43:26.078Z,0
2017-03-07T00:44:37.515Z,0
2017-03-07T00:45:49.169Z,0
2017-03-07T00:47:00.607Z,0
2017-03-07T00:48:12.093Z,0
2017-03-07T00:49:23.516Z,0
2017-03-07T00:50:34.950Z,0
2017-03-07T00:51:46.577Z,0
2017-03-07T00:52:58.019Z,0
2017-03-07T00:54:09.648Z,0
2017-03-07T00:55:21.090Z,0
2017-03-07T00:56:32.528Z,0
2017-03-07T00:57:43.948Z,0
2017-03-07T00:58:55.442Z,0
2017-03-07T01:00:06.893Z,0
2017-03-07T01:01:18.349Z,0
2017-03-07T01:02:29.798Z,0
2017-03-07T01:03:41.238Z,0
2017-03-07T01:04:52.677Z,0
2017-03-07T01:06:04.121Z,0
2017-03-07T01:07:15.560Z,0
2017-03-07T01:08:26.988Z,0
2017-03-07T01:09:38.474Z,0
2017-03-07T01:10:49.929Z,0
2017-03-07T01:12:01.372Z,0
2017-03-07T01:13:12.815Z,0
2017-03-07T01:14:24.473Z,0
2017-03-07T01:15:35.908Z,0
2017-03-07T01:16:47.589Z,0
2017-03-07T01:17:59.030Z,0
2017-03-07T01:19:10.747Z,0
2017-03-07T01:20:22.299Z,0
2017-03-07T01:21:33.841Z,0
2017-03-07T01:22:45.295Z,0
2017-03-07T01:23:56.764Z,0
2017-03-07T01:25:08.602Z,0
2017-03-07T01:26:20.104Z,0
2017-03-07T01:27:31.552Z,0
2017-03-07T01:28:42.985Z,0
2017-03-07T01:29:54.831Z,0
2017-03-07T01:31:06.312Z,0
2017-03-07T01:32:17.942Z,0
2017-03-07T01:33:29.443Z,0
2017-03-07T01:34:40.865Z,0
2017-03-07T01:35:52.708Z,0
2017-03-07T01:37:04.145Z,0
2017-03-07T01:38:15.587Z,0
2017-03-07T01:39:27.042Z,0
2017-03-07T01:40:38.687Z,0
2017-03-07T01:41:50.173Z,0
2017-03-07T01:43:01.607Z,0
2017-03-07T01:44:13.033Z,0
2017-03-07T01:45:24.488Z,0
2017-03-07T01:46:36.118Z,0
2017-03-07T01:47:47.633Z,0
2017-03-07T01:48:59.077Z,0
2017-03-07T01:50:10.533Z,0
2017-03-07T01:51:21.982Z,0
2017-03-07T01:52:33.427Z,0
2017-03-07T01:53:44.867Z,0
2017-03-07T01:54:56.314Z,0
2017-03-07T01:56:08.064Z,0
2017-03-07T01:57:19.836Z,0
2017-03-07T01:58:31.354Z,0
2017-03-07T01:59:42.788Z,0
2017-03-07T02:00:54.432Z,0
2017-03-07T02:02:05.899Z,0
2017-03-07T02:03:17.546Z,0
2017-03-07T02:04:29.015Z,0
2017-03-07T02:05:40.443Z,0
2017-03-07T02:06:51.881Z,0
2017-03-07T02:08:03.307Z,0
2017-03-07T02:09:14.795Z,0
2017-03-07T02:10:26.420Z,0
2017-03-07T02:11:37.866Z,0
2017-03-07T02:12:49.301Z,0
2017-03-07T02:14:00.936Z,0
2017-03-07T02:15:12.361Z,0
2017-03-07T02:16:23.989Z,0
2017-03-07T02:17:35.421Z,0
2017-03-07T02:18:46.866Z,0
2017-03-07T02:19:58.358Z,0
2017-03-07T02:21:09.804Z,0
2017-03-07T02:22:21.439Z,0
2017-03-07T02:23:33.075Z,0
2017-03-07T02:24:44.530Z,0
2017-03-07T02:25:56.372Z,0
2017-03-07T02:27:08.009Z,0
2017-03-07T02:28:19.442Z,0
2017-03-07T02:29:30.881Z,0
2017-03-07T02:30:42.326Z,0
2017-03-07T02:31:53.804Z,0
2017-03-07T02:33:05.259Z,0
2017-03-07T02:34:16.698Z,0
2017-03-07T02:35:28.175Z,0
2017-03-07T02:36:39.606Z,0
2017-03-07T02:37:51.066Z,0
2017-03-07T02:39:02.502Z,0
2017-03-07T02:40:14.149Z,0
2017-03-07T02:41:25.654Z,0
2017-03-07T02:42:37.101Z,0
2017-03-07T02:43:48.740Z,0
2017-03-07T02:45:00.173Z,0
2017-03-07T02:46:11.620Z,0
2017-03-07T02:47:23.277Z,0
2017-03-07T02:48:34.706Z,0
2017-03-07T02:49:46.165Z,0
2017-03-07T02:50:57.798Z,0
2017-03-07T02:52:09.286Z,0
2017-03-07T02:53:20.735Z,0
2017-03-07T02:54:32.165Z,0
2017-03-07T02:55:43.605Z,0
2017-03-07T02:56:55.460Z,0
2017-03-07T02:58:06.969Z,0
2017-03-07T02:59:18.412Z,0
2017-03-07T03:00:29.857Z,0
2017-03-07T03:01:41.295Z,0
2017-03-07T03:02:52.930Z,0
2017-03-07T03:04:04.367Z,0
2017-03-07T03:05:15.801Z,0
2017-03-07T03:06:27.231Z,0
2017-03-07T03:07:38.678Z,0
2017-03-07T03:08:50.169Z,0
2017-03-07T03:10:01.624Z,0
2017-03-07T03:11:13.063Z,0
2017-03-07T03:12:24.530Z,0
2017-03-07T03:13:36.173Z,0
2017-03-07T03:14:47.806Z,0
2017-03-07T03:15:59.440Z,0
2017-03-07T03:17:10.887Z,0
2017-03-07T03:18:22.539Z,0
2017-03-07T03:19:34.027Z,0
2017-03-07T03:20:45.471Z,0
2017-03-07T03:21:56.899Z,0
2017-03-07T03:23:08.337Z,0
2017-03-07T03:24:19.791Z,0
2017-03-07T03:25:31.218Z,0
2017-03-07T03:26:42.650Z,0
2017-03-07T03:27:54.290Z,0
2017-03-07T03:29:05.718Z,0
2017-03-07T03:30:17.212Z,0
2017-03-07T03:31:28.640Z,0
2017-03-07T03:32:40.085Z,0
2017-03-07T03:33:51.520Z,0
2017-03-07T03:35:02.969Z,0
2017-03-07T03:36:14.593Z,0
2017-03-07T03:37:26.035Z,0
2017-03-07T03:38:37.497Z,0
2017-03-07T03:39:49.124Z,0
2017-03-07T03:41:00.580Z,0
2017-03-07T03:42:12.055Z,0
2017-03-07T03:43:23.701Z,0
2017-03-07T03:44:35.133Z,0
2017-03-07T03:45:46.561Z,0
2017-03-07T03:46:58.212Z,0
2017-03-07T03:48:09.674Z,0
2017-03-07T03:49:21.131Z,0
2017-03-07T03:50:32.569Z,0
2017-03-07T03:51:44.059Z,0
2017-03-07T03:52:55.505Z,0
2017-03-07T03:54:06.952Z,0
2017-03-07T03:55:18.597Z,0
2017-03-07T03:56:30.035Z,0
2017-03-07T03:57:41.472Z,0
2017-03-07T03:58:53.123Z,0
2017-03-07T04:00:04.564Z,0
2017-03-07T04:01:16.202Z,0
2017-03-07T04:02:27.726Z,0
2017-03-07T04:03:39.364Z,0
2017-03-07T04:04:50.825Z,0
2017-03-07T04:06:02.274Z,0
2017-03-07T04:07:13.708Z,0
2017-03-07T04:08:25.133Z,0
2017-03-07T04:09:36.578Z,0
2017-03-07T04:10:48.012Z,0
2017-03-07T04:11:59.455Z,0
2017-03-07T04:13:11.093Z,0
2017-03-07T04:14:22.729Z,0
2017-03-07T04:15:34.220Z,0
2017-03-07T04:16:45.669Z,0
2017-03-07T04:17:57.350Z,0
2017-03-07T04:19:08.996Z,0
2017-03-07T04:20:20.448Z,0
2017-03-07T04:21:31.935Z,0
2017-03-07T04:22:43.383Z,0
2017-03-07T04:23:54.814Z,0
2017-03-07T04:25:06.444Z,0
2017-03-07T04:26:17.893Z,0
2017-03-07T04:27:29.317Z,0
2017-03-07T04:28:40.992Z,0
2017-03-07T04:29:52.458Z,0
2017-03-07T04:31:04.101Z,0
2017-03-07T04:32:15.552Z,0
2017-03-07T04:33:27.005Z,0
2017-03-07T04:34:38.436Z,0
2017-03-07T04:35:49.861Z,0
2017-03-07T04:37:01.308Z,0
2017-03-07T04:38:13.144Z,0
2017-03-07T04:39:24.817Z,0
2017-03-07T04:40:36.258Z,0
2017-03-07T04:41:47.903Z,0
2017-03-07T04:42:59.360Z,0
2017-03-07T04:44:10.794Z,0
2017-03-07T04:45:22.275Z,0
2017-03-07T04:46:33.915Z,0
2017-03-07T04:47:45.345Z,0
2017-03-07T04:48:56.770Z,0
2017-03-07T04:50:08.195Z,0
2017-03-07T04:51:19.842Z,0
2017-03-07T04:52:31.282Z,0
2017-03-07T04:53:42.916Z,0
2017-03-07T04:54:54.542Z,0
2017-03-07T04:56:06.043Z,0
2017-03-07T04:57:17.489Z,0
2017-03-07T04:58:28.932Z,0
2017-03-07T04:59:40.363Z,0
2017-03-07T05:00:51.800Z,0
2017-03-07T05:02:03.246Z,0
2017-03-07T05:03:14.912Z,0
2017-03-07T05:04:26.573Z,0
2017-03-07T05:05:38.016Z,0
2017-03-07T05:06:49.507Z,0
2017-03-07T05:08:00.945Z,0
2017-03-07T05:09:12.371Z,0
2017-03-07T05:10:23.800Z,0
2017-03-07T05:11:35.227Z,0
2017-03-07T05:12:46.677Z,0
2017-03-07T05:13:58.120Z,0
2017-03-07T05:15:09.562Z,0
2017-03-07T05:16:21.011Z,0
2017-03-07T05:17:32.514Z,0
2017-03-07T05:18:44.378Z,0
2017-03-07T05:19:55.804Z,0
2017-03-07T05:21:07.238Z,0
2017-03-07T05:22:18.671Z,0
2017-03-07T05:23:30.117Z,0
2017-03-07T05:24:41.763Z,0
2017-03-07T05:25:53.205Z,0
2017-03-07T05:27:04.639Z,0
2017-03-07T05:28:16.122Z,0
2017-03-07T05:29:27.583Z,0
2017-03-07T05:30:39.039Z,0
2017-03-07T05:31:50.486Z,0
2017-03-07T05:33:02.134Z,0
2017-03-07T05:34:13.769Z,0
2017-03-07T05:35:25.216Z,0
2017-03-07T05:36:36.682Z,0
2017-03-07T05:37:48.150Z,0
2017-03-07T05:38:59.841Z,0
2017-03-07T05:40:11.284Z,4
2017-03-07T05:41:22.729Z,4
2017-03-07T05:42:34.373Z,0
2017-03-07T05:43:45.813Z,4
2017-03-07T05:44:57.248Z,0
2017-03-07T05:46:08.701Z,4
2017-03-07T05:47:20.147Z,8
2017-03-07T05:48:31.783Z,8
2017-03-07T05:49:43.264Z,12
2017-03-07T05:50:54.683Z,16
2017-03-07T05:52:06.533Z,20
2017-03-07T05:53:17.982Z,28
2017-03-07T05:54:29.410Z,32
2017-03-07T05:55:40.847Z,40
2017-03-07T05:56:52.307Z,48
2017-03-07T05:58:03.948Z,60
2017-03-07T05:59:15.376Z,68
2017-03-07T06:00:26.798Z,80
2017-03-07T06:01:38.272Z,88
2017-03-07T06:02:49.712Z,96
2017-03-07T06:04:01.161Z,96
2017-03-07T06:05:12.596Z,100
2017-03-07T06:06:24.078Z,92
2017-03-07T06:07:35.723Z,88
2017-03-07T06:08:47.382Z,80
2017-03-07T06:09:58.825Z,72
2017-03-07T06:11:10.283Z,76
2017-03-07T06:12:21.713Z,84
2017-03-07T06:13:33.180Z,96
2017-03-07T06:14:44.614Z,112
2017-03-07T06:15:56.057Z,128
2017-03-07T06:17:07.538Z,128
2017-03-07T06:18:19.008Z,120
2017-03-07T06:19:30.434Z,120
2017-03-07T06:20:42.050Z,120
2017-03-07T06:21:53.478Z,128
2017-03-07T06:23:04.923Z,132
2017-03-07T06:24:16.360Z,140
2017-03-07T06:25:27.794Z,160
2017-03-07T06:26:39.236Z,180
2017-03-07T06:27:50.730Z,192
2017-03-07T06:29:02.166Z,196
2017-03-07T06:30:13.800Z,184
2017-03-07T06:31:25.247Z,172
2017-03-07T06:32:36.690Z,172
2017-03-07T06:33:48.112Z,164
2017-03-07T06:34:59.542Z,156
2017-03-07T06:36:10.970Z,148
2017-03-07T06:37:22.408Z,148
2017-03-07T06:38:34.085Z,144
2017-03-07T06:39:45.541Z,140
2017-03-07T06:40:56.975Z,140
2017-03-07T06:42:08.815Z,144
2017-03-07T06:43:20.688Z,152
2017-03-07T06:44:32.134Z,160
2017-03-07T06:45:43.577Z,172
2017-03-07T06:46:55.038Z,184
2017-03-07T06:48:06.694Z,196
2017-03-07T06:49:18.185Z,200
2017-03-07T06:50:29.625Z,200
2017-03-07T06:51:41.066Z,208
2017-03-07T06:52:52.704Z,216
2017-03-07T06:54:04.137Z,212
2017-03-07T06:55:15.565Z,208
2017-03-07T06:56:27.010Z,220
2017-03-07T06:57:38.636Z,224
2017-03-07T06:58:50.058Z,228
2017-03-07T07:00:01.551Z,232
2017-03-07T07:01:13.002Z,236
2017-03-07T07:02:24.434Z,240
2017-03-07T07:03:35.863Z,240
2017-03-07T07:04:47.305Z,248
2017-03-07T07:05:58.956Z,280
2017-03-07T07:07:10.422Z,312
2017-03-07T07:08:21.849Z,356
2017-03-07T07:09:33.338Z,424
2017-03-07T07:10:44.777Z,480
2017-03-07T07:11:56.313Z,528
2017-03-07T07:13:07.744Z,580
2017-03-07T07:14:19.189Z,648
2017-03-07T07:15:30.632Z,772
2017-03-07T07:16:42.066Z,976
2017-03-07T07:17:53.692Z,1180
2017-03-07T07:19:05.142Z,1268
2017-03-07T07:20:16.613Z,1372
2017-03-07T07:21:28.306Z,1464
2017-03-07T07:22:39.950Z,1480
2017-03-07T07:23:51.380Z,1496
2017-03-07T07:25:03.029Z,1476
2017-03-07T07:26:14.476Z,1428
2017-03-07T07:27:26.109Z,1380
2017-03-07T07:28:37.777Z,1312
2017-03-07T07:29:49.212Z,1284
2017-03-07T07:31:00.666Z,1336
2017-03-07T07:32:12.169Z,1452
2017-03-07T07:33:23.620Z,1596
2017-03-07T07:34:35.061Z,1748
2017-03-07T07:35:46.493Z,1896
2017-03-07T07:36:57.916Z,1972
2017-03-07T07:38:09.362Z,1948
2017-03-07T07:39:20.799Z,1900
2017-03-07T07:40:32.219Z,1928
2017-03-07T07:41:43.649Z,2064
2017-03-07T07:42:55.094Z,2256
2017-03-07T07:44:06.768Z,2332
2017-03-07T07:45:18.187Z,2288
2017-03-07T07:46:29.642Z,2220
2017-03-07T07:47:41.273Z,2100
2017-03-07T07:48:52.748Z,1980
2017-03-07T07:50:04.192Z,1876
2017-03-07T07:51:15.856Z,1836
2017-03-07T07:52:27.288Z,1932
2017-03-07T07:53:38.750Z,2068
2017-03-07T07:54:50.602Z,2088
2017-03-07T07:56:02.049Z,2060
2017-03-07T07:57:13.705Z,2000
2017-03-07T07:58:25.146Z,1924
2017-03-07T07:59:36.619Z,1956
2017-03-07T08:00:48.273Z,2088
2017-03-07T08:01:59.730Z,2268
2017-03-07T08:03:11.357Z,2452
2017-03-07T08:04:23.005Z,2576
2017-03-07T08:05:34.443Z,2656
2017-03-07T08:06:46.081Z,2672
2017-03-07T08:07:57.511Z,2616
2017-03-07T08:09:08.978Z,2480
2017-03-07T08:10:20.663Z,2288
2017-03-07T08:11:32.085Z,2076
2017-03-07T08:12:43.528Z,1888
2017-03-07T08:13:55.168Z,1760
2017-03-07T08:15:06.812Z,1708
2017-03-07T08:16:18.238Z,1700
2017-03-07T08:17:29.699Z,1688
2017-03-07T08:18:41.132Z,1656
2017-03-07T08:19:52.558Z,1616
2017-03-07T08:21:04.034Z,1576
2017-03-07T08:22:15.485Z,1580
2017-03-07T08:23:26.949Z,1620
2017-03-07T08:24:38.401Z,1648
2017-03-07T08:25:50.047Z,1708
2017-03-07T08:27:01.491Z,1828
2017-03-07T08:28:12.921Z,1944
2017-03-07T08:29:24.382Z,2016
2017-03-07T08:30:35.822Z,2040
2017-03-07T08:31:47.306Z,2000
2017-03-07T08:32:58.759Z,1932
2017-03-07T08:34:10.201Z,1856
2017-03-07T08:35:21.863Z,1804
2017-03-07T08:36:33.510Z,1796
2017-03-07T08:37:44.941Z,1848
2017-03-07T08:38:56.578Z,1928
2017-03-07T08:40:08.031Z,2024
2017-03-07T08:41:19.476Z,2152
2017-03-07T08:42:30.965Z,2264
2017-03-07T08:43:42.439Z,2316
2017-03-07T08:44:53.879Z,2380
2017-03-07T08:46:05.311Z,2512
2017-03-07T08:47:16.942Z,2684
2017-03-07T08:48:28.388Z,2896
2017-03-07T08:49:39.837Z,3136
2017-03-07T08:50:51.272Z,3348
2017-03-07T08:52:02.745Z,3500
2017-03-07T08:53:14.431Z,3676
2017-03-07T08:54:25.885Z,3916
2017-03-07T08:55:37.357Z,4188
2017-03-07T08:56:49.007Z,4392
2017-03-07T08:58:00.432Z,4464
2017-03-07T08:59:11.885Z,4392
2017-03-07T09:00:23.328Z,4200
2017-03-07T09:01:34.769Z,3912
2017-03-07T09:02:46.212Z,3628
2017-03-07T09:03:57.907Z,3292
2017-03-07T09:05:09.567Z,3048
2017-03-07T09:06:21.213Z,2876
2017-03-07T09:07:32.654Z,2700
2017-03-07T09:08:44.108Z,2500
2017-03-07T09:09:55.535Z,2352
2017-03-07T09:11:06.985Z,2288
2017-03-07T09:12:18.618Z,2304
2017-03-07T09:13:30.051Z,2408
2017-03-07T09:14:41.764Z,2608
2017-03-07T09:15:53.227Z,2916
2017-03-07T09:17:04.671Z,3312
2017-03-07T09:18:16.097Z,3712
2017-03-07T09:19:27.550Z,3944
2017-03-07T09:20:39.009Z,3872
2017-03-07T09:21:50.651Z,3596
2017-03-07T09:23:02.112Z,3320
2017-03-07T09:24:13.562Z,3156
2017-03-07T09:25:25.008Z,3108
2017-03-07T09:26:36.493Z,3184
2017-03-07T09:27:48.143Z,3424
2017-03-07T09:28:59.599Z,3780
2017-03-07T09:30:11.040Z,4144
2017-03-07T09:31:22.683Z,4580
2017-03-07T09:32:34.114Z,5044
2017-03-07T09:33:45.551Z,5180
2017-03-07T09:34:57.194Z,5048
2017-03-07T09:36:08.832Z,4944
2017-03-07T09:37:20.462Z,4964
2017-03-07T09:38:31.898Z,5084
2017-03-07T09:39:43.355Z,5348
2017-03-07T09:40:55.012Z,5584
2017-03-07T09:42:06.448Z,5516
2017-03-07T09:43:17.878Z,5264
2017-03-07T09:44:29.316Z,5088
2017-03-07T09:45:40.761Z,4952
2017-03-07T09:46:52.248Z,4800
2017-03-07T09:48:03.688Z,4680
2017-03-07T09:49:15.128Z,4744
2017-03-07T09:50:26.571Z,5144
2017-03-07T09:51:38.014Z,5712
2017-03-07T09:52:49.522Z,5820
2017-03-07T09:54:00.994Z,5444
2017-03-07T09:55:12.843Z,4960
2017-03-07T09:56:24.484Z,4592
2017-03-07T09:57:36.143Z,4276
2017-03-07T09:58:47.620Z,3984
2017-03-07T09:59:59.084Z,3636
2017-03-07T10:01:10.508Z,3236
2017-03-07T10:02:21.934Z,2828
2017-03-07T10:03:33.417Z,2576
2017-03-07T10:04:44.844Z,2456
2017-03-07T10:05:56.284Z,2448
2017-03-07T10:07:07.725Z,2552
2017-03-07T10:08:19.394Z,2768
2017-03-07T10:09:30.832Z,2996
2017-03-07T10:10:42.275Z,3084
2017-03-07T10:11:53.919Z,3064
2017-03-07T10:13:05.351Z,3036
2017-03-07T10:14:16.845Z,2980
2017-03-07T10:15:28.521Z,2904
2017-03-07T10:16:39.943Z,2836
2017-03-07T10:17:51.395Z,2824
2017-03-07T10:19:02.879Z,2928
2017-03-07T10:20:14.308Z,3160
2017-03-07T10:21:25.739Z,3448
2017-03-07T10:22:37.383Z,3712
2017-03-07T10:23:48.823Z,3868
2017-03-07T10:25:00.520Z,3824
2017-03-07T10:26:12.215Z,3576
2017-03-07T10:27:23.673Z,3224
2017-03-07T10:28:35.109Z,2908
2017-03-07T10:29:46.573Z,2684
2017-03-07T10:30:58.010Z,2584
2017-03-07T10:32:09.644Z,2520
2017-03-07T10:33:21.086Z,2456
2017-03-07T10:34:32.500Z,2472
2017-03-07T10:35:43.983Z,2540
2017-03-07T10:36:55.413Z,2640
2017-03-07T10:38:07.035Z,2772
2017-03-07T10:39:18.476Z,2892
2017-03-07T10:40:29.910Z,2968
2017-03-07T10:41:41.334Z,2956
2017-03-07T10:42:52.773Z,3004
2017-03-07T10:44:04.636Z,3104
2017-03-07T10:45:16.320Z,3224
2017-03-07T10:46:27.994Z,3248
2017-03-07T10:47:39.837Z,3068
2017-03-07T10:48:51.682Z,2768
2017-03-07T10:50:03.331Z,2548
2017-03-07T10:51:14.800Z,2468
2017-03-07T10:52:26.223Z,2416
2017-03-07T10:53:37.860Z,2360
2017-03-07T10:54:49.299Z,2304
2017-03-07T10:56:01.164Z,2280
2017-03-07T10:57:12.663Z,2288
2017-03-07T10:58:24.113Z,2312
2017-03-07T10:59:35.549Z,2332
2017-03-07T11:00:46.988Z,2284
2017-03-07T11:01:58.423Z,2176
2017-03-07T11:03:10.060Z,2028
2017-03-07T11:04:21.499Z,1904
2017-03-07T11:05:32.927Z,1820
2017-03-07T11:06:44.390Z,1812
2017-03-07T11:07:55.830Z,1884
2017-03-07T11:09:07.536Z,2004
2017-03-07T11:10:18.961Z,2136
2017-03-07T11:11:30.402Z,2284
2017-03-07T11:12:42.047Z,2516
2017-03-07T11:13:53.538Z,2676
2017-03-07T11:15:05.215Z,2736
2017-03-07T11:16:16.665Z,2596
2017-03-07T11:17:28.118Z,2356
2017-03-07T11:18:39.602Z,2324
2017-03-07T11:19:51.255Z,2340
2017-03-07T11:21:02.897Z,2332
2017-03-07T11:22:14.343Z,2324
2017-03-07T11:23:26.193Z,2304
2017-03-07T11:24:37.649Z,2248
2017-03-07T11:25:49.095Z,2332
2017-03-07T11:27:00.938Z,2676
2017-03-07T11:28:12.375Z,3180
2017-03-07T11:29:24.708Z,3876
2017-03-07T11:30:36.132Z,4564
2017-03-07T11:31:47.563Z,5172
2017-03-07T11:32:59.024Z,5756
2017-03-07T11:34:10.465Z,6452
2017-03-07T11:35:21.906Z,7064
2017-03-07T11:36:33.387Z,7240
2017-03-07T11:37:44.829Z,7444
2017-03-07T11:38:56.474Z,8644
2017-03-07T11:40:07.944Z,9540
2017-03-07T11:41:19.806Z,9612
2017-03-07T11:42:31.246Z,11108
2017-03-07T11:43:42.725Z,12604
2017-03-07T11:44:54.161Z,13764
2017-03-07T11:46:05.657Z,26400
2017-03-07T11:47:17.110Z,29920
2017-03-07T11:48:28.540Z,29984
2017-03-07T11:49:40.188Z,17568
2017-03-07T11:50:51.643Z,13948
2017-03-07T11:52:03.102Z,13068
2017-03-07T11:53:14.533Z,13112
2017-03-07T11:54:25.951Z,12860
2017-03-07T11:55:37.421Z,12492
2017-03-07T11:56:48.903Z,10996
2017-03-07T11:58:00.555Z,9016
2017-03-07T11:59:12.176Z,7676
2017-03-07T12:00:23.834Z,6756
2017-03-07T12:01:35.307Z,5932
2017-03-07T12:02:46.735Z,5344
2017-03-07T12:03:58.166Z,5192
2017-03-07T12:05:09.596Z,5268
2017-03-07T12:06:21.038Z,5404
2017-03-07T12:07:32.732Z,5472
2017-03-07T12:08:44.372Z,5852
2017-03-07T12:09:55.816Z,5648
2017-03-07T12:11:07.266Z,5624
2017-03-07T12:12:18.905Z,5968
2017-03-07T12:13:30.547Z,6276
2017-03-07T12:14:41.985Z,6340
2017-03-07T12:15:53.828Z,6500
2017-03-07T12:17:05.481Z,6708
2017-03-07T12:18:16.958Z,6796
2017-03-07T12:19:28.409Z,6856
2017-03-07T12:20:39.858Z,7368
2017-03-07T12:21:51.515Z,7688
2017-03-07T12:23:02.981Z,7892
2017-03-07T12:24:14.658Z,7924
2017-03-07T12:25:26.300Z,7652
2017-03-07T12:26:37.758Z,6796
2017-03-07T12:27:49.209Z,5776
2017-03-07T12:29:00.933Z,5484
2017-03-07T12:30:12.591Z,5904
2017-03-07T12:31:24.026Z,6116
2017-03-07T12:32:35.476Z,5776
2017-03-07T12:33:46.937Z,5500
2017-03-07T12:34:58.366Z,5408
2017-03-07T12:36:10.018Z,5200
2017-03-07T12:37:21.654Z,4552
2017-03-07T12:38:33.092Z,3688
2017-03-07T12:39:44.584Z,2968
2017-03-07T12:40:56.244Z,2636
2017-03-07T12:42:07.701Z,2844
2017-03-07T12:43:19.163Z,3080
2017-03-07T12:44:31.003Z,2992
2017-03-07T12:45:42.439Z,3000
2017-03-07T12:46:53.872Z,3044
2017-03-07T12:48:05.328Z,3172
2017-03-07T12:49:16.755Z,3500
2017-03-07T12:50:28.244Z,3932
2017-03-07T12:51:39.691Z,4128
2017-03-07T12:52:51.116Z,4516
2017-03-07T12:54:02.548Z,5072
2017-03-07T12:55:13.984Z,5552
2017-03-07T12:56:25.430Z,5908
2017-03-07T12:57:37.062Z,6296
2017-03-07T12:58:48.693Z,6804
2017-03-07T13:00:00.142Z,7184
2017-03-07T13:01:11.865Z,7520
2017-03-07T13:02:23.312Z,7688
2017-03-07T13:03:34.776Z,7688
2017-03-07T13:04:46.244Z,7880
2017-03-07T13:05:57.670Z,8100
2017-03-07T13:07:09.120Z,8344
2017-03-07T13:08:20.755Z,8464
2017-03-07T13:09:32.188Z,8360
2017-03-07T13:11:56.411Z,7660
2017-03-07T13:13:07.963Z,7052
2017-03-07T13:14:19.728Z,6340
2017-03-07T13:15:31.553Z,5656
2017-03-07T13:16:43.310Z,5096
2017-03-07T13:17:54.856Z,4676
2017-03-07T13:19:06.356Z,4332
2017-03-07T13:20:17.812Z,4000
2017-03-07T13:21:29.275Z,3624
2017-03-07T13:22:40.767Z,3164
2017-03-07T13:23:52.231Z,2844
2017-03-07T13:25:03.684Z,2672
2017-03-07T13:26:15.141Z,2732
2017-03-07T13:27:26.598Z,3144
2017-03-07T13:28:38.043Z,3580
2017-03-07T13:29:49.505Z,3644
2017-03-07T13:31:01.153Z,3516
2017-03-07T13:32:12.619Z,3340
2017-03-07T13:33:24.118Z,3312
2017-03-07T13:34:35.548Z,3344
2017-03-07T13:35:47.397Z,3352
2017-03-07T13:36:58.832Z,3280
2017-03-07T13:38:10.286Z,3056
2017-03-07T13:39:21.731Z,2680
2017-03-07T13:40:33.175Z,2316
2017-03-07T13:41:44.617Z,2188
2017-03-07T13:42:56.285Z,2148
2017-03-07T13:44:07.782Z,2080
2017-03-07T13:45:19.414Z,1956
2017-03-07T13:46:30.862Z,1520
2017-03-07T13:47:42.302Z,908
2017-03-07T13:48:54.147Z,616
2017-03-07T13:50:05.783Z,680
2017-03-07T13:51:17.422Z,700
2017-03-07T13:52:28.861Z,788
2017-03-07T13:53:40.324Z,968
2017-03-07T13:54:52.013Z,1080
2017-03-07T13:56:03.487Z,1076
2017-03-07T13:57:14.926Z,1068
2017-03-07T13:58:26.560Z,1104
2017-03-07T13:59:38.043Z,1208
2017-03-07T14:00:49.507Z,1460
2017-03-07T14:02:00.941Z,1728
2017-03-07T14:03:12.403Z,1864
2017-03-07T14:04:23.846Z,1956
2017-03-07T14:05:35.547Z,2096
2017-03-07T14:06:47.024Z,2256
2017-03-07T14:07:58.658Z,2432
2017-03-07T14:09:10.097Z,2644
2017-03-07T14:10:21.723Z,2816
2017-03-07T14:11:33.361Z,2908
2017-03-07T14:12:45.000Z,2912
2017-03-07T14:13:56.435Z,2904
2017-03-07T14:15:07.875Z,3028
2017-03-07T14:16:19.368Z,3324
2017-03-07T14:17:31.023Z,3744
2017-03-07T14:18:42.445Z,4220
2017-03-07T14:19:54.291Z,4656
2017-03-07T14:21:05.934Z,5004
2017-03-07T14:22:17.423Z,5208
2017-03-07T14:23:29.081Z,5272
2017-03-07T14:24:40.515Z,5276
2017-03-07T14:25:51.945Z,5148
2017-03-07T14:27:03.376Z,4884
2017-03-07T14:28:14.813Z,4604
2017-03-07T14:29:26.250Z,4408
2017-03-07T14:30:37.904Z,4488
2017-03-07T14:31:49.384Z,4576
2017-03-07T14:33:00.833Z,4600
2017-03-07T14:34:12.276Z,4560
2017-03-07T14:35:23.732Z,4476
2017-03-07T14:36:35.182Z,4384
2017-03-07T14:37:46.852Z,4308
2017-03-07T14:38:58.496Z,4236
2017-03-07T14:40:09.946Z,4176
2017-03-07T14:41:21.388Z,4132
2017-03-07T14:42:32.877Z,4040
2017-03-07T14:43:44.542Z,3900
2017-03-07T14:44:56.000Z,3768
2017-03-07T14:46:07.472Z,3596
2017-03-07T14:47:18.905Z,3480
2017-03-07T14:48:30.338Z,3296
2017-03-07T14:49:41.790Z,3076
2017-03-07T14:50:53.230Z,2960
2017-03-07T14:52:04.661Z,2976
2017-03-07T14:53:16.346Z,3088
2017-03-07T14:54:27.803Z,3148
2017-03-07T14:55:39.248Z,3120
2017-03-07T14:56:50.687Z,3012
2017-03-07T14:58:02.145Z,2900
2017-03-07T14:59:13.603Z,2796
2017-03-07T15:00:25.034Z,2796
2017-03-07T15:01:36.517Z,2860
2017-03-07T15:02:47.943Z,3008
2017-03-07T15:03:59.407Z,3144
2017-03-07T15:05:10.851Z,3228
2017-03-07T15:06:22.298Z,3280
2017-03-07T15:07:33.741Z,3364
2017-03-07T15:08:45.183Z,3492
2017-03-07T15:09:56.856Z,3544
2017-03-07T15:11:08.317Z,3744
2017-03-07T15:12:19.963Z,3856
2017-03-07T15:13:31.592Z,4032
2017-03-07T15:14:43.449Z,4192
2017-03-07T15:15:54.911Z,4308
2017-03-07T15:17:06.355Z,4388
2017-03-07T15:18:17.801Z,4396
2017-03-07T15:19:29.259Z,4380
2017-03-07T15:20:40.955Z,4392
2017-03-07T15:21:52.592Z,4384
2017-03-07T15:23:04.054Z,4412
2017-03-07T15:24:15.491Z,4392
2017-03-07T15:25:26.923Z,4384
2017-03-07T15:26:38.784Z,4860
2017-03-07T15:27:50.224Z,4628
2017-03-07T15:29:01.871Z,4744
2017-03-07T15:30:13.295Z,4964
2017-03-07T15:31:24.782Z,4972
2017-03-07T15:32:36.246Z,4896
2017-03-07T15:33:48.115Z,4808
2017-03-07T15:34:59.753Z,4632
2017-03-07T15:36:11.182Z,4372
2017-03-07T15:37:22.825Z,4328
2017-03-07T15:38:34.267Z,4304
2017-03-07T15:39:45.728Z,4108
2017-03-07T15:40:57.168Z,3772
2017-03-07T15:42:08.670Z,3572
2017-03-07T15:43:20.118Z,3452
2017-03-07T15:44:31.771Z,3400
2017-03-07T15:45:43.210Z,3316
2017-03-07T15:46:54.859Z,3224
2017-03-07T15:48:06.301Z,3104
2017-03-07T15:49:17.737Z,3032
2017-03-07T15:50:29.180Z,2912
2017-03-07T15:51:40.810Z,2808
2017-03-07T15:52:52.311Z,2728
2017-03-07T15:54:03.747Z,2696
2017-03-07T15:55:15.395Z,2648
2017-03-07T15:56:26.850Z,2540
2017-03-07T15:57:38.285Z,2448
2017-03-07T15:58:49.925Z,2400
2017-03-07T16:00:01.370Z,2316
2017-03-07T16:01:12.822Z,2224
2017-03-07T16:02:24.263Z,2168
2017-03-07T16:03:35.753Z,2128
2017-03-07T16:04:47.186Z,2112
2017-03-07T16:05:59.023Z,2096
2017-03-07T16:07:10.663Z,2064
2017-03-07T16:08:22.098Z,2048
2017-03-07T16:09:33.568Z,2016
2017-03-07T16:10:45.018Z,1948
2017-03-07T16:11:56.664Z,1836
2017-03-07T16:13:08.105Z,1780
2017-03-07T16:14:19.554Z,1748
2017-03-07T16:15:31.062Z,1716
2017-03-07T16:16:42.517Z,1636
2017-03-07T16:17:54.013Z,1552
2017-03-07T16:19:05.454Z,1444
2017-03-07T16:20:16.892Z,1364
2017-03-07T16:21:28.419Z,1304
2017-03-07T16:22:39.932Z,1208
2017-03-07T16:23:51.369Z,1012
2017-03-07T16:25:02.877Z,768
2017-03-07T16:26:14.317Z,600
2017-03-07T16:27:25.759Z,496
2017-03-07T16:28:37.393Z,468
2017-03-07T16:29:49.030Z,528
2017-03-07T16:31:00.498Z,548