createdAt,value
2023-02-13T00:00:21.000Z,3.97
2023-02-13T00:02:48.157Z,3.97
2023-02-13T00:05:15.453Z,3.47
2023-02-13T00:07:42.590Z,4.10
2023-02-13T00:10:10.048Z,3.00
2023-02-13T00:12:37.177Z,3.88
2023-02-13T00:15:04.679Z,3.58
2023-02-13T00:17:32.236Z,2.55
2023-02-13T00:19:59.376Z,3.95
2023-02-13T00:22:26.601Z,3.53
2023-02-13T00:24:53.706Z,3.65
2023-02-13T00:27:20.829Z,3.67
2023-02-13T00:29:47.963Z,3.83
2023-02-13T00:32:15.518Z,3.40
2023-02-13T00:34:44.105Z,3.30
2023-02-13T00:37:11.417Z,3.58
2023-02-13T00:39:38.593Z,3.85
2023-02-13T00:42:06.515Z,3.40
2023-02-13T00:44:33.735Z,2.92
2023-02-13T00:47:01.024Z,3.03
2023-02-13T00:49:28.179Z,3.45
2023-02-13T00:51:55.354Z,3.55
2023-02-13T00:54:22.461Z,3.60
2023-02-13T00:56:50.158Z,3.30
2023-02-13T00:59:18.154Z,2.75
2023-02-13T01:01:45.394Z,2.78
2023-02-13T01:04:12.620Z,2.30
2023-02-13T01:06:39.812Z,3.00
2023-02-13T01:09:06.943Z,2.65
2023-02-13T01:11:34.039Z,2.92
2023-02-13T01:14:01.176Z,3.38
2023-02-13T01:16:28.404Z,2.47
2023-02-13T01:18:55.501Z,3.03
2023-02-13T01:21:24.147Z,2.50
2023-02-13T01:23:51.732Z,3.00
2023-02-13T01:26:23.165Z,3.40
2023-02-13T01:28:52.904Z,2.90
2023-02-13T01:31:21.614Z,2.92
2023-02-13T01:33:48.773Z,2.33
2023-02-13T01:36:15.966Z,2.72
2023-02-13T01:38:43.081Z,2.75
2023-02-13T01:41:10.665Z,2.88
2023-02-13T01:43:48.735Z,2.55
2023-02-13T01:46:21.771Z,2.90
2023-02-13T01:48:49.639Z,2.10
2023-02-13T01:51:22.933Z,2.88
2023-02-13T01:54:16.400Z,2.42
2023-02-13T01:56:49.309Z,2.60
2023-02-13T01:59:25.844Z,1.70
2023-02-13T02:01:53.386Z,2.47
2023-02-13T02:04:23.302Z,2.22
2023-02-13T02:06:52.946Z,2.30
2023-02-13T02:09:21.857Z,2.53
2023-02-13T02:11:51.940Z,2.80
2023-02-13T02:14:19.706Z,2.40
2023-02-13T02:16:46.765Z,3.13
2023-02-13T02:19:23.774Z,2.78
2023-02-13T02:21:58.050Z,3.22
2023-02-13T02:24:25.155Z,3.30
2023-02-13T02:27:11.135Z,3.58
2023-02-13T02:29:50.548Z,3.70
2023-02-13T02:32:43.940Z,3.55
2023-02-13T02:35:20.196Z,3.10
2023-02-13T02:38:02.288Z,3.20
2023-02-13T02:40:37.918Z,3.80
2023-02-13T02:43:24.489Z,3.28
2023-02-13T02:46:11.890Z,3.85
2023-02-13T02:49:00.669Z,3.67
2023-02-13T02:51:33.552Z,3.53
2023-02-13T02:54:26.434Z,4.07
2023-02-13T02:56:54.119Z,3.58
2023-02-13T02:59:40.450Z,4.22
2023-02-13T03:02:27.465Z,3.72
2023-02-13T03:05:14.996Z,4.43
2023-02-13T03:07:42.128Z,3.58
2023-02-13T03:10:29.778Z,3.67
2023-02-13T03:13:23.931Z,4.15
2023-02-13T03:16:16.341Z,4.20
2023-02-13T03:19:04.778Z,3.95
2023-02-13T03:22:06.684Z,4.68
2023-02-13T03:24:33.820Z,4.60
2023-02-13T03:27:00.939Z,4.45
2023-02-13T03:30:08.472Z,4.35
2023-02-13T03:32:41.564Z,4.50
2023-02-13T03:35:27.565Z,4.68
2023-02-13T03:37:58.799Z,3.85
2023-02-13T03:40:25.862Z,4.18
2023-02-13T03:43:04.054Z,4.57
2023-02-13T03:45:52.074Z,4.68
2023-02-13T03:48:40.515Z,4.72
2023-02-13T03:51:09.405Z,4.38
2023-02-13T03:53:37.552Z,4.32
2023-02-13T03:56:23.818Z,4.18
2023-02-13T03:59:11.855Z,5.85
2023-02-13T04:01:39.897Z,5.20
2023-02-13T04:04:11.289Z,5.50
2023-02-13T04:09:05.479Z,5.57
2023-02-13T04:11:35.993Z,5.65
2023-02-13T04:14:14.661Z,5.22
2023-02-13T04:16:46.897Z,5.43
2023-02-13T04:19:14.696Z,5.82
2023-02-13T04:21:41.807Z,5.63
2023-02-13T04:24:10.159Z,4.82
2023-02-13T04:26:39.101Z,6.05
2023-02-13T04:29:06.627Z,6.28
2023-02-13T04:31:33.949Z,5.45
2023-02-13T04:34:01.335Z,5.28
2023-02-13T04:36:28.501Z,6.68
2023-02-13T04:38:55.591Z,6.30
2023-02-13T04:41:22.871Z,7.00
2023-02-13T04:43:52.403Z,7.13
2023-02-13T04:46:19.746Z,7.00
2023-02-13T04:48:46.961Z,6.78
2023-02-13T04:51:15.181Z,6.28
2023-02-13T04:53:42.360Z,5.00
2023-02-13T04:56:09.517Z,5.85
2023-02-13T04:58:36.858Z,5.28
2023-02-13T05:01:04.022Z,5.10
2023-02-13T05:03:31.257Z,5.65
2023-02-13T05:05:58.347Z,5.32
2023-02-13T05:08:25.430Z,5.53
2023-02-13T05:10:52.579Z,5.30
2023-02-13T05:13:21.664Z,4.78
2023-02-13T05:15:49.329Z,5.05
2023-02-13T05:18:16.482Z,5.78
2023-02-13T05:20:43.554Z,5.43
2023-02-13T05:23:23.857Z,4.97
2023-02-13T05:25:50.991Z,5.00
2023-02-13T05:28:36.884Z,5.35
2023-02-13T05:31:04.152Z,5.63
2023-02-13T05:33:31.282Z,5.22
2023-02-13T05:35:58.467Z,5.82
2023-02-13T05:38:25.610Z,5.68
2023-02-13T05:40:52.698Z,6.15
2023-02-13T05:43:20.646Z,5.82
2023-02-13T05:45:48.269Z,5.68
2023-02-13T05:48:15.352Z,5.50
2023-02-13T05:50:42.513Z,6.32
2023-02-13T05:53:09.648Z,5.13
2023-02-13T05:55:36.742Z,5.25
2023-02-13T05:58:03.988Z,5.20
2023-02-13T06:00:31.091Z,5.40
2023-02-13T06:02:58.564Z,5.13
2023-02-13T06:05:25.776Z,5.32
2023-02-13T06:07:52.845Z,6.70
2023-02-13T06:10:20.054Z,6.25
2023-02-13T06:12:47.179Z,5.65
2023-02-13T06:15:14.263Z,5.65
2023-02-13T06:17:41.323Z,5.47
2023-02-13T06:20:08.783Z,5.20
2023-02-13T06:22:35.844Z,4.95
2023-02-13T06:25:02.967Z,5.72
2023-02-13T06:27:30.160Z,6.15
2023-02-13T06:29:57.263Z,6.65
2023-02-13T06:32:24.398Z,6.45
2023-02-13T06:34:51.572Z,5.85
2023-02-13T06:37:18.661Z,4.50
2023-02-13T06:39:45.782Z,6.38
2023-02-13T06:42:12.961Z,6.57
2023-02-13T06:44:40.044Z,6.30
2023-02-13T06:47:07.193Z,5.82
2023-02-13T06:49:34.317Z,4.63
2023-02-13T06:52:01.445Z,6.47
2023-02-13T06:54:44.658Z,5.85
2023-02-13T06:57:13.761Z,5.03
2023-02-13T06:59:40.854Z,6.80
2023-02-13T07:02:07.954Z,7.10
2023-02-13T07:04:35.098Z,7.60
2023-02-13T07:07:02.182Z,7.03
2023-02-13T07:09:29.269Z,7.45
2023-02-13T07:11:56.452Z,7.78
2023-02-13T07:14:23.531Z,8.18
2023-02-13T07:16:50.644Z,7.30
2023-02-13T07:19:17.853Z,7.00
2023-02-13T07:21:44.936Z,8.02
2023-02-13T07:24:12.076Z,8.68
2023-02-13T07:26:39.205Z,7.97
2023-02-13T07:29:11.666Z,8.00
2023-02-13T07:31:39.990Z,7.88
2023-02-13T07:34:07.660Z,8.52
2023-02-13T07:36:34.920Z,7.82
2023-02-13T07:39:02.356Z,7.38
2023-02-13T07:41:29.433Z,8.65
2023-02-13T07:43:56.532Z,7.30
2023-02-13T07:46:23.806Z,8.52
2023-02-13T07:48:52.702Z,6.75
2023-02-13T07:51:19.862Z,9.27
2023-02-13T07:53:46.996Z,10.52
2023-02-13T07:56:14.100Z,9.40
2023-02-13T07:58:41.222Z,9.07
2023-02-13T08:01:12.353Z,10.52
2023-02-13T08:03:39.492Z,9.68
2023-02-13T08:06:07.270Z,10.27
2023-02-13T08:08:34.775Z,10.18
2023-02-13T08:11:25.392Z,9.98
2023-02-13T08:13:52.629Z,9.70
2023-02-13T08:16:19.835Z,8.82
2023-02-13T08:18:46.981Z,9.82
2023-02-13T08:21:15.369Z,10.00
2023-02-13T08:23:42.574Z,9.80
2023-02-13T08:26:11.039Z,10.00
2023-02-13T08:28:38.457Z,11.25
2023-02-13T08:31:16.652Z,8.95
2023-02-13T08:33:43.848Z,10.88
2023-02-13T08:36:11.105Z,8.05
2023-02-13T08:41:06.282Z,10.77
2023-02-13T08:43:33.385Z,10.57
2023-02-13T08:46:01.183Z,11.85
2023-02-13T08:48:28.565Z,11.18
2023-02-13T08:50:55.685Z,11.32
2023-02-13T08:53:22.770Z,11.65
2023-02-13T08:55:57.133Z,11.73
2023-02-13T08:58:24.780Z,11.90
2023-02-13T09:00:52.231Z,10.43
2023-02-13T09:03:19.436Z,12.30
2023-02-13T09:05:47.539Z,12.38
2023-02-13T09:08:15.834Z,12.15
2023-02-13T09:10:43.990Z,12.40
2023-02-13T09:13:11.385Z,12.35
2023-02-13T09:15:41.695Z,12.48
2023-02-13T09:18:09.060Z,10.80
2023-02-13T09:20:36.409Z,12.45
2023-02-13T09:23:03.593Z,10.48
2023-02-13T09:25:30.814Z,10.35
2023-02-13T09:27:57.935Z,10.93
2023-02-13T09:30:25.214Z,11.82
2023-02-13T09:32:52.892Z,10.50
2023-02-13T09:35:20.541Z,10.75
2023-02-13T09:37:47.811Z,9.77
2023-02-13T09:40:27.358Z,11.57
2023-02-13T09:42:56.411Z,9.90
2023-02-13T09:45:23.766Z,9.50
2023-02-13T09:47:51.195Z,11.75
2023-02-13T09:50:27.321Z,9.80
2023-02-13T09:52:55.334Z,9.52
2023-02-13T09:55:29.648Z,11.55
2023-02-13T09:58:02.962Z,12.68
2023-02-13T10:00:41.079Z,11.80
2023-02-13T10:03:28.485Z,13.35
2023-02-13T10:06:01.699Z,11.48
2023-02-13T10:08:37.899Z,12.00
2023-02-13T10:11:05.026Z,12.25
2023-02-13T10:13:44.593Z,12.63
2023-02-13T10:16:25.386Z,12.65
2023-02-13T10:19:01.794Z,11.77
2023-02-13T10:21:34.101Z,11.93
2023-02-13T10:24:05.891Z,11.15
2023-02-13T10:26:45.344Z,13.57
2023-02-13T10:29:34.165Z,12.27
2023-02-13T10:32:03.614Z,12.50
2023-02-13T10:34:34.963Z,12.57
2023-02-13T10:37:02.763Z,12.10
2023-02-13T10:39:31.104Z,12.88
2023-02-13T10:42:04.339Z,12.50
2023-02-13T10:44:40.358Z,12.50
2023-02-13T10:47:07.496Z,11.63
2023-02-13T10:49:53.405Z,11.40
2023-02-13T10:52:23.546Z,12.38
2023-02-13T10:55:01.650Z,11.30
2023-02-13T10:57:32.837Z,10.05
2023-02-13T11:00:05.958Z,9.70
2023-02-13T11:02:34.862Z,10.68
2023-02-13T11:05:06.238Z,9.77
2023-02-13T11:10:04.362Z,11.20
2023-02-13T11:12:32.815Z,10.48
2023-02-13T11:15:01.523Z,9.50
2023-02-13T11:17:33.116Z,10.18
2023-02-13T11:20:01.770Z,10.90
2023-02-13T11:22:36.706Z,10.77
2023-02-13T11:25:07.007Z,11.57
2023-02-13T11:27:35.701Z,11.20
2023-02-13T11:30:07.678Z,10.10
2023-02-13T11:32:35.590Z,11.45
2023-02-13T11:35:21.978Z,10.07
2023-02-13T11:37:49.079Z,8.90
2023-02-13T11:40:30.255Z,11.65
2023-02-13T11:42:57.397Z,9.68
2023-02-13T11:45:25.398Z,10.20
2023-02-13T11:47:52.949Z,9.38
2023-02-13T11:50:30.643Z,10.15
2023-02-13T11:52:59.519Z,9.40
2023-02-13T11:55:26.608Z,9.00
2023-02-13T11:57:58.197Z,8.93
2023-02-13T12:00:32.425Z,10.10
2023-02-13T12:02:59.667Z,9.68
2023-02-13T12:05:28.107Z,9.35
2023-02-13T12:08:01.325Z,9.50
2023-02-13T12:10:31.298Z,8.60
2023-02-13T12:13:30.713Z,9.40
2023-02-13T12:16:18.152Z,8.32
2023-02-13T12:18:47.237Z,9.75
2023-02-13T12:21:33.202Z,10.00
2023-02-13T12:24:03.996Z,8.60
2023-02-13T12:26:31.091Z,8.57
2023-02-13T12:29:01.360Z,9.55
2023-02-13T12:31:38.054Z,9.27
2023-02-13T12:34:17.923Z,8.88
2023-02-13T12:36:54.417Z,10.27
2023-02-13T12:39:42.205Z,9.40
2023-02-13T12:42:29.883Z,10.07
2023-02-13T12:45:14.509Z,8.90
2023-02-13T12:47:48.190Z,10.20
2023-02-13T12:50:15.259Z,10.00
2023-02-13T12:53:10.754Z,9.77
2023-02-13T12:55:37.845Z,10.70
2023-02-13T12:58:24.037Z,9.48
2023-02-13T13:01:06.574Z,11.07
2023-02-13T13:03:52.242Z,10.20
2023-02-13T13:06:28.379Z,9.32
2023-02-13T13:09:14.623Z,9.55
2023-02-13T13:11:44.763Z,10.38
2023-02-13T13:14:15.119Z,8.35
2023-02-13T13:16:45.379Z,9.17
2023-02-13T13:19:18.446Z,8.23
2023-02-13T13:21:49.116Z,9.20
2023-02-13T13:24:25.614Z,9.70
2023-02-13T13:26:57.213Z,9.10
2023-02-13T13:29:26.092Z,7.80
2023-02-13T13:31:58.201Z,9.43
2023-02-13T13:34:26.627Z,9.52
2023-02-13T13:37:10.687Z,8.73
2023-02-13T13:39:48.096Z,6.47
2023-02-13T13:42:19.208Z,8.30
2023-02-13T13:44:52.704Z,9.05
2023-02-13T13:47:25.957Z,9.13
2023-02-13T13:50:00.834Z,8.20
2023-02-13T13:52:29.485Z,6.80
2023-02-13T13:54:57.451Z,7.43
2023-02-13T13:57:25.478Z,6.75
2023-02-13T13:59:56.848Z,7.60
2023-02-13T14:04:51.039Z,6.95
2023-02-13T14:07:24.153Z,7.70
2023-02-13T14:09:51.332Z,8.10
2023-02-13T14:12:30.613Z,8.13
2023-02-13T14:14:58.531Z,8.00
2023-02-13T14:18:01.361Z,7.75
2023-02-13T14:20:28.498Z,7.57
2023-02-13T14:22:55.999Z,6.97
2023-02-13T14:25:23.057Z,6.88
2023-02-13T14:27:56.978Z,6.90
2023-02-13T14:30:27.439Z,7.40
2023-02-13T14:32:55.001Z,6.15
2023-02-13T14:35:26.821Z,6.68
2023-02-13T14:37:59.209Z,6.45
2023-02-13T14:40:33.435Z,6.50
2023-02-13T14:43:17.613Z,6.18
2023-02-13T14:46:11.201Z,6.10
2023-02-13T14:48:42.440Z,6.15
2023-02-13T14:53:53.375Z,5.95
2023-02-13T14:56:22.941Z,5.65
2023-02-13T14:58:55.271Z,7.15
2023-02-13T15:01:52.961Z,5.60
2023-02-13T15:04:27.190Z,6.10
2023-02-13T15:06:55.213Z,4.82
2023-02-13T15:09:28.429Z,6.03
2023-02-13T15:11:55.617Z,6.30
2023-02-13T15:14:22.735Z,5.72
2023-02-13T15:16:58.653Z,5.43
2023-02-13T15:19:26.624Z,6.90
2023-02-13T15:21:56.880Z,6.70
2023-02-13T15:24:24.568Z,6.50
2023-02-13T15:27:02.249Z,6.53
2023-02-13T15:29:40.889Z,7.80
2023-02-13T15:32:18.419Z,7.63
2023-02-13T15:34:47.725Z,8.30
2023-02-13T15:37:21.236Z,6.97
2023-02-13T15:39:48.395Z,7.28
2023-02-13T15:42:15.500Z,7.70
2023-02-13T15:44:45.515Z,9.02
2023-02-13T15:47:18.167Z,9.02
2023-02-13T15:49:47.125Z,8.43
2023-02-13T15:52:18.927Z,8.73
2023-02-13T15:54:50.444Z,9.18
2023-02-13T15:57:18.242Z,9.60
2023-02-13T15:59:46.074Z,10.73
2023-02-13T16:02:24.456Z,9.90
2023-02-13T16:04:53.129Z,10.35
2023-02-13T16:07:20.593Z,12.88
2023-02-13T16:09:47.876Z,9.52
2023-02-13T16:12:24.355Z,10.32
2023-02-13T16:15:02.961Z,11.93
2023-02-13T16:17:31.923Z,11.25
2023-02-13T16:20:08.060Z,12.45
2023-02-13T16:22:39.664Z,11.00
2023-02-13T16:25:06.845Z,12.93
2023-02-13T16:27:34.510Z,10.73
2023-02-13T16:30:07.017Z,12.82
2023-02-13T16:32:38.720Z,11.85
2023-02-13T16:35:24.524Z,12.85
2023-02-13T16:37:52.909Z,11.65
2023-02-13T16:40:33.486Z,12.02
2023-02-13T16:43:19.219Z,14.07
2023-02-13T16:45:46.487Z,12.30
2023-02-13T16:48:15.558Z,13.15
2023-02-13T16:50:43.468Z,15.05
2023-02-13T16:53:10.622Z,14.38
2023-02-13T16:55:37.796Z,14.32
2023-02-13T16:58:05.930Z,13.40
2023-02-13T17:00:33.337Z,13.07
2023-02-13T17:03:00.421Z,10.82
2023-02-13T17:05:28.700Z,11.38
2023-02-13T17:07:58.044Z,11.35
2023-02-13T17:10:32.229Z,10.23
2023-02-13T17:13:01.467Z,10.52
2023-02-13T17:15:32.354Z,9.73
2023-02-13T17:18:00.079Z,10.70
2023-02-13T17:20:32.013Z,10.68
2023-02-13T17:23:00.461Z,8.65
2023-02-13T17:25:31.653Z,8.93
2023-02-13T17:28:00.752Z,9.43
2023-02-13T17:30:34.418Z,8.57
2023-02-13T17:33:05.810Z,8.50
2023-02-13T17:35:35.167Z,7.53
2023-02-13T17:38:02.801Z,7.45
2023-02-13T17:40:33.052Z,7.95
2023-02-13T17:43:00.579Z,9.07
2023-02-13T17:45:29.280Z,8.70
2023-02-13T17:47:57.868Z,8.02
2023-02-13T17:50:26.010Z,8.50
2023-02-13T17:52:53.232Z,8.63
2023-02-13T17:55:22.179Z,7.78
2023-02-13T17:57:49.744Z,9.02
2023-02-13T18:00:16.950Z,8.45
2023-02-13T18:02:44.412Z,7.32
2023-02-13T18:05:11.857Z,8.70
2023-02-13T18:07:40.855Z,8.38
2023-02-13T18:10:09.254Z,8.18
2023-02-13T18:12:37.187Z,7.22
2023-02-13T18:15:05.327Z,7.80
2023-02-13T18:17:32.682Z,8.05
2023-02-13T18:19:59.826Z,7.43
2023-02-13T18:22:27.020Z,7.82
2023-02-13T18:24:54.187Z,8.60
2023-02-13T18:27:21.491Z,8.68
2023-02-13T18:29:48.590Z,8.57
2023-02-13T18:32:15.884Z,8.38
2023-02-13T18:34:43.133Z,8.57
2023-02-13T18:37:10.340Z,8.55
2023-02-13T18:39:37.529Z,7.75
2023-02-13T18:42:05.129Z,8.80
2023-02-13T18:44:32.349Z,8.93
2023-02-13T18:46:59.639Z,9.50
2023-02-13T18:49:27.060Z,8.48
2023-02-13T18:51:54.186Z,8.63
2023-02-13T18:54:21.576Z,7.30
2023-02-13T18:56:48.758Z,8.30
2023-02-13T18:59:16.120Z,8.77
2023-02-13T19:01:43.321Z,7.43
2023-02-13T19:04:10.482Z,8.77
2023-02-13T19:06:39.599Z,8.32
2023-02-13T19:09:07.089Z,8.48
2023-02-13T19:11:34.393Z,9.05
2023-02-13T19:14:02.460Z,9.93
2023-02-13T19:16:30.440Z,10.10
2023-02-13T19:19:01.351Z,6.72
2023-02-13T19:21:29.288Z,7.95
2023-02-13T19:23:56.818Z,7.07
2023-02-13T19:26:25.104Z,6.53
2023-02-13T19:28:52.764Z,7.50
2023-02-13T19:31:23.210Z,7.57
2023-02-13T19:33:51.175Z,7.30
2023-02-13T19:36:19.846Z,6.82
2023-02-13T19:38:47.708Z,7.05
2023-02-13T19:41:16.200Z,7.88
2023-02-13T19:43:50.664Z,6.70
2023-02-13T19:46:19.083Z,7.75
2023-02-13T19:48:49.627Z,7.10
2023-02-13T19:51:18.540Z,7.38
2023-02-13T19:53:45.933Z,8.40
2023-02-13T19:56:13.210Z,7.15
2023-02-13T19:58:41.246Z,6.70
2023-02-13T20:01:09.264Z,7.18
2023-02-13T20:03:36.380Z,6.63
2023-02-13T20:06:04.728Z,6.80
2023-02-13T20:08:31.822Z,6.45
2023-02-13T20:10:59.264Z,6.40
2023-02-13T20:13:26.987Z,5.35
2023-02-13T20:15:54.092Z,6.63
2023-02-13T20:18:21.402Z,7.68
2023-02-13T20:20:48.860Z,5.22
2023-02-13T20:23:17.892Z,7.47
2023-02-13T20:25:45.264Z,6.97
2023-02-13T20:28:12.465Z,7.63
2023-02-13T20:30:43.518Z,7.35
2023-02-13T20:33:10.981Z,7.90
2023-02-13T20:35:38.170Z,7.50
2023-02-13T20:38:05.281Z,7.00
2023-02-13T20:40:32.403Z,6.55
2023-02-13T20:42:59.530Z,6.97
2023-02-13T20:45:27.072Z,4.75
2023-02-13T20:47:54.412Z,6.55
2023-02-13T20:50:21.684Z,6.65
2023-02-13T20:52:48.761Z,7.53
2023-02-13T20:55:15.917Z,7.72
2023-02-13T20:57:43.351Z,7.95
2023-02-13T21:00:12.787Z,7.20
2023-02-13T21:02:39.901Z,5.85
2023-02-13T21:05:07.308Z,7.07
2023-02-13T21:07:34.475Z,6.65
2023-02-13T21:10:01.614Z,7.05
2023-02-13T21:12:28.981Z,8.00
2023-02-13T21:14:56.070Z,5.65
2023-02-13T21:17:23.154Z,7.22
2023-02-13T21:19:51.152Z,7.70
2023-02-13T21:22:18.248Z,7.43
2023-02-13T21:24:45.404Z,6.88
2023-02-13T21:27:12.698Z,7.63
2023-02-13T21:29:40.051Z,8.63
2023-02-13T21:32:07.342Z,7.93
2023-02-13T21:34:34.627Z,7.72
2023-02-13T21:37:02.167Z,7.60
2023-02-13T21:39:29.268Z,7.55
2023-02-13T21:41:56.534Z,7.25
2023-02-13T21:44:23.695Z,6.95
2023-02-13T21:46:50.891Z,7.32
2023-02-13T21:49:18.739Z,8.05
2023-02-13T21:51:46.226Z,7.90
2023-02-13T21:54:13.675Z,7.25
2023-02-13T21:56:41.567Z,8.00
2023-02-13T21:59:08.992Z,8.00
2023-02-13T22:01:37.918Z,7.78
2023-02-13T22:04:07.090Z,7.38
2023-02-13T22:06:35.422Z,7.85
2023-02-13T22:09:04.699Z,7.20
2023-02-13T22:11:31.965Z,7.38
2023-02-13T22:14:03.105Z,7.38
2023-02-13T22:16:31.608Z,5.05
2023-02-13T22:18:59.378Z,6.47
2023-02-13T22:21:28.098Z,6.38
2023-02-13T22:23:55.603Z,5.40
2023-02-13T22:26:22.773Z,6.20
2023-02-13T22:28:50.285Z,6.35
2023-02-13T22:31:18.333Z,6.10
2023-02-13T22:33:52.384Z,5.75
2023-02-13T22:36:25.913Z,5.22
2023-02-13T22:38:53.683Z,6.15
2023-02-13T22:41:22.146Z,6.85
2023-02-13T22:43:49.531Z,5.68
2023-02-13T22:46:27.138Z,5.57
2023-02-13T22:48:54.784Z,6.10
2023-02-13T22:51:23.677Z,5.68
2023-02-13T22:53:53.636Z,6.13
2023-02-13T22:56:21.090Z,5.20
2023-02-13T22:58:48.250Z,6.15
2023-02-13T23:01:16.711Z,6.35
2023-02-13T23:03:43.832Z,6.22
2023-02-13T23:06:11.655Z,5.55
2023-02-13T23:08:39.103Z,5.65
2023-02-13T23:11:26.246Z,5.00
2023-02-13T23:13:53.472Z,4.15
2023-02-13T23:16:20.554Z,5.65
2023-02-13T23:18:55.088Z,5.07
2023-02-13T23:21:22.326Z,5.35
2023-02-13T23:23:49.661Z,5.35
2023-02-13T23:26:17.098Z,5.40
2023-02-13T23:28:44.189Z,5.15
2023-02-13T23:31:11.449Z,4.65
2023-02-13T23:33:38.694Z,5.22
2023-02-13T23:36:06.017Z,4.95
2023-02-13T23:38:33.115Z,5.20
2023-02-13T23:41:06.648Z,4.18
2023-02-13T23:43:33.734Z,5.32
2023-02-13T23:46:03.395Z,5.40
2023-02-13T23:48:30.617Z,4.70
2023-02-13T23:50:57.897Z,5.60
2023-02-13T23:53:25.431Z,5.03
2023-02-13T23:55:52.584Z,5.35
2023-02-13T23:58:19.669Z,4.88
