createdAt,value
2022-12-31T00:00:41.096Z,1.70
2022-12-31T00:03:10.939Z,1.25
2022-12-31T00:05:39.175Z,1.30
2022-12-31T00:08:08.725Z,1.40
2022-12-31T00:10:41.745Z,1.20
2022-12-31T00:13:10.914Z,1.65
2022-12-31T00:15:39.855Z,1.20
2022-12-31T00:18:08.217Z,1.25
2022-12-31T00:20:39.375Z,1.27
2022-12-31T00:23:11.024Z,1.17
2022-12-31T00:25:39.301Z,2.20
2022-12-31T00:28:07.362Z,1.35
2022-12-31T00:30:35.511Z,1.80
2022-12-31T00:33:03.596Z,1.35
2022-12-31T00:35:31.925Z,1.42
2022-12-31T00:38:00.032Z,1.08
2022-12-31T00:40:30.258Z,1.23
2022-12-31T00:42:58.366Z,0.90
2022-12-31T00:45:26.613Z,0.70
2022-12-31T00:47:54.705Z,0.90
2022-12-31T00:50:22.859Z,0.70
2022-12-31T00:52:51.060Z,1.02
2022-12-31T00:55:19.631Z,0.85
2022-12-31T00:57:49.120Z,0.80
2022-12-31T01:00:17.981Z,1.33
2022-12-31T01:02:46.312Z,0.90
2022-12-31T01:05:14.582Z,1.27
2022-12-31T01:07:42.681Z,0.80
2022-12-31T01:10:11.686Z,0.70
2022-12-31T01:12:39.854Z,0.77
2022-12-31T01:15:10.280Z,0.95
2022-12-31T01:17:38.403Z,0.52
2022-12-31T01:20:07.508Z,0.85
2022-12-31T01:22:35.706Z,1.05
2022-12-31T01:25:03.794Z,1.60
2022-12-31T01:27:31.908Z,0.73
2022-12-31T01:30:00.093Z,0.68
2022-12-31T01:32:29.901Z,0.85
2022-12-31T01:34:58.010Z,0.77
2022-12-31T01:37:26.049Z,0.55
2022-12-31T01:39:54.156Z,0.60
2022-12-31T01:42:22.249Z,0.88
2022-12-31T01:44:53.517Z,0.93
2022-12-31T01:47:33.150Z,0.77
2022-12-31T01:50:08.513Z,1.23
2022-12-31T01:52:39.738Z,0.85
2022-12-31T01:55:13.353Z,0.73
2022-12-31T01:57:42.816Z,0.90
2022-12-31T02:00:11.841Z,0.40
2022-12-31T02:02:41.594Z,0.85
2022-12-31T02:05:18.430Z,0.50
2022-12-31T02:07:48.566Z,0.50
2022-12-31T02:10:16.883Z,0.65
2022-12-31T02:12:45.035Z,0.40
2022-12-31T02:15:13.227Z,0.52
2022-12-31T02:17:49.834Z,0.40
2022-12-31T02:20:45.619Z,0.90
2022-12-31T02:23:32.660Z,0.82
2022-12-31T02:26:35.670Z,0.60
2022-12-31T02:29:41.369Z,0.50
2022-12-31T02:32:15.584Z,0.57
2022-12-31T02:34:50.988Z,0.50
2022-12-31T02:37:23.733Z,0.40
2022-12-31T02:39:52.927Z,0.55
2022-12-31T02:42:20.993Z,0.65
2022-12-31T02:44:49.074Z,0.70
2022-12-31T02:47:36.516Z,1.80
2022-12-31T02:50:19.996Z,0.52
2022-12-31T02:52:56.916Z,0.50
2022-12-31T02:55:33.057Z,0.50
2022-12-31T02:58:11.507Z,0.68
2022-12-31T03:01:03.541Z,0.50
2022-12-31T03:03:33.984Z,0.80
2022-12-31T03:06:04.200Z,0.50
2022-12-31T03:08:32.258Z,0.50
2022-12-31T03:11:20.341Z,0.47
2022-12-31T03:13:47.400Z,0.43
2022-12-31T03:16:15.605Z,0.50
2022-12-31T03:18:58.999Z,0.65
2022-12-31T03:21:44.483Z,0.70
2022-12-31T03:24:30.130Z,0.50
2022-12-31T03:26:58.224Z,0.50
2022-12-31T03:29:26.266Z,0.40
2022-12-31T03:31:54.551Z,0.70
2022-12-31T03:34:24.068Z,0.45
2022-12-31T03:36:52.169Z,0.80
2022-12-31T03:39:20.369Z,1.55
2022-12-31T03:41:48.556Z,0.55
2022-12-31T03:44:16.653Z,0.40
2022-12-31T03:46:44.730Z,0.40
2022-12-31T03:49:12.830Z,0.40
2022-12-31T03:51:42.493Z,0.47
2022-12-31T03:54:10.602Z,0.40
2022-12-31T03:56:38.675Z,0.50
2022-12-31T03:59:06.760Z,0.50
2022-12-31T04:01:34.946Z,0.60
2022-12-31T04:04:03.099Z,0.50
2022-12-31T04:06:31.240Z,0.55
2022-12-31T04:09:00.828Z,0.60
2022-12-31T04:11:28.963Z,0.50
2022-12-31T04:13:59.150Z,0.88
2022-12-31T04:16:27.239Z,0.50
2022-12-31T04:18:55.390Z,0.50
2022-12-31T04:21:23.496Z,0.82
2022-12-31T04:23:51.604Z,0.60
2022-12-31T04:26:21.250Z,0.73
2022-12-31T04:28:49.562Z,1.70
2022-12-31T04:31:17.688Z,0.90
2022-12-31T04:33:45.739Z,0.60
2022-12-31T04:36:14.154Z,0.50
2022-12-31T04:38:43.198Z,0.43
2022-12-31T04:41:21.061Z,0.90
2022-12-31T04:43:52.788Z,0.80
2022-12-31T04:46:23.317Z,0.75
2022-12-31T04:48:51.776Z,0.40
2022-12-31T04:51:20.623Z,1.65
2022-12-31T04:53:48.962Z,0.80
2022-12-31T04:56:17.304Z,1.00
2022-12-31T04:58:45.751Z,0.50
2022-12-31T05:01:16.011Z,0.50
2022-12-31T05:03:44.430Z,0.40
2022-12-31T05:06:14.538Z,0.50
2022-12-31T05:08:42.754Z,0.40
2022-12-31T05:11:11.263Z,0.45
2022-12-31T05:13:39.551Z,0.43
2022-12-31T05:16:08.595Z,1.20
2022-12-31T05:18:38.495Z,1.02
2022-12-31T05:21:07.569Z,0.50
2022-12-31T05:23:35.690Z,1.60
2022-12-31T05:26:03.953Z,1.02
2022-12-31T05:28:32.631Z,0.55
2022-12-31T05:31:00.907Z,0.93
2022-12-31T05:33:29.121Z,0.50
2022-12-31T05:35:59.198Z,1.25
2022-12-31T05:38:27.771Z,0.52
2022-12-31T05:41:03.341Z,0.60
2022-12-31T05:43:31.940Z,3.42
2022-12-31T05:46:02.162Z,1.85
2022-12-31T05:48:30.709Z,0.40
2022-12-31T05:51:00.137Z,0.52
2022-12-31T05:53:28.300Z,0.45
2022-12-31T05:55:56.384Z,1.52
2022-12-31T05:58:24.510Z,0.63
2022-12-31T06:00:53.274Z,0.55
2022-12-31T06:03:21.597Z,0.70
2022-12-31T06:05:49.812Z,0.60
2022-12-31T06:08:19.245Z,0.55
2022-12-31T06:10:47.396Z,0.77
2022-12-31T06:13:15.489Z,0.63
2022-12-31T06:15:43.600Z,0.70
2022-12-31T06:18:11.736Z,0.52
2022-12-31T06:20:40.567Z,0.82
2022-12-31T06:23:08.875Z,0.50
2022-12-31T06:25:38.422Z,0.50
2022-12-31T06:28:07.272Z,0.60
2022-12-31T06:30:35.363Z,0.55
2022-12-31T06:33:03.590Z,0.98
2022-12-31T06:35:31.641Z,0.60
2022-12-31T06:37:59.911Z,0.50
2022-12-31T06:40:27.989Z,0.60
2022-12-31T06:43:00.128Z,0.57
2022-12-31T06:45:28.718Z,0.50
2022-12-31T06:47:56.842Z,1.08
2022-12-31T06:50:24.937Z,0.50
2022-12-31T06:52:55.128Z,0.70
2022-12-31T06:55:23.833Z,0.60
2022-12-31T06:57:52.570Z,0.40
2022-12-31T07:00:23.052Z,0.75
2022-12-31T07:03:20.211Z,1.35
2022-12-31T07:05:52.667Z,0.80
2022-12-31T07:08:34.698Z,2.53
2022-12-31T07:11:08.695Z,0.50
2022-12-31T07:13:54.509Z,0.93
2022-12-31T07:16:36.626Z,0.47
2022-12-31T07:19:27.683Z,0.40
2022-12-31T07:21:59.301Z,0.52
2022-12-31T07:24:28.265Z,0.60
2022-12-31T07:27:07.385Z,2.05
2022-12-31T07:29:48.549Z,0.40
2022-12-31T07:32:29.619Z,0.70
2022-12-31T07:35:05.407Z,0.70
2022-12-31T07:37:44.950Z,1.40
2022-12-31T07:40:18.884Z,0.52
2022-12-31T07:43:00.632Z,0.60
2022-12-31T07:45:35.576Z,0.50
2022-12-31T07:48:13.177Z,0.60
2022-12-31T07:50:41.806Z,0.60
2022-12-31T07:53:10.657Z,0.65
2022-12-31T07:55:38.796Z,0.77
2022-12-31T07:58:19.113Z,0.95
2022-12-31T08:00:47.745Z,0.50
2022-12-31T08:03:39.758Z,0.90
2022-12-31T08:06:13.305Z,3.00
2022-12-31T08:08:51.603Z,1.10
2022-12-31T08:11:30.303Z,0.50
2022-12-31T08:14:02.618Z,0.75
2022-12-31T08:16:31.594Z,0.88
2022-12-31T08:19:02.052Z,0.52
2022-12-31T08:21:44.608Z,0.50
2022-12-31T08:24:24.378Z,0.70
2022-12-31T08:27:06.193Z,0.88
2022-12-31T08:29:41.515Z,0.63
2022-12-31T08:32:17.711Z,0.50
2022-12-31T08:34:58.509Z,0.90
2022-12-31T08:37:36.712Z,3.20
2022-12-31T08:40:17.849Z,0.47
2022-12-31T08:42:56.429Z,1.52
2022-12-31T08:45:29.918Z,1.52
2022-12-31T08:48:03.961Z,1.13
2022-12-31T08:50:34.274Z,1.27
2022-12-31T08:53:02.954Z,1.58
2022-12-31T08:55:32.114Z,1.92
2022-12-31T08:58:11.322Z,2.35
2022-12-31T09:00:40.413Z,1.38
2022-12-31T09:03:28.604Z,0.70
2022-12-31T09:06:07.244Z,0.40
2022-12-31T09:08:44.330Z,0.95
2022-12-31T09:11:22.795Z,1.33
2022-12-31T09:14:22.346Z,0.60
2022-12-31T09:17:00.616Z,0.80
2022-12-31T09:19:28.950Z,0.60
2022-12-31T09:21:59.085Z,0.60
2022-12-31T09:24:27.867Z,0.98
2022-12-31T09:27:04.604Z,2.15
2022-12-31T09:29:44.594Z,1.25
2022-12-31T09:32:24.204Z,2.03
2022-12-31T09:34:57.555Z,2.05
2022-12-31T09:37:39.575Z,1.33
2022-12-31T09:40:33.696Z,1.27
2022-12-31T09:43:27.284Z,1.98
2022-12-31T09:46:39.051Z,2.85
2022-12-31T09:49:40.909Z,1.33
2022-12-31T09:52:18.842Z,0.80
2022-12-31T09:54:56.638Z,1.08
2022-12-31T09:57:47.380Z,0.70
2022-12-31T10:00:23.310Z,0.63
2022-12-31T10:03:12.185Z,0.57
2022-12-31T10:06:03.009Z,0.90
2022-12-31T10:08:44.283Z,1.30
2022-12-31T10:11:20.931Z,0.55
2022-12-31T10:14:03.947Z,1.15
2022-12-31T10:16:49.924Z,4.05
2022-12-31T10:19:42.281Z,0.90
2022-12-31T10:22:39.219Z,0.93
2022-12-31T10:25:37.979Z,1.17
2022-12-31T10:28:19.972Z,0.90
2022-12-31T10:30:57.095Z,0.93
2022-12-31T10:33:39.517Z,0.77
2022-12-31T10:36:13.288Z,1.83
2022-12-31T10:38:53.266Z,1.40
2022-12-31T10:41:51.610Z,1.33
2022-12-31T10:44:52.750Z,2.38
2022-12-31T10:48:24.288Z,3.15
2022-12-31T10:51:21.387Z,0.90
2022-12-31T10:54:22.853Z,1.25
2022-12-31T10:57:23.421Z,1.17
2022-12-31T11:00:18.184Z,1.17
2022-12-31T11:03:32.560Z,0.93
2022-12-31T11:06:35.455Z,6.38
2022-12-31T11:09:34.812Z,2.10
2022-12-31T11:12:12.440Z,2.22
2022-12-31T11:15:18.820Z,1.73
2022-12-31T11:17:59.384Z,6.10
2022-12-31T11:20:56.769Z,3.33
2022-12-31T11:23:38.175Z,2.45
2022-12-31T11:26:16.949Z,4.18
2022-12-31T11:28:59.332Z,5.60
2022-12-31T11:31:43.689Z,4.28
2022-12-31T11:34:36.133Z,2.30
2022-12-31T11:37:19.048Z,1.40
2022-12-31T11:39:53.659Z,2.35
2022-12-31T11:42:25.908Z,2.65
2022-12-31T11:45:00.903Z,2.15
2022-12-31T11:50:56.703Z,1.48
2022-12-31T11:53:45.811Z,1.60
2022-12-31T11:56:18.418Z,1.15
2022-12-31T11:58:50.620Z,2.25
2022-12-31T12:01:25.800Z,0.93
2022-12-31T12:03:55.549Z,0.80
2022-12-31T12:06:28.891Z,2.08
2022-12-31T12:09:01.011Z,1.80
2022-12-31T12:11:33.121Z,1.45
2022-12-31T12:14:01.283Z,1.58
2022-12-31T12:16:31.222Z,1.30
2022-12-31T12:19:07.164Z,1.55
2022-12-31T12:21:35.680Z,0.70
2022-12-31T12:24:05.780Z,2.38
2022-12-31T12:26:39.038Z,2.05
2022-12-31T12:29:12.919Z,1.90
2022-12-31T12:31:56.452Z,1.42
2022-12-31T12:34:28.509Z,1.45
2022-12-31T12:36:56.989Z,1.90
2022-12-31T12:39:26.726Z,2.05
2022-12-31T12:42:03.526Z,1.48
2022-12-31T12:44:32.682Z,1.80
2022-12-31T12:47:05.440Z,2.03
2022-12-31T12:49:41.131Z,1.02
2022-12-31T12:52:35.609Z,2.50
2022-12-31T12:55:19.238Z,1.95
2022-12-31T12:57:57.021Z,1.83
2022-12-31T13:00:30.008Z,1.85
2022-12-31T13:03:19.185Z,2.08
2022-12-31T13:06:01.630Z,1.50
2022-12-31T13:08:41.450Z,0.88
2022-12-31T13:11:25.867Z,2.10
2022-12-31T13:14:00.203Z,0.70
2022-12-31T13:16:35.713Z,1.95
2022-12-31T13:19:11.812Z,1.15
2022-12-31T13:21:57.499Z,2.17
2022-12-31T13:24:53.152Z,0.90
2022-12-31T13:27:32.853Z,2.75
2022-12-31T13:30:08.156Z,2.20
2022-12-31T13:32:42.362Z,2.53
2022-12-31T13:35:24.812Z,1.67
2022-12-31T13:38:05.066Z,0.88
2022-12-31T13:40:50.893Z,2.33
2022-12-31T13:43:28.906Z,1.13
2022-12-31T13:46:04.801Z,1.10
2022-12-31T13:48:38.474Z,1.40
2022-12-31T13:51:13.441Z,2.70
2022-12-31T13:53:50.402Z,2.20
2022-12-31T13:56:23.927Z,1.00
2022-12-31T13:58:58.958Z,2.30
2022-12-31T14:01:34.333Z,0.80
2022-12-31T14:04:08.506Z,1.25
2022-12-31T14:06:44.089Z,1.45
2022-12-31T14:09:20.668Z,1.15
2022-12-31T14:12:10.018Z,2.13
2022-12-31T14:14:50.385Z,1.52
2022-12-31T14:17:27.847Z,1.33
2022-12-31T14:20:13.397Z,1.85
2022-12-31T14:24:04.892Z,1.08
2022-12-31T14:26:36.845Z,2.22
2022-12-31T14:29:19.048Z,1.83
2022-12-31T14:32:05.772Z,3.42
2022-12-31T14:34:45.817Z,1.52
2022-12-31T14:37:45.126Z,2.05
2022-12-31T14:40:22.605Z,1.20
2022-12-31T14:43:07.173Z,1.50
2022-12-31T14:45:54.840Z,2.20
2022-12-31T14:48:34.421Z,1.48
2022-12-31T14:51:06.985Z,1.10
2022-12-31T14:53:35.213Z,1.88
2022-12-31T14:56:07.430Z,1.92
2022-12-31T14:58:38.923Z,1.55
2022-12-31T15:01:10.212Z,1.40
2022-12-31T15:03:45.377Z,1.10
2022-12-31T15:06:42.308Z,2.60
2022-12-31T15:09:38.543Z,1.55
2022-12-31T15:12:21.601Z,3.10
2022-12-31T15:15:18.403Z,2.75
2022-12-31T15:17:58.083Z,5.13
2022-12-31T15:20:56.490Z,4.03
2022-12-31T15:23:27.955Z,4.05
2022-12-31T15:26:00.336Z,1.83
2022-12-31T15:28:33.757Z,2.60
2022-12-31T15:31:18.629Z,3.17
2022-12-31T15:33:57.670Z,3.08
2022-12-31T15:36:28.463Z,2.10
2022-12-31T15:39:24.238Z,3.22
2022-12-31T15:44:50.284Z,1.85
2022-12-31T15:47:29.298Z,1.23
2022-12-31T15:50:00.736Z,0.90
2022-12-31T15:52:35.837Z,1.60
2022-12-31T15:55:07.494Z,3.10
2022-12-31T15:57:40.219Z,2.95
2022-12-31T16:00:15.998Z,3.15
2022-12-31T16:02:46.310Z,3.35
2022-12-31T16:05:23.114Z,2.03
2022-12-31T16:07:55.293Z,10.18
2022-12-31T16:10:28.458Z,3.22
2022-12-31T16:12:58.410Z,1.88
2022-12-31T16:15:29.335Z,1.13
2022-12-31T16:18:04.579Z,1.10
2022-12-31T16:20:39.157Z,3.22
2022-12-31T16:23:21.998Z,1.65
2022-12-31T16:25:51.675Z,2.50
2022-12-31T16:28:22.009Z,1.75
2022-12-31T16:31:00.613Z,2.47
2022-12-31T16:33:31.470Z,2.28
2022-12-31T16:36:02.027Z,3.80
2022-12-31T16:38:37.068Z,3.53
2022-12-31T16:41:17.195Z,1.98
2022-12-31T16:43:48.035Z,3.60
2022-12-31T16:46:20.968Z,4.13
2022-12-31T16:48:56.639Z,3.72
2022-12-31T16:51:32.933Z,3.17
2022-12-31T16:54:05.462Z,5.53
2022-12-31T16:56:39.587Z,4.70
2022-12-31T16:59:28.208Z,1.73
2022-12-31T17:02:38.550Z,2.08
2022-12-31T17:05:08.823Z,2.45
2022-12-31T17:07:42.127Z,1.77
2022-12-31T17:10:20.748Z,3.35
2022-12-31T17:13:26.964Z,2.50
2022-12-31T17:15:45.414Z,3.08
2022-12-31T17:18:20.242Z,2.58
2022-12-31T17:20:51.233Z,4.32
2022-12-31T17:23:25.981Z,3.88
2022-12-31T17:26:02.527Z,3.67
2022-12-31T17:28:39.185Z,3.15
2022-12-31T17:31:29.003Z,3.65
2022-12-31T17:34:07.976Z,3.15
2022-12-31T17:36:39.399Z,3.97
2022-12-31T17:39:18.420Z,8.35
2022-12-31T17:41:47.511Z,5.60
2022-12-31T17:44:21.450Z,7.32
2022-12-31T17:46:50.574Z,4.05
2022-12-31T17:49:22.041Z,3.03
2022-12-31T17:51:51.549Z,10.48
2022-12-31T17:54:20.684Z,9.68
2022-12-31T17:56:49.373Z,10.30
2022-12-31T17:59:19.703Z,66.05
2022-12-31T18:01:51.183Z,8.18
2022-12-31T18:04:20.715Z,4.13
2022-12-31T18:06:49.114Z,2.35
2022-12-31T18:09:18.691Z,3.17
2022-12-31T18:11:47.445Z,3.78
2022-12-31T18:14:16.840Z,2.38
2022-12-31T18:16:45.428Z,3.30
2022-12-31T18:19:37.759Z,3.17
2022-12-31T18:22:04.076Z,3.05
2022-12-31T18:24:33.936Z,3.20
2022-12-31T18:27:02.096Z,3.15
2022-12-31T18:29:30.234Z,5.07
2022-12-31T18:31:58.693Z,2.47
2022-12-31T18:34:26.894Z,3.83
2022-12-31T18:36:55.124Z,1.65
2022-12-31T18:39:23.905Z,2.45
2022-12-31T18:41:56.109Z,2.28
2022-12-31T18:44:24.449Z,2.65
2022-12-31T18:46:54.123Z,4.10
2022-12-31T18:49:24.697Z,2.65
2022-12-31T18:51:59.706Z,3.47
2022-12-31T18:54:27.928Z,4.47
2022-12-31T18:56:57.790Z,3.80
2022-12-31T18:59:25.943Z,2.67
2022-12-31T19:01:54.535Z,2.35
2022-12-31T19:04:27.705Z,2.78
2022-12-31T19:06:57.223Z,3.80
2022-12-31T19:12:15.887Z,5.18
2022-12-31T19:14:44.211Z,7.32
2022-12-31T19:17:12.378Z,3.03
2022-12-31T19:19:40.461Z,3.35
2022-12-31T19:22:10.960Z,3.20
2022-12-31T19:24:39.009Z,3.58
2022-12-31T19:27:07.115Z,3.45
2022-12-31T19:29:36.680Z,2.13
2022-12-31T19:32:05.097Z,2.30
2022-12-31T19:34:33.243Z,2.80
2022-12-31T19:37:01.427Z,4.47
2022-12-31T19:39:29.482Z,4.63
2022-12-31T19:41:59.430Z,2.72
2022-12-31T19:44:28.142Z,6.18
2022-12-31T19:46:57.629Z,4.15
2022-12-31T19:49:25.790Z,5.07
2022-12-31T19:51:53.963Z,3.75
2022-12-31T19:54:22.116Z,2.83
2022-12-31T19:56:59.506Z,3.10
2022-12-31T19:59:28.007Z,2.55
2022-12-31T20:01:57.887Z,3.55
2022-12-31T20:04:26.526Z,3.03
2022-12-31T20:06:54.623Z,30.67
2022-12-31T20:09:23.495Z,2.95
2022-12-31T20:11:51.616Z,3.10
2022-12-31T20:14:19.828Z,3.72
2022-12-31T20:16:48.007Z,3.80
2022-12-31T20:19:17.823Z,4.05
2022-12-31T20:21:46.130Z,5.47
2022-12-31T20:24:14.450Z,5.47
2022-12-31T20:26:42.573Z,4.20
2022-12-31T20:29:13.451Z,3.00
2022-12-31T20:31:41.558Z,3.70
2022-12-31T20:34:10.963Z,6.18
2022-12-31T20:36:40.821Z,3.58
2022-12-31T20:39:09.279Z,5.65
2022-12-31T20:41:37.398Z,5.28
2022-12-31T20:44:05.833Z,3.83
2022-12-31T20:46:34.280Z,4.63
2022-12-31T20:49:04.500Z,4.63
2022-12-31T20:51:35.122Z,4.70
2022-12-31T20:54:06.662Z,2.97
2022-12-31T20:56:36.596Z,5.38
2022-12-31T20:59:05.632Z,2.83
2022-12-31T21:02:11.229Z,2.85
2022-12-31T21:04:22.177Z,3.47
2022-12-31T21:06:52.176Z,5.15
2022-12-31T21:09:21.838Z,3.95
2022-12-31T21:12:07.446Z,4.70
2022-12-31T21:14:39.846Z,7.07
2022-12-31T21:17:11.091Z,4.90
2022-12-31T21:19:39.395Z,6.40
2022-12-31T21:22:07.649Z,5.45
2022-12-31T21:24:37.622Z,4.07
2022-12-31T21:27:05.741Z,5.72
2022-12-31T21:29:34.961Z,3.17
2022-12-31T21:32:05.374Z,3.28
2022-12-31T21:34:33.693Z,3.97
2022-12-31T21:37:01.875Z,4.88
2022-12-31T21:39:30.029Z,5.18
2022-12-31T21:41:59.762Z,3.05
2022-12-31T21:44:28.346Z,4.55
2022-12-31T21:47:36.464Z,6.72
2022-12-31T21:50:08.288Z,5.13
2022-12-31T21:52:36.887Z,4.25
2022-12-31T21:55:23.444Z,3.55
2022-12-31T22:00:59.392Z,5.95
2022-12-31T22:03:31.662Z,4.55
2022-12-31T22:06:01.782Z,4.57
2022-12-31T22:08:31.554Z,2.90
2022-12-31T22:10:59.958Z,3.60
2022-12-31T22:13:29.816Z,3.65
2022-12-31T22:16:04.812Z,2.85
2022-12-31T22:18:35.655Z,8.25
2022-12-31T22:21:05.868Z,7.57
2022-12-31T22:23:36.033Z,5.57
2022-12-31T22:26:05.981Z,5.95
2022-12-31T22:28:38.988Z,4.43
2022-12-31T22:31:08.821Z,5.22
2022-12-31T22:33:36.998Z,4.82
2022-12-31T22:36:06.917Z,5.47
2022-12-31T22:38:35.873Z,5.38
2022-12-31T22:41:06.416Z,7.38
2022-12-31T22:43:38.789Z,4.57
2022-12-31T22:46:08.605Z,6.32
2022-12-31T22:48:37.459Z,5.70
2022-12-31T22:51:06.317Z,4.57
2022-12-31T22:53:34.709Z,3.67
2022-12-31T22:56:03.245Z,4.28
2022-12-31T22:58:31.358Z,26.88
2022-12-31T23:01:00.980Z,41.42
2022-12-31T23:03:29.243Z,10.68
2022-12-31T23:05:57.369Z,15.80
2022-12-31T23:08:25.574Z,17.38
2022-12-31T23:11:00.279Z,21.25
2022-12-31T23:13:50.452Z,23.30
2022-12-31T23:16:38.375Z,27.73
2022-12-31T23:19:24.805Z,24.60
2022-12-31T23:22:11.014Z,33.92
2022-12-31T23:24:40.146Z,29.73
2022-12-31T23:27:09.012Z,31.00
2022-12-31T23:29:45.948Z,30.85
2022-12-31T23:32:17.141Z,32.35
2022-12-31T23:34:46.346Z,29.17
2022-12-31T23:37:15.517Z,30.25
2022-12-31T23:39:44.180Z,25.25
2022-12-31T23:42:12.399Z,27.55
2022-12-31T23:44:40.523Z,23.13
2022-12-31T23:47:08.781Z,22.98
2022-12-31T23:49:38.326Z,36.67
2022-12-31T23:52:06.567Z,18.90
2022-12-31T23:54:35.095Z,17.98
2022-12-31T23:57:03.299Z,15.70
2022-12-31T23:59:31.544Z,17.63
