createdAt,value
2023-10-20T00:01:12.226Z,80.70
2023-10-20T00:09:19.484Z,81.30
2023-10-20T00:17:27.739Z,81.70
2023-10-20T00:25:33.393Z,82.20
2023-10-20T00:33:41.500Z,83.00
2023-10-20T00:41:47.057Z,83.10
2023-10-20T00:49:55.329Z,83.00
2023-10-20T00:58:02.001Z,83.20
2023-10-20T01:06:10.234Z,83.20
2023-10-20T01:14:15.815Z,83.00
2023-10-20T01:22:24.084Z,83.00
2023-10-20T01:30:32.931Z,82.70
2023-10-20T01:38:38.489Z,82.70
2023-10-20T01:46:51.078Z,82.20
2023-10-20T01:54:56.752Z,82.00
2023-10-20T02:03:05.488Z,81.20
2023-10-20T02:11:11.129Z,80.60
2023-10-20T02:19:19.386Z,80.40
2023-10-20T02:27:25.915Z,80.20
2023-10-20T02:35:34.074Z,79.60
2023-10-20T02:43:39.543Z,79.40
2023-10-20T02:51:48.341Z,79.90
2023-10-20T02:59:54.208Z,79.60
2023-10-20T03:08:03.114Z,79.20
2023-10-20T03:16:09.637Z,79.20
2023-10-20T03:24:18.210Z,79.80
2023-10-20T03:32:23.864Z,79.60
2023-10-20T03:40:37.968Z,79.80
2023-10-20T03:48:43.914Z,79.70
2023-10-20T03:56:51.949Z,81.20
2023-10-20T04:04:58.209Z,80.40
2023-10-20T04:13:06.431Z,80.20
2023-10-20T04:21:13.291Z,80.10
2023-10-20T04:29:35.717Z,81.00
2023-10-20T04:37:53.615Z,81.60
2023-10-20T04:46:14.910Z,80.90
2023-10-20T04:54:25.167Z,80.60
2023-10-20T05:02:41.744Z,80.20
2023-10-20T05:10:47.434Z,80.50
2023-10-20T05:18:57.132Z,80.10
2023-10-20T05:27:02.611Z,80.70
2023-10-20T05:35:12.291Z,80.40
2023-10-20T05:43:18.582Z,79.60
2023-10-20T05:51:26.644Z,78.90
2023-10-20T05:59:32.198Z,78.80
2023-10-20T06:07:40.295Z,78.40
2023-10-20T06:15:46.178Z,77.90
2023-10-20T06:23:54.622Z,77.70
2023-10-20T06:32:11.266Z,77.10
2023-10-20T06:40:22.214Z,77.10
2023-10-20T06:48:27.995Z,76.40
2023-10-20T06:56:36.232Z,76.10
2023-10-20T07:04:42.518Z,75.90
2023-10-20T07:12:50.597Z,75.20
2023-10-20T07:20:58.036Z,74.20
2023-10-20T07:29:07.566Z,73.70
2023-10-20T07:37:13.485Z,72.20
2023-10-20T07:45:21.881Z,72.70
2023-10-20T07:53:27.539Z,72.60
2023-10-20T08:01:36.522Z,72.70
2023-10-20T08:09:42.129Z,73.10
2023-10-20T08:17:51.125Z,74.40
2023-10-20T08:25:56.789Z,73.50
2023-10-20T08:34:04.954Z,73.60
2023-10-20T08:42:20.430Z,73.40
2023-10-20T08:50:30.876Z,71.40
2023-10-20T08:58:36.779Z,70.50
2023-10-20T09:06:45.285Z,69.60
2023-10-20T09:14:51.281Z,64.70
2023-10-20T09:23:00.096Z,61.20
2023-10-20T09:31:06.529Z,61.90
2023-10-20T09:39:18.341Z,63.80
2023-10-20T09:47:31.459Z,65.10
2023-10-20T09:55:39.915Z,65.90
2023-10-20T10:03:52.182Z,67.30
2023-10-20T10:12:01.303Z,68.60
2023-10-20T10:20:09.217Z,68.40
2023-10-20T10:28:19.001Z,68.00
2023-10-20T10:36:25.267Z,67.70
2023-10-20T10:44:36.591Z,67.50
2023-10-20T10:52:42.331Z,67.70
2023-10-20T11:00:50.727Z,67.50
2023-10-20T11:08:56.358Z,67.60
2023-10-20T11:17:06.658Z,67.20
2023-10-20T11:25:21.535Z,67.30
2023-10-20T11:33:29.746Z,67.30
2023-10-20T11:41:35.575Z,68.10
2023-10-20T11:49:43.736Z,67.80
2023-10-20T11:57:49.274Z,67.40
2023-10-20T12:05:57.577Z,67.20
2023-10-20T12:14:03.295Z,65.60
2023-10-20T12:22:15.067Z,65.00
2023-10-20T12:30:21.585Z,63.20
2023-10-20T12:38:29.774Z,62.00
2023-10-20T12:46:35.406Z,63.20
2023-10-20T12:54:43.977Z,64.60
2023-10-20T13:02:51.616Z,65.10
2023-10-20T13:11:00.118Z,65.00
2023-10-20T13:19:05.619Z,65.10
2023-10-20T13:27:14.293Z,64.60
2023-10-20T13:35:20.461Z,65.20
2023-10-20T13:43:28.806Z,65.10
2023-10-20T13:51:34.848Z,65.10
2023-10-20T13:59:43.013Z,65.60
2023-10-20T14:07:48.997Z,66.50
2023-10-20T14:15:57.109Z,66.10
2023-10-20T14:24:04.319Z,66.30
2023-10-20T14:32:13.683Z,66.40
2023-10-20T14:40:19.489Z,66.50
2023-10-20T14:48:28.284Z,67.10
2023-10-20T14:56:34.022Z,67.20
2023-10-20T15:04:42.345Z,68.20
2023-10-20T15:12:47.950Z,68.20
2023-10-20T15:20:56.142Z,68.30
2023-10-20T15:29:01.733Z,67.80
2023-10-20T15:37:10.404Z,68.00
2023-10-20T15:45:17.767Z,68.50
2023-10-20T15:53:27.931Z,69.00
2023-10-20T16:01:35.771Z,69.40
2023-10-20T16:09:44.017Z,69.10
2023-10-20T16:17:51.566Z,69.70
2023-10-20T16:25:59.882Z,69.50
2023-10-20T16:34:05.363Z,69.40
2023-10-20T16:42:15.248Z,69.80
2023-10-20T16:50:20.832Z,69.30
2023-10-20T16:58:29.291Z,69.20
2023-10-20T17:06:35.792Z,69.70
2023-10-20T17:14:44.525Z,70.50
2023-10-20T17:22:53.795Z,70.70
2023-10-20T17:31:06.048Z,70.10
2023-10-20T17:39:14.776Z,69.60
2023-10-20T17:47:24.126Z,69.60
2023-10-20T17:55:29.818Z,69.20
2023-10-20T18:03:40.959Z,69.30
2023-10-20T18:11:47.045Z,68.90
2023-10-20T18:19:55.272Z,68.80
2023-10-20T18:28:02.161Z,68.20
2023-10-20T18:36:11.768Z,67.50
2023-10-20T18:44:17.347Z,67.20
2023-10-20T18:52:25.753Z,68.00
2023-10-20T19:00:33.992Z,68.20
2023-10-20T19:08:44.317Z,68.40
2023-10-20T19:16:51.825Z,68.60
2023-10-20T19:25:02.737Z,66.20
2023-10-20T19:33:10.646Z,65.90
2023-10-20T19:41:19.811Z,63.60
2023-10-20T19:49:25.308Z,61.00
2023-10-20T19:57:35.093Z,62.40
2023-10-20T20:05:43.348Z,61.40
2023-10-20T20:13:51.593Z,61.50
2023-10-20T20:21:57.208Z,61.80
2023-10-20T20:30:05.817Z,60.40
2023-10-20T20:38:11.411Z,59.10
2023-10-20T20:46:19.594Z,59.60
2023-10-20T20:54:25.213Z,59.10
2023-10-20T21:02:33.495Z,58.80
2023-10-20T21:10:39.377Z,58.40
2023-10-20T21:18:47.699Z,58.00
2023-10-20T21:26:56.414Z,57.30
2023-10-20T21:35:04.854Z,56.90
2023-10-20T21:43:10.387Z,57.70
2023-10-20T21:51:18.631Z,56.30
2023-10-20T21:59:24.248Z,55.60
2023-10-20T22:07:32.456Z,55.70
2023-10-20T22:15:37.968Z,55.70
2023-10-20T22:23:46.181Z,56.30
2023-10-20T22:31:51.884Z,56.60
2023-10-20T22:40:00.351Z,57.10
2023-10-20T22:48:06.541Z,57.20
2023-10-20T22:56:14.790Z,57.30
2023-10-20T23:04:21.322Z,57.80
2023-10-20T23:12:29.609Z,57.90
2023-10-20T23:20:35.077Z,57.90
2023-10-20T23:28:43.570Z,56.10
2023-10-20T23:36:49.115Z,56.70
2023-10-20T23:44:57.424Z,57.20
2023-10-20T23:53:03.405Z,57.10
