createdAt,value
2019-01-11T00:00:49.370Z,2.50
2019-01-11T00:03:24.896Z,2.50
2019-01-11T00:05:55.891Z,2.50
2019-01-11T00:08:29.602Z,2.50
2019-01-11T00:11:08.335Z,2.50
2019-01-11T00:13:42.292Z,2.40
2019-01-11T00:16:15.265Z,2.40
2019-01-11T00:18:47.988Z,2.40
2019-01-11T00:21:19.627Z,2.40
2019-01-11T00:23:52.563Z,2.40
2019-01-11T00:26:27.995Z,2.40
2019-01-11T00:28:59.100Z,2.40
2019-01-11T00:31:32.596Z,2.40
2019-01-11T00:34:04.379Z,2.40
2019-01-11T00:36:36.164Z,2.40
2019-01-11T00:39:16.397Z,2.40
2019-01-11T00:41:54.799Z,2.40
2019-01-11T00:44:28.522Z,2.40
2019-01-11T00:46:59.139Z,2.40
2019-01-11T00:49:34.703Z,2.40
2019-01-11T00:52:08.596Z,2.40
2019-01-11T00:54:44.993Z,2.40
2019-01-11T00:57:18.603Z,2.40
2019-01-11T00:59:49.957Z,2.40
2019-01-11T01:02:21.367Z,2.40
2019-01-11T01:04:55.313Z,2.40
2019-01-11T01:07:28.340Z,2.40
2019-01-11T01:10:01.909Z,2.40
2019-01-11T01:12:35.482Z,2.40
2019-01-11T01:15:10.589Z,2.40
2019-01-11T01:17:43.546Z,2.40
2019-01-11T01:20:17.708Z,2.40
2019-01-11T01:22:53.805Z,2.40
2019-01-11T01:25:24.913Z,2.40
2019-01-11T01:27:59.518Z,2.40
2019-01-11T01:30:33.007Z,2.40
2019-01-11T01:33:04.250Z,2.40
2019-01-11T01:35:37.923Z,2.40
2019-01-11T01:38:10.585Z,2.40
2019-01-11T01:40:52.082Z,2.40
2019-01-11T01:43:23.263Z,2.40
2019-01-11T01:45:54.595Z,2.40
2019-01-11T01:48:25.748Z,2.40
2019-01-11T01:50:56.851Z,2.40
2019-01-11T01:53:31.920Z,2.40
2019-01-11T01:56:07.591Z,2.40
2019-01-11T01:58:45.544Z,2.40
2019-01-11T02:01:20.749Z,2.40
2019-01-11T02:03:55.511Z,2.40
2019-01-11T02:06:26.694Z,2.40
2019-01-11T02:09:00.832Z,2.40
2019-01-11T02:11:31.901Z,2.40
2019-01-11T02:14:03.039Z,2.40
2019-01-11T02:16:33.910Z,2.40
2019-01-11T02:19:05.055Z,2.40
2019-01-11T02:21:39.241Z,2.50
2019-01-11T02:24:13.939Z,2.50
2019-01-11T02:26:45.174Z,2.50
2019-01-11T02:31:50.463Z,2.50
2019-01-11T02:34:21.539Z,2.50
2019-01-11T02:36:52.541Z,2.50
2019-01-11T02:39:28.802Z,2.50
2019-01-11T02:42:00.912Z,2.50
2019-01-11T02:44:34.180Z,2.50
2019-01-11T02:47:05.293Z,2.50
2019-01-11T02:49:40.015Z,2.50
2019-01-11T02:52:10.239Z,2.50
2019-01-11T02:54:44.505Z,2.50
2019-01-11T02:57:19.164Z,2.60
2019-01-11T02:59:51.901Z,2.60
2019-01-11T03:02:23.164Z,2.60
2019-01-11T03:04:54.300Z,2.60
2019-01-11T03:07:25.369Z,2.60
2019-01-11T03:09:56.770Z,2.60
2019-01-11T03:12:30.960Z,2.60
2019-01-11T03:15:03.289Z,2.60
2019-01-11T03:17:34.644Z,2.60
2019-01-11T03:20:09.499Z,2.60
2019-01-11T03:22:40.928Z,2.60
2019-01-11T03:25:12.326Z,2.70
2019-01-11T03:27:43.331Z,2.70
2019-01-11T03:30:23.673Z,2.70
2019-01-11T03:32:59.688Z,2.70
2019-01-11T03:35:30.678Z,2.70
2019-01-11T03:38:03.975Z,2.70
2019-01-11T03:40:37.811Z,2.70
2019-01-11T03:43:13.225Z,2.70
2019-01-11T03:45:45.466Z,2.70
2019-01-11T03:48:18.414Z,2.70
2019-01-11T03:50:52.514Z,2.70
2019-01-11T03:53:26.021Z,2.70
2019-01-11T03:55:57.038Z,2.70
2019-01-11T03:58:28.257Z,2.70
2019-01-11T04:00:59.572Z,2.70
2019-01-11T04:03:31.915Z,2.70
2019-01-11T04:06:03.053Z,2.80
2019-01-11T04:08:41.192Z,2.80
2019-01-11T04:11:12.298Z,2.80
2019-01-11T04:13:43.366Z,2.80
2019-01-11T04:16:14.471Z,2.80
2019-01-11T04:18:55.548Z,2.80
2019-01-11T04:21:28.315Z,2.80
2019-01-11T04:23:59.432Z,2.80
2019-01-11T04:26:31.442Z,2.80
2019-01-11T04:29:02.533Z,2.80
2019-01-11T04:31:35.023Z,2.80
2019-01-11T04:34:06.213Z,2.80
2019-01-11T04:36:39.485Z,2.80
2019-01-11T04:39:10.468Z,2.80
2019-01-11T04:41:41.901Z,2.90
2019-01-11T04:44:13.052Z,2.80
2019-01-11T04:46:46.422Z,2.90
2019-01-11T04:49:17.153Z,2.90
2019-01-11T04:51:47.893Z,2.80
2019-01-11T04:54:18.788Z,2.90
2019-01-11T04:56:49.628Z,2.80
2019-01-11T04:59:20.564Z,2.80
2019-01-11T05:01:55.691Z,2.80
2019-01-11T05:04:32.548Z,2.80
2019-01-11T05:07:10.619Z,2.90
2019-01-11T05:09:44.313Z,2.90
2019-01-11T05:12:19.962Z,2.90
2019-01-11T05:14:56.505Z,2.80
2019-01-11T05:17:31.776Z,2.90
2019-01-11T05:20:03.331Z,2.90
2019-01-11T05:22:34.886Z,2.90
2019-01-11T05:25:09.236Z,2.90
2019-01-11T05:28:04.195Z,2.90
2019-01-11T05:31:11.608Z,2.90
2019-01-11T05:33:50.994Z,2.90
2019-01-11T05:36:29.171Z,2.90
2019-01-11T05:39:45.947Z,3.00
2019-01-11T05:45:43.192Z,3.20
2019-01-11T05:48:16.760Z,3.10
2019-01-11T05:51:22.787Z,3.10
2019-01-11T05:53:57.677Z,3.00
2019-01-11T05:56:28.989Z,3.00
2019-01-11T05:59:07.581Z,3.00
2019-01-11T06:01:47.098Z,3.10
2019-01-11T06:04:37.074Z,3.00
2019-01-11T06:07:25.952Z,3.00
2019-01-11T06:09:57.274Z,3.00
2019-01-11T06:12:30.777Z,3.00
2019-01-11T06:15:03.701Z,3.00
2019-01-11T06:17:44.919Z,3.00
2019-01-11T06:20:19.462Z,3.00
2019-01-11T06:22:57.168Z,3.00
2019-01-11T06:25:33.129Z,3.00
2019-01-11T06:28:15.410Z,3.00
2019-01-11T06:30:50.529Z,3.00
2019-01-11T06:33:33.463Z,3.00
2019-01-11T06:36:08.720Z,3.10
2019-01-11T06:38:39.706Z,3.00
2019-01-11T06:41:11.098Z,3.10
2019-01-11T06:43:47.248Z,3.10
2019-01-11T06:46:21.034Z,3.10
2019-01-11T06:48:53.852Z,3.10
2019-01-11T06:51:30.059Z,3.10
2019-01-11T06:54:03.050Z,3.10
2019-01-11T06:56:36.138Z,3.10
2019-01-11T06:59:13.184Z,3.10
2019-01-11T07:01:44.354Z,3.10
2019-01-11T07:04:18.990Z,3.10
2019-01-11T07:06:50.083Z,3.10
2019-01-11T07:09:21.387Z,3.20
2019-01-11T07:11:55.588Z,3.20
2019-01-11T07:14:26.739Z,3.20
2019-01-11T07:17:03.994Z,3.20
2019-01-11T07:19:38.096Z,3.20
2019-01-11T07:22:08.900Z,3.20
2019-01-11T07:24:44.586Z,3.20
2019-01-11T07:27:26.737Z,3.20
2019-01-11T07:29:58.306Z,3.20
2019-01-11T07:32:29.455Z,3.30
2019-01-11T07:35:01.102Z,3.30
2019-01-11T07:37:35.016Z,3.30
2019-01-11T07:40:09.004Z,3.30
2019-01-11T07:42:44.351Z,3.30
2019-01-11T07:45:31.891Z,3.30
2019-01-11T07:48:05.370Z,3.30
2019-01-11T07:50:38.959Z,3.30
2019-01-11T07:53:10.698Z,3.30
2019-01-11T07:55:44.551Z,3.30
2019-01-11T07:58:19.617Z,3.30
2019-01-11T08:00:53.474Z,3.30
2019-01-11T08:03:24.953Z,3.40
2019-01-11T08:05:56.134Z,3.30
2019-01-11T08:08:27.119Z,3.40
2019-01-11T08:10:58.974Z,3.40
2019-01-11T08:13:32.808Z,3.40
2019-01-11T08:16:03.575Z,3.40
2019-01-11T08:18:36.671Z,3.40
2019-01-11T08:21:07.506Z,3.40
2019-01-11T08:23:41.099Z,3.40
2019-01-11T08:26:11.919Z,3.40
2019-01-11T08:28:44.516Z,3.40
2019-01-11T08:31:15.440Z,3.40
2019-01-11T08:33:46.698Z,3.50
2019-01-11T08:36:17.787Z,3.50
2019-01-11T08:38:48.874Z,3.50
2019-01-11T08:41:19.615Z,3.50
2019-01-11T08:43:50.564Z,3.50
2019-01-11T08:46:21.496Z,3.50
2019-01-11T08:48:52.455Z,3.50
2019-01-11T08:51:26.200Z,3.50
2019-01-11T08:54:00.005Z,3.50
2019-01-11T08:56:33.862Z,3.60
2019-01-11T08:59:04.852Z,3.60
2019-01-11T09:01:35.575Z,3.60
2019-01-11T09:04:10.043Z,3.60
2019-01-11T09:06:41.420Z,3.60
2019-01-11T09:09:12.258Z,3.60
2019-01-11T09:11:45.143Z,3.60
2019-01-11T09:14:53.207Z,3.70
2019-01-11T09:17:24.237Z,3.70
2019-01-11T09:19:55.138Z,3.70
2019-01-11T09:22:27.220Z,3.70
2019-01-11T09:24:58.178Z,3.70
2019-01-11T09:27:30.634Z,3.70
2019-01-11T09:30:01.560Z,3.80
2019-01-11T09:32:32.396Z,3.80
2019-01-11T09:35:03.319Z,3.80
2019-01-11T09:37:34.146Z,3.80
2019-01-11T09:40:05.513Z,3.80
2019-01-11T09:42:41.792Z,3.90
2019-01-11T09:45:13.052Z,3.90
2019-01-11T09:47:44.481Z,3.90
2019-01-11T09:50:15.466Z,4.00
2019-01-11T09:52:46.259Z,4.00
2019-01-11T09:55:19.055Z,4.00
2019-01-11T09:57:49.896Z,4.00
2019-01-11T10:00:24.283Z,4.10
2019-01-11T10:03:08.108Z,4.10
2019-01-11T10:05:39.213Z,4.10
2019-01-11T10:08:10.611Z,4.20
2019-01-11T10:10:41.306Z,4.20
2019-01-11T10:13:16.809Z,4.20
2019-01-11T10:15:47.687Z,4.30
2019-01-11T10:18:35.164Z,4.30
2019-01-11T10:21:09.514Z,4.30
2019-01-11T10:23:42.131Z,4.40
2019-01-11T10:26:25.067Z,4.40
2019-01-11T10:28:56.076Z,4.40
2019-01-11T10:31:27.071Z,4.40
2019-01-11T10:33:57.983Z,4.50
2019-01-11T10:36:28.879Z,4.50
2019-01-11T10:39:01.136Z,4.60
2019-01-11T10:41:34.236Z,4.60
2019-01-11T10:44:10.044Z,4.60
2019-01-11T10:46:49.066Z,4.70
2019-01-11T10:49:31.771Z,4.70
2019-01-11T10:52:18.534Z,4.70
2019-01-11T10:54:56.946Z,4.80
2019-01-11T10:57:40.219Z,4.80
2019-01-11T11:00:28.244Z,4.90
2019-01-11T11:03:05.097Z,4.90
2019-01-11T11:05:40.130Z,4.90
2019-01-11T11:08:13.935Z,4.90
2019-01-11T11:10:53.655Z,5.00
2019-01-11T11:13:30.496Z,5.00
2019-01-11T11:16:04.463Z,5.00
2019-01-11T11:18:54.969Z,5.10
2019-01-11T11:21:34.753Z,5.10
2019-01-11T11:24:07.560Z,5.10
2019-01-11T11:26:51.030Z,5.20
2019-01-11T11:29:38.927Z,5.20
2019-01-11T11:32:24.083Z,5.20
2019-01-11T11:35:00.975Z,5.30
2019-01-11T11:37:56.460Z,5.30
2019-01-11T11:40:42.710Z,5.30
2019-01-11T11:43:39.762Z,5.40
2019-01-11T11:46:51.678Z,5.40
2019-01-11T11:49:41.413Z,5.40
2019-01-11T11:52:38.738Z,5.40
2019-01-11T11:55:11.350Z,5.40
2019-01-11T11:57:45.170Z,5.50
2019-01-11T12:00:48.455Z,5.50
2019-01-11T12:03:19.246Z,5.50
2019-01-11T12:09:25.946Z,5.50
2019-01-11T12:11:57.709Z,5.50
2019-01-11T12:14:42.166Z,5.60
2019-01-11T12:17:16.932Z,5.60
2019-01-11T12:19:57.089Z,5.60
2019-01-11T12:22:33.776Z,5.60
2019-01-11T12:25:37.374Z,5.70
2019-01-11T12:28:10.487Z,5.70
2019-01-11T12:35:02.305Z,5.70
2019-01-11T12:45:36.538Z,5.90
2019-01-11T12:48:12.382Z,5.90
2019-01-11T12:50:42.993Z,5.90
2019-01-11T12:53:13.544Z,6.00
2019-01-11T12:55:44.119Z,6.00
2019-01-11T12:58:14.666Z,6.00
2019-01-11T13:01:12.893Z,6.10
2019-01-11T13:07:51.340Z,6.10
2019-01-11T13:14:08.984Z,6.20
2019-01-11T13:17:52.787Z,6.20
2019-01-11T13:21:05.899Z,6.20
2019-01-11T13:24:27.291Z,6.30
2019-01-11T13:27:33.802Z,6.30
2019-01-11T13:30:30.254Z,6.30
2019-01-11T13:33:20.789Z,6.30
2019-01-11T13:36:30.768Z,6.40
2019-01-11T13:39:29.393Z,6.40
2019-01-11T13:42:35.231Z,6.40
2019-01-11T13:46:07.926Z,6.50
2019-01-11T13:49:04.601Z,6.50
2019-01-11T13:52:11.728Z,6.50
2019-01-11T14:02:28.400Z,6.60
2019-01-11T14:05:40.497Z,6.70
2019-01-11T14:08:42.718Z,6.70
2019-01-11T14:11:43.941Z,6.70
2019-01-11T14:15:02.820Z,6.70
2019-01-11T14:21:19.775Z,6.80
2019-01-11T14:24:21.733Z,6.80
2019-01-11T14:27:45.474Z,6.90
2019-01-11T14:30:53.548Z,6.90
2019-01-11T14:33:57.673Z,6.90
2019-01-11T14:36:58.607Z,6.90
2019-01-11T14:39:54.383Z,6.90
2019-01-11T14:43:26.747Z,6.90
2019-01-11T14:46:56.042Z,6.90
2019-01-11T14:49:54.609Z,6.90
2019-01-11T14:53:04.774Z,6.90
2019-01-11T14:59:11.625Z,6.90
2019-01-11T15:05:59.091Z,7.00
2019-01-11T15:09:18.055Z,7.00
2019-01-11T15:12:24.871Z,7.00
2019-01-11T15:15:18.667Z,7.00
2019-01-11T15:18:14.979Z,7.00
2019-01-11T15:21:06.378Z,7.00
2019-01-11T15:24:14.169Z,7.00
2019-01-11T15:27:49.676Z,7.00
2019-01-11T15:30:36.560Z,7.10
2019-01-11T15:40:24.956Z,7.10
2019-01-11T15:43:36.501Z,7.10
2019-01-11T15:46:38.944Z,7.10
2019-01-11T15:50:19.336Z,7.10
2019-01-11T15:52:49.892Z,7.10
2019-01-11T15:56:28.357Z,7.10
2019-01-11T15:58:48.418Z,7.10
2019-01-11T16:01:46.389Z,7.10
2019-01-11T16:05:25.026Z,7.10
2019-01-11T23:35:38.688Z,6.80
2019-01-11T23:39:02.462Z,6.80
2019-01-11T23:46:38.888Z,6.80
