createdAt,value
2018-12-08T00:00:27.334Z,82.10
2018-12-08T00:02:58.120Z,92.83
2018-12-08T00:05:28.464Z,85.37
2018-12-08T00:07:58.751Z,82.93
2018-12-08T00:10:29.166Z,88.60
2018-12-08T00:12:59.467Z,90.40
2018-12-08T00:15:29.769Z,104.40
2018-12-08T00:18:00.153Z,96.90
2018-12-08T00:20:31.262Z,94.53
2018-12-08T00:23:01.545Z,92.83
2018-12-08T00:25:31.862Z,101.63
2018-12-08T00:28:02.113Z,101.13
2018-12-08T00:30:43.223Z,81.07
2018-12-08T00:33:13.478Z,71.00
2018-12-08T00:35:43.760Z,75.07
2018-12-08T00:38:14.073Z,74.03
2018-12-08T00:40:44.285Z,77.27
2018-12-08T00:43:14.477Z,80.40
2018-12-08T00:45:44.508Z,71.43
2018-12-08T00:48:14.783Z,73.03
2018-12-08T00:50:45.120Z,102.80
2018-12-08T00:53:15.241Z,92.47
2018-12-08T00:55:45.585Z,105.50
2018-12-08T00:58:15.814Z,111.80
2018-12-08T01:00:46.669Z,152.27
2018-12-08T01:03:16.829Z,166.70
2018-12-08T01:05:47.210Z,177.93
2018-12-08T01:08:17.567Z,198.57
2018-12-08T01:10:47.830Z,178.57
2018-12-08T01:13:18.041Z,180.00
2018-12-08T01:15:48.359Z,183.60
2018-12-08T01:18:18.567Z,180.80
2018-12-08T01:20:48.808Z,207.53
2018-12-08T01:23:19.161Z,195.40
2018-12-08T01:25:49.238Z,177.00
2018-12-08T01:28:19.529Z,183.33
2018-12-08T01:30:49.782Z,174.03
2018-12-08T01:33:19.913Z,187.73
2018-12-08T01:35:50.120Z,175.97
2018-12-08T01:38:21.412Z,185.47
2018-12-08T01:40:51.860Z,197.87
2018-12-08T01:43:22.045Z,192.97
2018-12-08T01:45:52.498Z,182.07
2018-12-08T01:48:22.663Z,174.33
2018-12-08T01:50:53.135Z,179.10
2018-12-08T01:53:23.635Z,174.30
2018-12-08T01:55:54.674Z,174.00
2018-12-08T01:58:25.242Z,167.03
2018-12-08T02:00:55.724Z,161.87
2018-12-08T02:03:25.966Z,154.20
2018-12-08T02:05:56.421Z,170.47
2018-12-08T02:08:26.694Z,170.50
2018-12-08T02:10:59.141Z,170.83
2018-12-08T02:13:29.564Z,174.93
2018-12-08T02:15:59.866Z,163.87
2018-12-08T02:18:30.798Z,178.00
2018-12-08T02:21:01.183Z,176.70
2018-12-08T02:23:31.527Z,163.97
2018-12-08T02:26:01.847Z,186.53
2018-12-08T02:28:32.228Z,180.17
2018-12-08T02:31:02.740Z,183.97
2018-12-08T02:33:32.971Z,192.47
2018-12-08T02:36:03.341Z,187.20
2018-12-08T02:38:33.677Z,169.07
2018-12-08T02:41:03.894Z,176.43
2018-12-08T02:43:34.121Z,169.83
2018-12-08T02:46:04.388Z,177.37
2018-12-08T02:48:34.485Z,178.27
2018-12-08T02:51:04.981Z,179.17
2018-12-08T02:53:35.218Z,162.90
2018-12-08T02:56:05.529Z,166.40
2018-12-08T02:58:35.893Z,164.37
2018-12-08T03:01:08.800Z,170.73
2018-12-08T03:03:38.879Z,144.50
2018-12-08T03:06:09.237Z,163.80
2018-12-08T03:08:39.569Z,147.63
2018-12-08T03:11:11.016Z,151.53
2018-12-08T03:13:41.317Z,144.13
2018-12-08T03:16:11.517Z,139.90
2018-12-08T03:18:41.592Z,130.67
2018-12-08T03:21:11.680Z,139.90
2018-12-08T03:23:41.926Z,133.77
2018-12-08T03:26:12.292Z,141.13
2018-12-08T03:28:42.544Z,151.83
2018-12-08T03:31:12.929Z,141.57
2018-12-08T03:33:43.235Z,127.63
2018-12-08T03:36:13.539Z,128.37
2018-12-08T03:38:43.755Z,115.03
2018-12-08T03:41:15.176Z,122.37
2018-12-08T03:43:45.423Z,141.33
2018-12-08T03:46:15.652Z,129.90
2018-12-08T03:48:45.981Z,118.03
2018-12-08T03:51:16.328Z,104.43
2018-12-08T03:53:46.564Z,106.87
2018-12-08T03:56:17.678Z,111.00
2018-12-08T03:58:47.930Z,62.30
2018-12-08T04:01:18.255Z,79.57
2018-12-08T04:03:48.588Z,61.53
2018-12-08T04:06:18.901Z,110.57
2018-12-08T04:08:49.025Z,66.10
2018-12-08T04:11:19.458Z,175.40
2018-12-08T04:13:49.712Z,94.63
2018-12-08T04:16:20.044Z,54.07
2018-12-08T04:18:50.541Z,88.17
2018-12-08T04:21:20.740Z,51.77
2018-12-08T04:23:50.919Z,53.87
2018-12-08T04:26:21.165Z,51.27
2018-12-08T04:28:52.606Z,49.57
2018-12-08T04:31:23.073Z,50.40
2018-12-08T04:33:53.801Z,47.37
2018-12-08T04:36:23.848Z,53.93
2018-12-08T04:38:54.154Z,97.07
2018-12-08T04:41:24.509Z,60.40
2018-12-08T04:43:54.884Z,55.07
2018-12-08T04:46:25.162Z,73.97
2018-12-08T04:48:56.118Z,53.47
2018-12-08T04:51:26.230Z,50.70
2018-12-08T04:56:36.033Z,53.63
2018-12-08T04:59:06.343Z,47.93
2018-12-08T05:01:36.524Z,53.53
2018-12-08T05:04:06.808Z,62.87
2018-12-08T05:06:36.946Z,62.23
2018-12-08T05:09:08.312Z,54.93
2018-12-08T05:11:38.538Z,55.23
2018-12-08T05:14:08.937Z,67.93
2018-12-08T05:16:39.258Z,88.70
2018-12-08T05:19:09.663Z,69.00
2018-12-08T05:21:40.050Z,70.57
2018-12-08T05:24:10.413Z,54.37
2018-12-08T05:26:40.615Z,69.13
2018-12-08T05:29:11.025Z,60.17
2018-12-08T05:31:41.311Z,59.87
2018-12-08T05:34:11.664Z,91.03
2018-12-08T05:36:41.855Z,87.27
2018-12-08T05:39:12.201Z,103.17
2018-12-08T05:41:42.598Z,90.53
2018-12-08T05:44:13.988Z,91.33
2018-12-08T05:46:44.084Z,84.37
2018-12-08T05:49:14.323Z,78.57
2018-12-08T05:51:44.563Z,96.43
2018-12-08T05:54:14.795Z,119.30
2018-12-08T05:56:45.175Z,119.73
2018-12-08T05:59:15.282Z,135.00
2018-12-08T06:01:45.605Z,138.83
2018-12-08T06:04:16.036Z,125.40
2018-12-08T06:06:46.263Z,133.73
2018-12-08T06:09:16.524Z,125.47
2018-12-08T06:11:46.733Z,129.93
2018-12-08T06:14:17.055Z,146.87
2018-12-08T06:16:47.430Z,139.53
2018-12-08T06:19:17.493Z,122.33
2018-12-08T06:21:47.822Z,144.33
2018-12-08T06:24:18.054Z,134.13
2018-12-08T06:28:02.625Z,153.67
2018-12-08T06:30:32.962Z,165.80
2018-12-08T06:33:03.457Z,166.17
2018-12-08T06:35:33.799Z,172.40
2018-12-08T06:38:05.302Z,191.40
2018-12-08T06:40:35.557Z,157.60
2018-12-08T06:43:05.787Z,161.40
2018-12-08T06:45:36.165Z,156.77
2018-12-08T06:48:06.532Z,165.87
2018-12-08T06:50:36.929Z,159.10
2018-12-08T06:53:07.857Z,161.63
2018-12-08T06:55:38.070Z,164.80
2018-12-08T06:58:08.251Z,161.43
2018-12-08T07:00:38.483Z,157.60
2018-12-08T07:03:10.950Z,152.03
2018-12-08T07:05:41.447Z,142.50
2018-12-08T07:08:11.553Z,153.77
2018-12-08T07:10:41.767Z,146.07
2018-12-08T07:13:12.066Z,160.27
2018-12-08T07:15:42.448Z,153.63
2018-12-08T07:18:12.821Z,161.53
2018-12-08T07:20:43.030Z,162.33
2018-12-08T07:23:13.354Z,156.70
2018-12-08T07:25:43.622Z,162.57
2018-12-08T07:28:13.725Z,152.73
2018-12-08T07:30:43.988Z,144.70
2018-12-08T07:33:14.415Z,141.10
2018-12-08T07:35:44.786Z,167.90
2018-12-08T07:38:15.089Z,162.17
2018-12-08T07:40:45.278Z,168.87
2018-12-08T07:43:15.462Z,164.67
2018-12-08T07:45:45.532Z,142.03
2018-12-08T07:48:16.051Z,149.23
2018-12-08T07:50:46.327Z,114.37
2018-12-08T07:53:16.553Z,131.20
2018-12-08T07:55:48.292Z,102.07
2018-12-08T07:58:18.671Z,86.07
2018-12-08T08:00:48.989Z,89.83
2018-12-08T08:03:19.197Z,84.10
2018-12-08T08:05:49.467Z,81.97
2018-12-08T08:08:20.358Z,80.37
2018-12-08T08:10:50.649Z,91.17
2018-12-08T08:13:21.022Z,90.60
2018-12-08T08:15:51.067Z,86.10
2018-12-08T08:18:21.197Z,92.23
2018-12-08T08:20:52.274Z,86.73
2018-12-08T08:23:22.614Z,90.57
2018-12-08T08:25:52.844Z,91.73
2018-12-08T08:28:23.051Z,85.17
2018-12-08T08:30:53.151Z,88.77
2018-12-08T08:33:23.426Z,88.50
2018-12-08T08:35:53.795Z,88.30
2018-12-08T08:38:24.062Z,81.77
2018-12-08T08:40:54.403Z,85.63
2018-12-08T08:43:24.697Z,96.43
2018-12-08T08:45:55.184Z,93.13
2018-12-08T08:48:25.496Z,90.10
2018-12-08T08:50:55.837Z,101.03
2018-12-08T08:53:28.144Z,80.07
2018-12-08T08:55:58.549Z,82.00
2018-12-08T08:58:28.985Z,81.37
2018-12-08T09:00:59.209Z,87.47
2018-12-08T09:03:29.619Z,102.60
2018-12-08T09:05:59.930Z,91.93
2018-12-08T09:08:30.327Z,98.97
2018-12-08T09:11:00.528Z,108.40
2018-12-08T09:13:30.739Z,84.20
2018-12-08T09:16:01.843Z,115.43
2018-12-08T09:18:32.205Z,101.73
2018-12-08T09:21:02.427Z,90.47
2018-12-08T09:23:32.724Z,94.67
2018-12-08T09:26:02.930Z,87.00
2018-12-08T09:28:33.173Z,88.07
2018-12-08T09:31:04.249Z,86.73
2018-12-08T09:33:34.762Z,82.90
2018-12-08T09:36:05.086Z,98.77
2018-12-08T09:38:35.272Z,93.47
2018-12-08T09:41:05.630Z,82.83
2018-12-08T09:43:35.972Z,83.87
2018-12-08T09:46:06.198Z,81.33
2018-12-08T09:48:36.408Z,80.63
2018-12-08T09:51:06.623Z,84.50
2018-12-08T09:53:36.825Z,85.57
2018-12-08T09:56:07.068Z,93.10
2018-12-08T09:58:37.339Z,86.97
2018-12-08T10:01:07.610Z,80.90
2018-12-08T10:03:37.810Z,93.67
2018-12-08T10:06:08.081Z,88.07
2018-12-08T10:08:38.454Z,89.83
2018-12-08T10:11:08.817Z,94.13
2018-12-08T10:13:39.001Z,95.90
2018-12-08T10:16:09.274Z,112.33
2018-12-08T10:18:39.438Z,119.17
2018-12-08T10:21:09.608Z,121.87
2018-12-08T10:23:39.981Z,128.43
2018-12-08T10:26:10.192Z,118.07
2018-12-08T10:28:40.445Z,126.20
2018-12-08T10:31:10.713Z,119.10
2018-12-08T10:33:42.011Z,121.47
2018-12-08T10:36:12.278Z,125.33
2018-12-08T10:38:42.437Z,123.10
2018-12-08T10:41:12.887Z,117.87
2018-12-08T10:43:43.319Z,124.90
2018-12-08T10:46:13.769Z,122.17
2018-12-08T10:48:44.115Z,127.07
2018-12-08T10:51:14.128Z,131.00
2018-12-08T10:53:46.429Z,119.97
2018-12-08T10:56:16.725Z,132.67
2018-12-08T10:58:46.917Z,118.63
2018-12-08T11:01:21.499Z,128.00
2018-12-08T11:03:52.406Z,119.53
2018-12-08T11:06:22.680Z,127.77
2018-12-08T11:08:52.895Z,111.83
2018-12-08T11:11:23.311Z,105.67
2018-12-08T11:13:53.517Z,106.00
2018-12-08T11:16:23.765Z,94.27
2018-12-08T11:18:54.047Z,102.10
2018-12-08T11:21:24.402Z,102.83
2018-12-08T11:23:54.608Z,113.53
2018-12-08T11:26:24.966Z,107.17
2018-12-08T11:28:55.156Z,111.77
2018-12-08T11:31:25.303Z,116.63
2018-12-08T11:33:55.507Z,116.57
2018-12-08T11:36:25.703Z,110.33
2018-12-08T11:38:55.958Z,122.30
2018-12-08T11:41:26.245Z,143.60
2018-12-08T11:43:56.427Z,146.63
2018-12-08T11:46:26.704Z,146.90
2018-12-08T11:48:57.067Z,139.87
2018-12-08T11:51:27.333Z,128.73
2018-12-08T11:53:57.544Z,134.87
2018-12-08T11:56:28.023Z,130.03
2018-12-08T11:58:58.241Z,121.37
2018-12-08T12:01:28.561Z,110.60
2018-12-08T12:03:58.837Z,103.93
2018-12-08T12:06:28.958Z,104.13
2018-12-08T12:08:59.497Z,113.27
2018-12-08T12:11:30.334Z,108.37
2018-12-08T12:14:00.612Z,151.77
2018-12-08T12:16:31.845Z,148.10
2018-12-08T12:19:02.160Z,146.43
2018-12-08T12:21:32.325Z,127.60
2018-12-08T12:24:02.834Z,128.13
2018-12-08T12:26:33.203Z,136.67
2018-12-08T12:29:03.600Z,140.20
2018-12-08T12:31:33.743Z,129.83
2018-12-08T12:34:04.346Z,134.27
2018-12-08T12:36:34.452Z,117.27
2018-12-08T12:39:05.962Z,114.63
2018-12-08T12:41:38.319Z,109.93
2018-12-08T12:44:09.618Z,119.90
2018-12-08T12:46:39.889Z,126.43
2018-12-08T12:49:10.405Z,128.70
2018-12-08T12:51:40.773Z,132.70
2018-12-08T12:54:11.096Z,125.97
2018-12-08T12:56:41.575Z,134.07
2018-12-08T12:59:11.877Z,149.87
2018-12-08T13:01:42.505Z,141.33
2018-12-08T13:04:12.798Z,148.20
2018-12-08T13:06:43.253Z,142.93
2018-12-08T13:09:13.633Z,130.80
2018-12-08T13:11:45.224Z,142.67
2018-12-08T13:14:15.465Z,149.53
2018-12-08T13:16:45.674Z,131.13
2018-12-08T13:19:15.968Z,143.10
2018-12-08T13:21:46.327Z,139.90
2018-12-08T13:24:16.615Z,133.07
2018-12-08T13:26:46.822Z,137.33
2018-12-08T13:29:17.049Z,135.57
2018-12-08T13:31:47.866Z,149.70
2018-12-08T13:34:25.660Z,165.57
2018-12-08T13:36:55.866Z,151.03
2018-12-08T13:39:26.132Z,169.00
2018-12-08T13:41:56.443Z,164.90
2018-12-08T13:44:37.568Z,169.57
2018-12-08T13:47:07.929Z,170.40
2018-12-08T13:49:38.382Z,161.40
2018-12-08T13:52:08.692Z,176.13
2018-12-08T13:54:46.704Z,169.03
2018-12-08T13:57:17.042Z,172.37
2018-12-08T13:59:55.801Z,171.80
2018-12-08T14:02:28.120Z,170.60
2018-12-08T14:04:58.401Z,179.70
2018-12-08T14:07:28.580Z,157.10
2018-12-08T14:09:58.834Z,178.33
2018-12-08T14:12:29.040Z,183.07
2018-12-08T14:14:59.464Z,178.87
2018-12-08T14:17:29.647Z,191.50
2018-12-08T14:20:09.422Z,197.20
2018-12-08T14:22:39.810Z,205.80
2018-12-08T14:25:10.093Z,274.20
2018-12-08T14:27:40.381Z,238.67
2018-12-08T14:30:11.961Z,222.97
2018-12-08T14:32:42.390Z,213.40
2018-12-08T14:35:13.046Z,208.23
2018-12-08T14:37:43.260Z,199.37
2018-12-08T14:40:13.477Z,208.67
2018-12-08T14:42:44.089Z,178.50
2018-12-08T14:45:14.469Z,190.87
2018-12-08T14:47:44.701Z,164.40
2018-12-08T14:50:15.084Z,191.53
2018-12-08T14:52:45.219Z,194.20
2018-12-08T14:55:16.243Z,185.13
2018-12-08T14:57:46.387Z,223.03
2018-12-08T15:00:16.704Z,193.43
2018-12-08T15:02:46.996Z,185.90
2018-12-08T15:05:17.332Z,191.50
2018-12-08T15:07:47.383Z,201.97
2018-12-08T15:10:17.504Z,166.10
2018-12-08T15:12:48.777Z,194.13
2018-12-08T15:15:18.962Z,166.70
2018-12-08T15:17:49.216Z,173.13
2018-12-08T15:20:19.415Z,174.10
2018-12-08T15:22:49.647Z,184.50
2018-12-08T15:25:19.963Z,226.17
2018-12-08T15:27:50.236Z,199.93
2018-12-08T15:30:20.650Z,194.57
2018-12-08T15:32:51.114Z,191.67
2018-12-08T15:35:21.504Z,194.77
2018-12-08T15:37:51.841Z,185.53
2018-12-08T15:40:22.149Z,176.27
2018-12-08T15:42:52.548Z,208.37
2018-12-08T15:45:22.989Z,175.97
2018-12-08T15:47:53.261Z,197.83
2018-12-08T15:50:23.653Z,187.43
2018-12-08T15:52:53.891Z,173.10
2018-12-08T15:55:24.084Z,201.70
2018-12-08T15:57:54.487Z,187.90
2018-12-08T16:00:24.724Z,184.53
2018-12-08T16:02:55.059Z,218.23
2018-12-08T16:05:25.891Z,190.83
2018-12-08T16:07:56.229Z,205.77
2018-12-08T16:10:26.619Z,223.93
2018-12-08T16:12:56.959Z,214.13
2018-12-08T16:15:27.260Z,218.07
2018-12-08T16:17:57.548Z,176.67
2018-12-08T16:20:27.879Z,197.83
2018-12-08T16:22:57.959Z,230.83
2018-12-08T16:25:28.457Z,236.33
2018-12-08T16:27:58.696Z,194.53
2018-12-08T16:30:28.908Z,192.87
2018-12-08T16:32:59.509Z,186.83
2018-12-08T16:35:30.028Z,206.33
2018-12-08T16:38:00.325Z,183.77
2018-12-08T16:40:30.541Z,200.23
2018-12-08T16:43:00.780Z,183.10
2018-12-08T16:45:31.082Z,203.43
2018-12-08T16:48:01.276Z,204.83
2018-12-08T16:50:31.659Z,187.50
2018-12-08T16:53:01.996Z,219.40
2018-12-08T16:55:32.338Z,210.50
2018-12-08T16:58:02.582Z,195.70
2018-12-08T17:00:33.014Z,166.30
2018-12-08T17:03:04.013Z,176.30
2018-12-08T17:05:34.515Z,170.57
2018-12-08T17:08:04.975Z,195.10
2018-12-08T17:10:35.776Z,184.63
2018-12-08T17:13:05.916Z,193.50
2018-12-08T17:15:36.238Z,191.30
2018-12-08T17:18:08.503Z,176.17
2018-12-08T17:20:38.853Z,172.50
2018-12-08T17:23:09.127Z,178.07
2018-12-08T17:25:39.471Z,173.93
2018-12-08T17:28:09.613Z,203.33
2018-12-08T17:30:39.866Z,161.73
2018-12-08T17:33:10.210Z,151.97
2018-12-08T17:35:40.871Z,151.87
2018-12-08T17:38:11.216Z,155.37
2018-12-08T17:40:41.401Z,172.63
2018-12-08T17:43:11.678Z,217.90
2018-12-08T17:45:42.028Z,210.90
2018-12-08T17:48:12.408Z,228.00
2018-12-08T17:50:42.912Z,206.73
2018-12-08T17:53:13.549Z,220.10
2018-12-08T17:55:43.876Z,213.37
2018-12-08T17:58:14.228Z,222.73
2018-12-08T18:00:44.488Z,199.67
2018-12-08T18:03:14.702Z,204.60
2018-12-08T18:05:45.075Z,229.40
2018-12-08T18:08:15.661Z,242.53
2018-12-08T18:10:45.932Z,227.67
2018-12-08T18:13:16.393Z,224.97
2018-12-08T18:15:46.656Z,261.03
2018-12-08T18:18:17.066Z,279.07
2018-12-08T18:20:48.169Z,295.90
2018-12-08T18:23:18.579Z,368.90
2018-12-08T18:25:48.917Z,384.13
2018-12-08T18:28:19.253Z,447.17
2018-12-08T18:30:49.572Z,348.57
2018-12-08T18:33:19.951Z,374.97
2018-12-08T18:35:50.457Z,453.40
2018-12-08T18:38:21.420Z,387.17
2018-12-08T18:40:51.798Z,398.17
2018-12-08T18:43:22.393Z,409.67
2018-12-08T18:45:52.889Z,405.63
2018-12-08T18:48:23.455Z,428.40
2018-12-08T18:50:54.167Z,401.67
2018-12-08T18:53:24.757Z,423.40
2018-12-08T18:55:54.950Z,408.77
2018-12-08T18:58:25.364Z,404.07
2018-12-08T19:00:55.638Z,410.30
2018-12-08T19:03:25.759Z,398.07
2018-12-08T19:05:56.224Z,328.87
2018-12-08T19:08:26.871Z,333.10
2018-12-08T19:10:57.073Z,323.63
2018-12-08T19:13:27.462Z,318.87
2018-12-08T19:15:57.753Z,314.60
2018-12-08T19:18:28.064Z,320.97
2018-12-08T19:20:58.473Z,294.97
2018-12-08T19:23:28.884Z,257.47
2018-12-08T19:25:59.255Z,281.77
2018-12-08T19:28:29.504Z,287.23
2018-12-08T19:30:59.725Z,216.63
2018-12-08T19:33:29.994Z,171.93
2018-12-08T19:36:00.500Z,149.40
2018-12-08T19:38:30.735Z,150.07
2018-12-08T19:41:01.064Z,174.93
2018-12-08T19:43:31.437Z,171.57
2018-12-08T19:46:01.665Z,183.27
2018-12-08T19:48:32.007Z,184.17
2018-12-08T19:51:02.311Z,186.43
2018-12-08T19:53:32.695Z,167.23
2018-12-08T19:56:03.292Z,161.13
2018-12-08T19:58:33.678Z,182.77
2018-12-08T20:01:04.220Z,191.57
2018-12-08T20:03:35.611Z,209.67
2018-12-08T20:06:05.957Z,367.70
2018-12-08T20:08:36.358Z,282.63
2018-12-08T20:11:06.689Z,276.33
2018-12-08T20:13:36.910Z,249.30
2018-12-08T20:16:07.245Z,259.43
2018-12-08T20:18:37.564Z,238.33
2018-12-08T20:21:07.999Z,236.63
2018-12-08T20:23:38.389Z,251.17
2018-12-08T20:26:08.745Z,220.80
2018-12-08T20:28:39.008Z,236.73
2018-12-08T20:31:09.273Z,235.13
2018-12-08T20:33:39.578Z,248.23
2018-12-08T20:36:09.932Z,239.93
2018-12-08T20:38:40.254Z,236.83
2018-12-08T20:41:10.625Z,259.37
2018-12-08T20:43:40.923Z,237.60
2018-12-08T20:46:11.203Z,262.70
2018-12-08T20:48:42.182Z,261.17
2018-12-08T20:51:12.482Z,248.80
2018-12-08T20:53:42.781Z,245.93
2018-12-08T20:56:13.280Z,239.37
2018-12-08T20:58:43.812Z,247.67
2018-12-08T21:01:14.115Z,257.27
2018-12-08T21:03:44.275Z,269.93
2018-12-08T21:06:15.684Z,260.97
2018-12-08T21:08:46.096Z,249.73
2018-12-08T21:11:16.222Z,242.07
2018-12-08T21:13:46.583Z,266.13
2018-12-08T21:16:16.981Z,242.70
2018-12-08T21:18:47.137Z,241.43
2018-12-08T21:21:17.401Z,226.30
2018-12-08T21:23:47.554Z,216.97
2018-12-08T21:26:17.843Z,207.30
2018-12-08T21:28:48.233Z,201.73
2018-12-08T21:31:18.631Z,207.50
2018-12-08T21:33:48.881Z,202.97
2018-12-08T21:36:19.242Z,189.37
2018-12-08T21:38:49.380Z,205.37
2018-12-08T21:41:19.784Z,204.40
2018-12-08T21:43:50.000Z,200.53
2018-12-08T21:46:20.214Z,252.57
2018-12-08T21:48:50.588Z,245.43
2018-12-08T21:51:20.763Z,249.03
2018-12-08T21:53:50.960Z,248.10
2018-12-08T21:56:21.265Z,271.33
2018-12-08T21:58:51.854Z,247.83
2018-12-08T22:01:22.229Z,281.17
2018-12-08T22:03:52.563Z,242.20
2018-12-08T22:06:22.624Z,206.73
2018-12-08T22:08:52.934Z,201.10
2018-12-08T22:11:23.135Z,203.27
2018-12-08T22:13:53.416Z,220.13
2018-12-08T22:16:23.770Z,215.30
2018-12-08T22:18:53.892Z,220.33
2018-12-08T22:21:24.080Z,228.97
2018-12-08T22:23:54.148Z,216.87
2018-12-08T22:26:24.673Z,233.87
2018-12-08T22:28:55.024Z,237.53
2018-12-08T22:31:25.284Z,215.80
2018-12-08T22:33:56.185Z,213.43
2018-12-08T22:36:26.490Z,243.47
2018-12-08T22:38:56.524Z,230.07
2018-12-08T22:41:26.717Z,263.87
2018-12-08T22:43:56.952Z,238.57
2018-12-08T22:46:27.196Z,235.17
2018-12-08T22:48:57.395Z,225.97
2018-12-08T22:51:27.704Z,238.53
2018-12-08T22:53:57.778Z,209.10
2018-12-08T22:56:27.881Z,261.60
2018-12-08T22:58:58.148Z,279.73
2018-12-08T23:01:28.642Z,286.60
2018-12-08T23:03:59.059Z,263.30
2018-12-08T23:06:29.486Z,268.70
2018-12-08T23:09:00.363Z,257.50
2018-12-08T23:11:30.543Z,256.97
2018-12-08T23:14:00.916Z,264.67
2018-12-08T23:16:31.137Z,251.33
2018-12-08T23:19:01.248Z,247.67
2018-12-08T23:21:31.422Z,236.87
2018-12-08T23:24:01.937Z,221.43
2018-12-08T23:26:32.074Z,249.17
2018-12-08T23:29:02.313Z,289.67
2018-12-08T23:31:32.788Z,314.80
2018-12-08T23:34:02.996Z,308.20
2018-12-08T23:36:33.410Z,295.53
2018-12-08T23:39:05.596Z,307.10
2018-12-08T23:41:35.861Z,301.30
2018-12-08T23:44:06.098Z,277.30
2018-12-08T23:46:37.621Z,310.90
2018-12-08T23:49:11.299Z,287.40
2018-12-08T23:51:41.209Z,278.27
2018-12-08T23:54:11.553Z,267.80
2018-12-08T23:56:41.852Z,247.33
2018-12-08T23:59:12.105Z,255.47
