createdAt,value
2018-01-12T00:01:41.896Z,86.60
2018-01-12T00:04:08.242Z,86.40
2018-01-12T00:06:34.457Z,86.30
2018-01-12T00:09:00.900Z,86.20
2018-01-12T00:11:27.114Z,86.70
2018-01-12T00:13:53.382Z,86.50
2018-01-12T00:16:19.562Z,85.80
2018-01-12T00:18:45.813Z,86.50
2018-01-12T00:21:12.085Z,86.30
2018-01-12T00:23:38.267Z,86.50
2018-01-12T00:26:04.467Z,86.60
2018-01-12T00:28:31.434Z,87.30
2018-01-12T00:30:57.634Z,87.30
2018-01-12T00:33:24.560Z,86.90
2018-01-12T00:35:50.762Z,86.90
2018-01-12T00:38:16.937Z,86.60
2018-01-12T00:40:44.481Z,86.50
2018-01-12T00:43:10.670Z,86.50
2018-01-12T00:45:36.909Z,85.90
2018-01-12T00:48:03.178Z,86.00
2018-01-12T00:50:30.145Z,87.00
2018-01-12T00:53:18.204Z,86.70
2018-01-12T00:55:44.416Z,86.50
2018-01-12T00:58:10.629Z,86.30
2018-01-12T01:00:37.572Z,86.70
2018-01-12T01:03:04.463Z,86.50
2018-01-12T01:05:30.717Z,85.90
2018-01-12T01:07:57.787Z,86.30
2018-01-12T01:10:24.736Z,86.50
2018-01-12T01:12:51.646Z,87.00
2018-01-12T01:15:17.827Z,86.30
2018-01-12T01:17:43.998Z,86.50
2018-01-12T01:20:10.219Z,87.10
2018-01-12T01:22:36.386Z,87.60
2018-01-12T01:25:02.599Z,88.10
2018-01-12T01:27:28.785Z,87.70
2018-01-12T01:29:55.022Z,88.30
2018-01-12T01:32:21.245Z,88.20
2018-01-12T01:34:47.445Z,87.10
2018-01-12T01:37:14.458Z,87.60
2018-01-12T01:39:40.797Z,87.60
2018-01-12T01:42:07.041Z,88.20
2018-01-12T01:44:33.274Z,88.10
2018-01-12T01:47:00.186Z,88.10
2018-01-12T01:49:26.449Z,87.60
2018-01-12T01:51:52.695Z,87.60
2018-01-12T01:54:19.528Z,88.10
2018-01-12T01:56:46.436Z,88.30
2018-01-12T01:59:12.586Z,88.10
2018-01-12T02:01:38.842Z,87.80
2018-01-12T02:04:05.072Z,88.30
2018-01-12T02:06:31.322Z,88.30
2018-01-12T02:08:57.505Z,88.30
2018-01-12T02:11:24.554Z,88.10
2018-01-12T02:13:51.505Z,88.10
2018-01-12T02:16:18.472Z,88.30
2018-01-12T02:18:44.634Z,87.60
2018-01-12T02:21:10.860Z,88.10
2018-01-12T02:23:37.032Z,87.60
2018-01-12T02:26:03.168Z,88.10
2018-01-12T02:28:30.080Z,88.30
2018-01-12T02:30:56.287Z,88.30
2018-01-12T02:33:22.488Z,88.30
2018-01-12T02:35:48.716Z,87.80
2018-01-12T02:38:14.936Z,87.70
2018-01-12T02:40:41.835Z,88.30
2018-01-12T02:43:08.062Z,88.30
2018-01-12T02:45:34.193Z,88.30
2018-01-12T02:48:00.345Z,88.30
2018-01-12T02:50:26.558Z,88.30
2018-01-12T02:52:52.757Z,88.60
2018-01-12T02:55:18.964Z,89.40
2018-01-12T02:57:45.206Z,88.50
2018-01-12T03:00:11.416Z,89.00
2018-01-12T03:02:38.457Z,88.10
2018-01-12T03:05:05.395Z,88.30
2018-01-12T03:07:32.444Z,87.50
2018-01-12T03:09:59.462Z,87.50
2018-01-12T03:12:25.648Z,87.50
2018-01-12T03:14:51.868Z,87.80
2018-01-12T03:17:19.023Z,87.90
2018-01-12T03:19:45.186Z,87.60
2018-01-12T03:22:11.426Z,87.40
2018-01-12T03:24:37.658Z,88.00
2018-01-12T03:27:03.844Z,87.40
2018-01-12T03:29:30.016Z,87.00
2018-01-12T03:31:56.182Z,86.80
2018-01-12T03:34:23.202Z,87.20
2018-01-12T03:36:49.391Z,86.80
2018-01-12T03:39:15.539Z,86.70
2018-01-12T03:41:41.745Z,86.60
2018-01-12T03:44:07.912Z,87.10
2018-01-12T03:46:34.137Z,87.10
2018-01-12T03:49:00.274Z,87.10
2018-01-12T03:51:26.447Z,86.40
2018-01-12T03:53:52.661Z,86.90
2018-01-12T03:56:18.873Z,86.80
2018-01-12T03:58:45.814Z,86.60
2018-01-12T04:01:12.739Z,86.80
2018-01-12T04:03:38.924Z,86.70
2018-01-12T04:06:05.093Z,86.60
2018-01-12T04:08:31.318Z,86.60
2018-01-12T04:10:57.580Z,86.00
2018-01-12T04:13:24.546Z,86.50
2018-01-12T04:15:50.841Z,86.50
2018-01-12T04:18:17.729Z,86.60
2018-01-12T04:20:43.938Z,86.60
2018-01-12T04:23:10.122Z,86.60
2018-01-12T04:25:36.365Z,87.00
2018-01-12T04:28:02.534Z,87.10
2018-01-12T04:30:28.734Z,87.00
2018-01-12T04:32:55.661Z,86.80
2018-01-12T04:35:22.644Z,86.80
2018-01-12T04:37:49.695Z,86.90
2018-01-12T04:40:15.941Z,86.70
2018-01-12T04:42:42.146Z,86.80
2018-01-12T04:45:09.082Z,86.90
2018-01-12T04:47:36.027Z,87.00
2018-01-12T04:50:03.007Z,87.40
2018-01-12T04:52:29.220Z,87.70
2018-01-12T04:54:55.395Z,87.90
2018-01-12T04:57:21.618Z,88.70
2018-01-12T04:59:47.885Z,88.10
2018-01-12T05:02:14.882Z,88.00
2018-01-12T05:04:41.025Z,88.10
2018-01-12T05:07:07.238Z,87.40
2018-01-12T05:09:33.444Z,88.10
2018-01-12T05:11:59.688Z,87.40
2018-01-12T05:14:26.078Z,87.40
2018-01-12T05:16:53.131Z,88.10
2018-01-12T05:19:20.100Z,87.50
2018-01-12T05:21:46.355Z,87.50
2018-01-12T05:24:12.694Z,86.30
2018-01-12T05:26:38.877Z,86.70
2018-01-12T05:29:05.810Z,86.40
2018-01-12T05:31:32.753Z,86.40
2018-01-12T05:33:59.707Z,86.30
2018-01-12T05:36:26.710Z,86.00
2018-01-12T05:38:52.935Z,85.30
2018-01-12T05:41:19.221Z,85.20
2018-01-12T05:43:45.420Z,85.80
2018-01-12T05:46:11.642Z,85.50
2018-01-12T05:48:38.088Z,86.00
2018-01-12T05:51:04.345Z,86.00
2018-01-12T05:53:30.544Z,85.90
2018-01-12T05:55:56.776Z,85.80
2018-01-12T05:58:23.069Z,86.10
2018-01-12T06:01:10.276Z,87.20
2018-01-12T06:03:48.774Z,86.50
2018-01-12T06:06:16.825Z,86.30
2018-01-12T06:08:43.805Z,86.20
2018-01-12T06:11:09.987Z,85.90
2018-01-12T06:13:36.166Z,85.90
2018-01-12T06:16:02.369Z,85.50
2018-01-12T06:18:29.307Z,85.90
2018-01-12T06:20:55.491Z,85.40
2018-01-12T06:23:21.740Z,86.00
2018-01-12T06:25:47.922Z,91.10
2018-01-12T06:28:14.128Z,92.10
2018-01-12T06:30:41.061Z,92.20
2018-01-12T06:33:08.005Z,84.90
2018-01-12T06:35:34.919Z,85.10
2018-01-12T06:38:01.094Z,85.00
2018-01-12T06:40:28.053Z,84.90
2018-01-12T06:42:54.242Z,85.50
2018-01-12T06:45:20.427Z,82.60
2018-01-12T06:47:46.603Z,83.00
2018-01-12T06:50:12.831Z,83.00
2018-01-12T06:52:39.031Z,84.30
2018-01-12T06:55:05.197Z,84.80
2018-01-12T06:57:32.114Z,84.20
2018-01-12T06:59:58.318Z,84.30
2018-01-12T07:02:24.513Z,84.80
2018-01-12T07:04:51.425Z,84.80
2018-01-12T07:07:17.582Z,84.70
2018-01-12T07:09:44.493Z,85.60
2018-01-12T07:12:10.698Z,85.50
2018-01-12T07:14:36.936Z,84.80
2018-01-12T07:17:03.189Z,85.00
2018-01-12T07:19:29.412Z,84.90
2018-01-12T07:22:08.026Z,85.00
2018-01-12T07:24:34.695Z,85.10
2018-01-12T07:27:16.539Z,85.80
2018-01-12T07:29:42.811Z,85.90
2018-01-12T07:32:09.712Z,86.40
2018-01-12T07:34:35.946Z,86.00
2018-01-12T07:37:02.152Z,86.60
2018-01-12T07:39:28.787Z,85.80
2018-01-12T07:41:54.977Z,85.50
2018-01-12T07:44:21.203Z,85.60
2018-01-12T07:46:47.551Z,86.20
2018-01-12T07:49:13.817Z,85.40
2018-01-12T07:51:39.999Z,85.60
2018-01-12T07:54:06.934Z,86.40
2018-01-12T07:56:33.090Z,86.00
2018-01-12T07:59:00.004Z,86.20
2018-01-12T08:01:32.628Z,85.40
2018-01-12T08:03:58.751Z,86.10
2018-01-12T08:06:25.709Z,85.50
2018-01-12T08:08:52.983Z,86.10
2018-01-12T08:11:19.165Z,85.90
2018-01-12T08:13:46.105Z,86.90
2018-01-12T08:16:13.027Z,86.30
2018-01-12T08:18:39.574Z,86.30
2018-01-12T08:21:05.741Z,86.00
2018-01-12T08:23:31.964Z,85.50
2018-01-12T08:25:58.130Z,86.00
2018-01-12T08:28:24.314Z,85.40
2018-01-12T08:30:50.568Z,85.90
2018-01-12T08:33:16.763Z,85.40
2018-01-12T08:35:43.722Z,85.60
2018-01-12T08:38:09.950Z,84.80
2018-01-12T08:40:52.393Z,84.80
2018-01-12T08:43:18.606Z,84.70
2018-01-12T08:45:45.158Z,84.50
2018-01-12T08:48:11.392Z,84.60
2018-01-12T08:50:37.643Z,84.60
2018-01-12T08:53:04.017Z,84.60
2018-01-12T08:55:30.236Z,84.50
2018-01-12T08:57:57.239Z,85.00
2018-01-12T09:00:23.450Z,84.50
2018-01-12T09:02:52.834Z,85.10
2018-01-12T09:05:19.003Z,85.00
2018-01-12T09:07:45.399Z,84.90
2018-01-12T09:10:11.754Z,85.40
2018-01-12T09:12:37.922Z,85.50
2018-01-12T09:20:57.488Z,85.20
2018-01-12T09:23:30.032Z,85.10
2018-01-12T09:25:56.266Z,84.70
2018-01-12T09:28:22.493Z,84.20
2018-01-12T09:30:48.649Z,84.00
2018-01-12T09:33:15.081Z,83.70
2018-01-12T09:35:41.278Z,83.60
2018-01-12T09:38:20.189Z,83.60
2018-01-12T09:40:47.170Z,84.20
2018-01-12T09:43:13.391Z,84.00
2018-01-12T09:45:39.579Z,84.30
2018-01-12T09:48:17.954Z,84.50
2018-01-12T09:50:44.655Z,84.80
2018-01-12T09:53:10.891Z,84.20
2018-01-12T09:55:37.165Z,84.80
2018-01-12T09:58:03.351Z,84.80
2018-01-12T10:00:41.925Z,84.70
2018-01-12T10:03:08.207Z,84.30
2018-01-12T10:05:34.760Z,84.20
2018-01-12T10:08:04.026Z,84.20
2018-01-12T10:10:30.942Z,85.20
2018-01-12T10:12:57.140Z,84.60
2018-01-12T10:15:23.331Z,85.10
2018-01-12T10:17:50.369Z,85.20
2018-01-12T10:20:17.374Z,85.30
2018-01-12T10:22:44.363Z,85.50
2018-01-12T10:25:11.295Z,85.10
2018-01-12T10:27:37.447Z,85.00
2018-01-12T10:30:16.768Z,84.80
2018-01-12T10:32:43.915Z,84.60
2018-01-12T10:35:18.031Z,84.50
2018-01-12T10:37:44.990Z,84.50
2018-01-12T10:40:19.841Z,84.40
2018-01-12T10:42:46.073Z,83.90
2018-01-12T10:45:12.285Z,83.90
2018-01-12T10:47:47.937Z,84.00
2018-01-12T10:50:17.933Z,84.20
2018-01-12T10:52:49.980Z,84.10
2018-01-12T10:55:16.232Z,83.40
2018-01-12T10:57:43.232Z,83.50
2018-01-12T11:00:22.557Z,83.30
2018-01-12T11:02:49.273Z,83.80
2018-01-12T11:05:15.506Z,84.20
2018-01-12T11:07:41.679Z,83.90
2018-01-12T11:10:08.001Z,84.40
2018-01-12T11:12:34.266Z,84.00
2018-01-12T11:15:00.466Z,83.10
2018-01-12T11:17:26.647Z,83.60
2018-01-12T11:19:52.968Z,83.60
2018-01-12T11:22:19.257Z,87.10
2018-01-12T11:24:45.537Z,88.20
2018-01-12T11:27:11.852Z,85.70
2018-01-12T11:33:08.845Z,82.20
2018-01-12T11:35:35.111Z,82.60
2018-01-12T11:38:01.341Z,83.10
2018-01-12T11:40:27.572Z,83.50
2018-01-12T11:42:54.491Z,83.90
2018-01-12T11:45:20.794Z,84.40
2018-01-12T11:47:47.838Z,85.00
2018-01-12T11:50:14.819Z,84.80
2018-01-12T11:52:41.012Z,84.20
2018-01-12T11:55:07.982Z,84.70
2018-01-12T11:57:34.174Z,84.10
2018-01-12T12:00:01.346Z,84.10
2018-01-12T12:02:28.273Z,84.90
2018-01-12T12:04:56.285Z,84.90
2018-01-12T12:07:22.453Z,84.30
2018-01-12T12:09:49.831Z,84.70
2018-01-12T12:12:16.952Z,85.80
2018-01-12T12:14:43.296Z,85.30
2018-01-12T12:17:09.521Z,85.80
2018-01-12T12:19:35.957Z,85.90
2018-01-12T12:22:02.552Z,85.90
2018-01-12T12:24:28.745Z,86.40
2018-01-12T12:26:55.725Z,86.10
2018-01-12T12:29:22.112Z,85.30
2018-01-12T12:31:48.313Z,85.50
2018-01-12T12:34:14.532Z,86.90
2018-01-12T12:36:40.768Z,84.90
2018-01-12T12:39:06.924Z,84.90
2018-01-12T12:41:33.967Z,85.50
2018-01-12T12:44:01.852Z,85.70
2018-01-12T12:46:28.796Z,85.70
2018-01-12T12:48:55.196Z,85.10
2018-01-12T12:51:21.405Z,84.90
2018-01-12T12:53:47.640Z,85.50
2018-01-12T12:56:14.760Z,85.10
2018-01-12T12:58:42.007Z,84.50
2018-01-12T13:01:09.390Z,84.80
2018-01-12T13:03:35.598Z,84.80
2018-01-12T13:06:02.813Z,85.00
2018-01-12T13:08:29.131Z,85.00
2018-01-12T13:10:55.983Z,84.40
2018-01-12T13:13:23.796Z,84.80
2018-01-12T13:15:50.422Z,84.60
2018-01-12T13:18:17.981Z,85.00
2018-01-12T13:20:44.202Z,85.00
2018-01-12T13:23:11.208Z,85.10
2018-01-12T13:25:38.329Z,85.10
2018-01-12T13:28:04.635Z,84.60
2018-01-12T13:30:31.662Z,83.90
2018-01-12T13:42:43.053Z,83.90
2018-01-12T13:45:14.424Z,84.20
2018-01-12T13:47:40.634Z,85.30
2018-01-12T13:50:06.921Z,84.70
2018-01-12T13:52:33.144Z,85.10
2018-01-12T13:54:59.481Z,85.00
2018-01-12T13:57:25.686Z,85.10
2018-01-12T13:59:51.981Z,85.30
2018-01-12T14:02:18.242Z,85.10
2018-01-12T14:04:44.508Z,83.80
2018-01-12T14:07:10.724Z,83.70
2018-01-12T14:09:36.973Z,84.10
2018-01-12T14:12:03.938Z,84.30
2018-01-12T14:14:30.207Z,82.80
2018-01-12T14:16:56.603Z,83.20
2018-01-12T14:19:22.819Z,82.80
2018-01-12T14:21:49.815Z,82.70
2018-01-12T14:24:16.058Z,82.20
2018-01-12T14:26:43.095Z,82.70
2018-01-12T14:29:09.276Z,82.70
2018-01-12T14:31:36.236Z,82.40
2018-01-12T14:34:02.556Z,82.20
2018-01-12T14:36:28.783Z,82.10
2018-01-12T14:38:55.789Z,82.40
2018-01-12T14:41:22.091Z,82.40
2018-01-12T14:43:48.378Z,82.60
2018-01-12T14:46:15.328Z,83.50
2018-01-12T14:48:42.330Z,83.30
2018-01-12T14:51:08.517Z,83.20
2018-01-12T14:53:36.982Z,83.40
2018-01-12T14:56:03.658Z,83.40
2018-01-12T14:58:30.782Z,83.60
2018-01-12T15:00:57.033Z,83.70
2018-01-12T15:03:23.185Z,83.80
2018-01-12T15:05:49.400Z,84.10
2018-01-12T15:08:16.723Z,84.30
2018-01-12T15:10:44.117Z,83.90
2018-01-12T15:13:10.303Z,84.40
2018-01-12T15:15:37.271Z,84.50
2018-01-12T15:18:03.512Z,84.50
2018-01-12T15:20:29.807Z,84.00
2018-01-12T15:22:56.383Z,84.00
2018-01-12T15:25:22.559Z,83.60
2018-01-12T15:27:48.731Z,83.50
2018-01-12T15:30:14.983Z,84.10
2018-01-12T15:32:41.335Z,83.70
2018-01-12T15:35:08.371Z,84.70
2018-01-12T15:37:35.028Z,84.10
2018-01-12T15:40:01.253Z,84.40
2018-01-12T15:42:27.461Z,84.50
2018-01-12T15:44:53.691Z,84.50
2018-01-12T15:47:19.910Z,84.50
2018-01-12T15:49:46.127Z,84.30
2018-01-12T15:52:12.409Z,84.30
2018-01-12T15:54:38.685Z,84.80
2018-01-12T15:57:05.284Z,84.90
2018-01-12T15:59:31.565Z,84.80
2018-01-12T16:01:57.789Z,85.30
2018-01-12T16:04:23.998Z,85.10
2018-01-12T16:06:50.331Z,84.70
2018-01-12T16:09:16.546Z,85.30
2018-01-12T16:11:43.609Z,85.20
2018-01-12T16:14:09.846Z,85.20
2018-01-12T16:16:36.028Z,85.10
2018-01-12T16:19:02.274Z,85.20
2018-01-12T16:21:29.196Z,84.80
2018-01-12T16:23:55.492Z,84.80
2018-01-12T16:26:21.708Z,84.70
2018-01-12T16:28:47.874Z,84.50
2018-01-12T16:31:14.079Z,84.40
2018-01-12T16:33:40.393Z,84.30
2018-01-12T16:36:06.593Z,84.80
2018-01-12T16:38:33.554Z,84.30
2018-01-12T16:40:59.753Z,83.90
2018-01-12T16:43:25.965Z,84.40
2018-01-12T16:45:52.172Z,84.00
2018-01-12T16:48:18.509Z,84.00
2018-01-12T16:50:44.748Z,84.10
2018-01-12T16:53:10.967Z,84.00
2018-01-12T16:55:37.184Z,84.40
2018-01-12T16:58:03.415Z,84.00
2018-01-12T17:00:29.621Z,84.00
2018-01-12T17:02:55.822Z,84.00
2018-01-12T17:05:22.934Z,84.00
2018-01-12T17:07:49.148Z,84.00
2018-01-12T17:10:15.309Z,84.50
2018-01-12T17:12:41.552Z,84.60
2018-01-12T17:15:07.748Z,84.10
2018-01-12T17:17:33.905Z,84.60
2018-01-12T17:20:00.194Z,84.40
2018-01-12T17:22:26.435Z,84.90
2018-01-12T17:24:52.672Z,84.90
2018-01-12T17:27:18.916Z,84.70
2018-01-12T17:29:45.145Z,84.30
2018-01-12T17:32:11.369Z,84.90
2018-01-12T17:34:37.559Z,84.70
2018-01-12T17:37:03.827Z,85.00
2018-01-12T17:39:30.018Z,85.00
2018-01-12T17:41:56.225Z,85.00
2018-01-12T17:44:23.178Z,85.00
2018-01-12T17:46:50.118Z,85.00
2018-01-12T17:49:17.311Z,85.00
2018-01-12T17:51:44.324Z,84.30
2018-01-12T17:54:10.612Z,84.90
2018-01-12T17:56:36.871Z,84.40
2018-01-12T17:59:03.095Z,84.30
2018-01-12T18:01:30.804Z,84.80
2018-01-12T18:03:57.040Z,84.80
2018-01-12T18:06:23.497Z,84.30
2018-01-12T18:09:04.686Z,84.90
2018-01-12T18:14:09.740Z,84.60
2018-01-12T18:16:36.999Z,85.20
2018-01-12T18:19:04.199Z,85.00
2018-01-12T18:21:31.852Z,85.50
2018-01-12T18:23:58.888Z,85.50
2018-01-12T18:26:28.010Z,85.40
2018-01-12T18:28:54.212Z,85.00
2018-01-12T18:33:55.670Z,85.00
2018-01-12T18:36:23.610Z,85.60
2018-01-12T18:38:51.226Z,85.20
2018-01-12T18:41:19.523Z,85.10
2018-01-12T18:43:45.710Z,85.40
2018-01-12T18:46:15.033Z,85.80
2018-01-12T18:48:41.388Z,85.30
2018-01-12T18:51:08.498Z,85.30
2018-01-12T18:53:39.450Z,85.00
2018-01-12T18:56:05.766Z,85.40
2018-01-12T18:58:32.585Z,85.40
2018-01-12T19:00:59.600Z,85.40
2018-01-12T19:03:25.874Z,85.20
2018-01-12T19:05:56.352Z,85.70
2018-01-12T19:08:23.704Z,85.20
2018-01-12T19:10:49.934Z,85.30
2018-01-12T19:13:17.061Z,85.50
2018-01-12T19:15:43.394Z,85.70
2018-01-12T19:18:11.829Z,85.60
2018-01-12T19:20:38.937Z,85.80
2018-01-12T19:23:07.020Z,85.70
2018-01-12T19:25:34.056Z,86.00
2018-01-12T19:28:00.362Z,86.00
2018-01-12T19:30:28.413Z,86.50
2018-01-12T19:32:55.674Z,86.70
2018-01-12T19:35:23.003Z,86.60
2018-01-12T19:37:50.029Z,86.20
2018-01-12T19:40:17.032Z,86.20
2018-01-12T19:42:45.391Z,87.10
2018-01-12T19:45:12.711Z,86.30
2018-01-12T19:47:40.004Z,86.10
2018-01-12T19:50:07.977Z,86.40
2018-01-12T19:52:35.023Z,86.10
2018-01-12T19:55:05.917Z,86.30
2018-01-12T19:57:33.068Z,85.90
2018-01-12T19:59:59.232Z,86.00
2018-01-12T20:02:26.159Z,86.00
2018-01-12T20:04:52.344Z,86.00
2018-01-12T20:07:19.406Z,86.00
2018-01-12T20:09:47.436Z,86.20
2018-01-12T20:12:13.931Z,86.30
2018-01-12T20:14:41.237Z,86.80
2018-01-12T20:17:09.094Z,86.70
2018-01-12T20:19:36.071Z,87.00
2018-01-12T20:22:02.477Z,86.80
2018-01-12T20:24:30.016Z,87.20
2018-01-12T20:26:56.993Z,86.90
2018-01-12T20:29:24.016Z,87.50
2018-01-12T20:31:50.863Z,87.50
2018-01-12T20:34:17.503Z,87.80
2018-01-12T20:36:44.263Z,87.30
2018-01-12T20:39:11.434Z,87.30
2018-01-12T20:41:37.950Z,87.30
2018-01-12T20:44:06.347Z,87.90
2018-01-12T20:46:34.508Z,87.30
2018-01-12T20:49:03.631Z,87.30
2018-01-12T20:51:30.749Z,87.40
2018-01-12T20:54:01.204Z,87.50
2018-01-12T20:56:29.270Z,86.70
2018-01-12T20:58:56.958Z,86.80
2018-01-12T21:01:23.170Z,86.70
2018-01-12T21:03:50.827Z,86.60
2018-01-12T21:06:18.903Z,86.50
2018-01-12T21:08:45.260Z,86.60
2018-01-12T21:11:12.470Z,86.60
2018-01-12T21:13:41.207Z,86.80
2018-01-12T21:16:08.435Z,86.20
2018-01-12T21:18:34.640Z,85.70
2018-01-12T21:21:07.161Z,85.10
2018-01-12T21:23:33.387Z,85.20
2018-01-12T21:26:00.403Z,84.80
2018-01-12T21:28:32.943Z,84.80
2018-01-12T21:30:59.193Z,84.80
2018-01-12T21:33:28.263Z,84.40
2018-01-12T21:35:54.543Z,84.10
2018-01-12T21:38:21.945Z,85.40
2018-01-12T21:40:54.138Z,84.50
2018-01-12T21:43:23.794Z,84.80
2018-01-12T21:45:52.671Z,84.20
2018-01-12T21:48:19.883Z,84.10
2018-01-12T21:50:47.333Z,84.50
2018-01-12T21:53:15.694Z,83.60
2018-01-12T21:55:42.151Z,83.30
2018-01-12T21:58:09.163Z,83.80
2018-01-12T22:00:37.126Z,83.90
2018-01-12T22:03:04.572Z,83.60
2018-01-12T22:05:32.495Z,83.50
2018-01-12T22:08:00.666Z,83.20
2018-01-12T22:10:26.983Z,83.70
2018-01-12T22:12:55.005Z,83.80
2018-01-12T22:15:21.599Z,83.20
2018-01-12T22:17:48.749Z,83.30
2018-01-12T22:20:17.428Z,83.30
2018-01-12T22:22:44.378Z,83.30
2018-01-12T22:25:11.981Z,83.80
2018-01-12T22:27:40.072Z,83.90
2018-01-12T22:30:06.310Z,83.60
2018-01-12T22:32:35.403Z,83.90
2018-01-12T22:35:01.678Z,84.30
2018-01-12T22:37:28.935Z,83.40
2018-01-12T22:39:56.311Z,83.60
2018-01-12T22:42:23.349Z,83.50
2018-01-12T22:44:51.896Z,83.80
2018-01-12T22:47:20.062Z,83.40
2018-01-12T22:49:46.267Z,84.10
2018-01-12T22:52:13.222Z,83.40
2018-01-12T22:54:39.440Z,83.80
2018-01-12T22:57:05.668Z,83.80
2018-01-12T22:59:31.987Z,83.60
2018-01-12T23:01:59.018Z,83.70
2018-01-12T23:04:28.646Z,84.00
2018-01-12T23:06:54.797Z,84.00
2018-01-12T23:09:21.865Z,84.20
2018-01-12T23:11:48.074Z,84.30
2018-01-12T23:14:15.498Z,84.10
2018-01-12T23:16:43.325Z,84.70
2018-01-12T23:19:09.610Z,84.20
2018-01-12T23:21:36.856Z,84.70
2018-01-12T23:24:03.762Z,84.60
2018-01-12T23:26:29.965Z,84.60
2018-01-12T23:28:58.132Z,84.80
2018-01-12T23:31:24.416Z,85.00
2018-01-12T23:33:53.791Z,85.00
2018-01-12T23:36:20.965Z,84.80
2018-01-12T23:38:48.280Z,84.60
2018-01-12T23:41:15.294Z,85.20
2018-01-12T23:43:42.213Z,84.60
2018-01-12T23:46:11.050Z,84.60
2018-01-12T23:48:38.035Z,84.90
2018-01-12T23:51:07.325Z,84.60
2018-01-12T23:53:33.562Z,84.50
2018-01-12T23:56:05.298Z,85.50
2018-01-12T23:58:32.490Z,85.00
