createdAt,value
2019-05-20T00:00:16.965Z,5.3
2019-05-20T00:02:24.629Z,5.5
2019-05-20T00:04:18.422Z,6.1
2019-05-20T00:06:18.699Z,5.2
2019-05-20T00:08:18.350Z,5.7
2019-05-20T00:10:18.155Z,5.1
2019-05-20T00:12:16.724Z,5.5
2019-05-20T00:14:16.565Z,5.8
2019-05-20T00:16:18.090Z,5.8
2019-05-20T00:18:17.607Z,6.2
2019-05-20T00:20:18.343Z,5.5
2019-05-20T00:22:17.134Z,6.5
2019-05-20T00:24:16.805Z,5.5
2019-05-20T00:26:17.557Z,6
2019-05-20T00:28:18.296Z,6.5
2019-05-20T00:30:17.886Z,5.7
2019-05-20T00:32:18.353Z,6.6
2019-05-20T00:34:17.075Z,6
2019-05-20T00:36:17.841Z,8
2019-05-20T00:38:18.504Z,6.6
2019-05-20T00:40:18.846Z,6
2019-05-20T00:42:18.321Z,5.9
2019-05-20T00:44:17.959Z,6
2019-05-20T00:46:17.770Z,5
2019-05-20T00:48:17.487Z,6.2
2019-05-20T00:50:19.165Z,6.5
2019-05-20T00:52:17.610Z,6
2019-05-20T00:54:17.378Z,6.7
2019-05-20T00:56:18.223Z,6.2
2019-05-20T00:58:16.921Z,6.7
2019-05-20T01:00:17.681Z,6.3
2019-05-20T01:02:19.489Z,6.1
2019-05-20T01:04:18.966Z,7.3
2019-05-20T01:06:18.516Z,6.8
2019-05-20T01:08:17.105Z,6.9
2019-05-20T01:10:17.809Z,6.3
2019-05-20T01:12:17.688Z,6.1
2019-05-20T01:14:18.487Z,7.3
2019-05-20T01:16:18.910Z,6.3
2019-05-20T01:18:18.426Z,7
2019-05-20T01:20:17.029Z,5.8
2019-05-20T01:22:17.711Z,6.2
2019-05-20T01:24:17.435Z,6.6
2019-05-20T01:26:18.908Z,8.3
2019-05-20T01:28:18.359Z,6.1
2019-05-20T01:30:17.168Z,6.8
2019-05-20T01:32:17.915Z,6.9
2019-05-20T01:34:17.564Z,6.6
2019-05-20T01:36:17.457Z,7.5
2019-05-20T01:38:17.112Z,7.3
2019-05-20T01:40:17.869Z,7.5
2019-05-20T01:42:17.690Z,6.2
2019-05-20T01:44:19.406Z,7.4
2019-05-20T01:46:18.647Z,7.6
2019-05-20T01:48:18.132Z,6.4
2019-05-20T01:50:17.830Z,6.5
2019-05-20T01:52:17.440Z,6.4
2019-05-20T01:54:18.237Z,6.6
2019-05-20T01:56:18.663Z,6.4
2019-05-20T01:58:18.339Z,7
2019-05-20T02:00:18.027Z,6.2
2019-05-20T02:02:17.734Z,6.2
2019-05-20T02:04:19.416Z,7.1
2019-05-20T02:06:18.703Z,7
2019-05-20T02:08:18.351Z,6.6
2019-05-20T02:10:18.144Z,7.1
2019-05-20T02:12:17.831Z,6.7
2019-05-20T02:14:16.589Z,6.7
2019-05-20T02:16:19.173Z,7.2
2019-05-20T02:18:18.680Z,7.1
2019-05-20T02:20:18.373Z,7.4
2019-05-20T02:22:18.164Z,7.2
2019-05-20T02:24:17.825Z,6.6
2019-05-20T02:26:17.618Z,7.2
2019-05-20T02:28:19.358Z,6.9
2019-05-20T02:30:18.795Z,6.9
2019-05-20T02:32:18.290Z,6
2019-05-20T02:34:17.867Z,7.5
2019-05-20T02:36:17.645Z,7.8
2019-05-20T02:38:19.304Z,7
2019-05-20T02:40:18.861Z,6.3
2019-05-20T02:42:18.321Z,7.3
2019-05-20T02:44:17.926Z,7.7
2019-05-20T02:46:17.771Z,6
2019-05-20T02:48:17.460Z,7
2019-05-20T02:50:19.222Z,7
2019-05-20T02:52:18.688Z,6.3
2019-05-20T02:54:18.289Z,7
2019-05-20T02:56:18.168Z,7.2
2019-05-20T02:58:16.876Z,6.2
2019-05-20T03:00:17.580Z,5.8
2019-05-20T03:02:18.377Z,7.5
2019-05-20T03:04:18.835Z,6.9
2019-05-20T03:06:18.348Z,6.7
2019-05-20T03:08:17.954Z,6.9
2019-05-20T03:10:17.758Z,6.3
2019-05-20T03:12:17.432Z,6.5
2019-05-20T03:14:19.226Z,6.9
2019-05-20T03:16:18.529Z,7.2
2019-05-20T03:18:18.166Z,6
2019-05-20T03:20:16.925Z,7.6
2019-05-20T03:22:17.561Z,6.5
2019-05-20T03:24:19.198Z,6.9
2019-05-20T03:26:18.746Z,7
2019-05-20T03:28:18.504Z,7.6
2019-05-20T03:30:18.133Z,7.3
2019-05-20T03:32:17.966Z,7.2
2019-05-20T03:34:41.391Z,7.3
2019-05-20T03:36:19.224Z,7.5
2019-05-20T03:38:18.711Z,6.4
2019-05-20T03:40:18.522Z,6.9
2019-05-20T03:42:18.182Z,6.8
2019-05-20T03:44:17.939Z,6
2019-05-20T03:46:16.570Z,6.1
2019-05-20T03:48:19.295Z,6.4
2019-05-20T03:50:18.796Z,6.9
2019-05-20T03:52:18.225Z,6.2
2019-05-20T03:54:17.855Z,7.6
2019-05-20T03:56:17.536Z,7.7
2019-05-20T03:58:19.417Z,6.2
2019-05-20T04:00:18.935Z,7.4
2019-05-20T04:02:18.393Z,7
2019-05-20T04:04:18.016Z,6.8
2019-05-20T04:06:17.802Z,6.3
2019-05-20T04:08:19.546Z,6.9
2019-05-20T04:10:18.877Z,6.8
2019-05-20T04:12:17.344Z,7
2019-05-20T04:14:17.998Z,8
2019-05-20T04:16:17.737Z,6.3
2019-05-20T04:18:19.509Z,6.8
2019-05-20T04:20:19.060Z,7
2019-05-20T04:22:18.420Z,7.3
2019-05-20T04:24:18.009Z,7.5
2019-05-20T04:26:16.752Z,6.8
2019-05-20T04:28:19.316Z,6.8
2019-05-20T04:30:19.238Z,7.2
2019-05-20T04:32:18.657Z,6.6
2019-05-20T04:34:18.210Z,7.3
2019-05-20T04:36:17.947Z,7.7
2019-05-20T04:38:17.664Z,6.7
2019-05-20T04:40:19.453Z,7.1
2019-05-20T04:42:17.804Z,8
2019-05-20T04:44:17.442Z,7.4
2019-05-20T04:46:18.178Z,6.4
2019-05-20T04:48:17.969Z,7.6
2019-05-20T04:50:16.749Z,7.1
2019-05-20T04:52:19.500Z,6.5
2019-05-20T04:54:18.997Z,7.1
2019-05-20T04:56:17.616Z,6.3
2019-05-20T04:58:18.234Z,7.1
2019-05-20T05:00:17.843Z,6.9
2019-05-20T05:02:17.428Z,6.6
2019-05-20T05:04:19.181Z,7.1
2019-05-20T05:06:17.644Z,6.8
2019-05-20T05:08:18.342Z,7
2019-05-20T05:10:17.161Z,6.5
2019-05-20T05:12:17.816Z,7.7
2019-05-20T05:14:19.471Z,6.6
2019-05-20T05:16:18.970Z,6.6
2019-05-20T05:18:18.476Z,6.6
2019-05-20T05:20:18.807Z,7.3
2019-05-20T05:22:17.915Z,6.7
2019-05-20T05:24:16.514Z,7
2019-05-20T05:26:19.092Z,7.8
2019-05-20T05:28:17.541Z,7.6
2019-05-20T05:30:17.252Z,7.4
2019-05-20T05:32:16.932Z,7.1
2019-05-20T05:34:17.545Z,7
2019-05-20T05:36:19.251Z,7.3
2019-05-20T05:38:18.640Z,7.3
2019-05-20T05:40:18.333Z,7.7
2019-05-20T05:42:17.064Z,6.6
2019-05-20T05:44:17.642Z,6.9
2019-05-20T05:46:19.380Z,6.6
2019-05-20T05:48:18.895Z,6.8
2019-05-20T05:50:18.414Z,7.3
2019-05-20T05:52:17.089Z,6.4
2019-05-20T05:54:17.628Z,7
2019-05-20T05:56:18.478Z,7.6
2019-05-20T05:58:18.939Z,7.7
2019-05-20T06:00:17.461Z,6.9
2019-05-20T06:02:18.191Z,6.8
2019-05-20T06:04:16.899Z,7.2
2019-05-20T06:06:17.571Z,7.3
2019-05-20T06:08:18.369Z,6.4
2019-05-20T06:10:18.424Z,7.2
2019-05-20T06:12:18.145Z,7.1
2019-05-20T06:14:17.798Z,6.7
2019-05-20T06:16:33.466Z,7.9
2019-05-20T06:18:18.540Z,6.6
2019-05-20T06:20:18.198Z,6.4
2019-05-20T06:22:16.870Z,7.1
2019-05-20T06:24:16.655Z,6.6
2019-05-20T06:26:18.424Z,6.8
2019-05-20T06:28:17.902Z,7.3
2019-05-20T06:30:17.429Z,6.5
2019-05-20T06:32:17.057Z,6.8
2019-05-20T06:34:17.804Z,6.6
2019-05-20T06:36:26.273Z,5.6
2019-05-20T06:38:18.310Z,6.1
2019-05-20T06:40:18.922Z,5.9
2019-05-20T06:42:18.415Z,6.3
2019-05-20T06:44:16.976Z,6.1
2019-05-20T06:46:16.647Z,6.2
2019-05-20T06:48:18.309Z,6.5
2019-05-20T06:50:17.845Z,7.2
2019-05-20T06:52:17.339Z,7.3
2019-05-20T06:54:16.958Z,6.8
2019-05-20T06:56:16.683Z,8.9
2019-05-20T06:58:19.348Z,6.4
2019-05-20T07:00:17.883Z,6.5
2019-05-20T07:02:17.286Z,6.9
2019-05-20T07:04:16.938Z,6.6
2019-05-20T07:06:16.786Z,6.1
2019-05-20T07:08:16.590Z,6.5
2019-05-20T07:10:18.152Z,6.7
2019-05-20T07:12:17.615Z,6.2
2019-05-20T07:14:17.364Z,6.3
2019-05-20T07:16:17.127Z,6.1
2019-05-20T07:18:16.733Z,6.2
2019-05-20T07:20:18.491Z,6.2
2019-05-20T07:22:17.980Z,6.7
2019-05-20T07:24:17.552Z,6.1
2019-05-20T07:26:17.241Z,6.5
2019-05-20T07:28:16.896Z,6.1
2019-05-20T07:30:16.725Z,5.9
2019-05-20T07:32:18.481Z,5.7
2019-05-20T07:34:18.102Z,6.2
2019-05-20T07:36:17.706Z,6.6
2019-05-20T07:38:17.537Z,6.2
2019-05-20T07:40:17.319Z,7.2
2019-05-20T07:42:17.191Z,6.2
2019-05-20T07:44:16.728Z,6.9
2019-05-20T07:46:16.661Z,6.5
2019-05-20T07:48:18.243Z,5.8
2019-05-20T07:50:17.876Z,5.6
2019-05-20T07:52:17.309Z,6.1
2019-05-20T07:54:16.837Z,6.9
2019-05-20T07:56:16.567Z,6.4
2019-05-20T07:58:18.328Z,7.3
2019-05-20T08:00:17.884Z,6
2019-05-20T08:02:17.374Z,6.2
2019-05-20T08:04:16.985Z,6
2019-05-20T08:06:16.699Z,5.9
2019-05-20T08:08:18.409Z,5.1
2019-05-20T08:10:17.639Z,5.5
2019-05-20T08:12:17.377Z,5.2
2019-05-20T08:14:17.034Z,6.2
2019-05-20T08:16:16.817Z,4.2
2019-05-20T08:18:19.813Z,4.8
2019-05-20T08:20:18.271Z,5.1
2019-05-20T08:22:17.693Z,5
2019-05-20T08:24:17.392Z,4.4
2019-05-20T08:26:17.113Z,5.1
2019-05-20T08:28:16.794Z,4.2
2019-05-20T08:30:16.536Z,4.9
2019-05-20T08:32:18.331Z,5.7
2019-05-20T08:34:17.711Z,4.7
2019-05-20T08:36:17.414Z,3.9
2019-05-20T08:38:17.061Z,4.3
2019-05-20T08:40:16.810Z,4
2019-05-20T08:42:16.533Z,4.5
2019-05-20T08:44:18.218Z,4.2
2019-05-20T08:46:17.743Z,3.5
2019-05-20T08:48:17.481Z,3.9
2019-05-20T08:50:17.155Z,3.7
2019-05-20T08:52:16.789Z,3.6
2019-05-20T08:54:16.464Z,3.8
2019-05-20T08:56:18.125Z,3.7
2019-05-20T08:58:17.604Z,4.2
2019-05-20T09:00:22.946Z,3.6
2019-05-20T09:02:16.891Z,3.6
2019-05-20T09:04:16.564Z,4
2019-05-20T09:06:20.682Z,4.1
2019-05-20T09:08:17.629Z,3.4
2019-05-20T09:10:18.306Z,3.4
2019-05-20T09:12:17.088Z,3.8
2019-05-20T09:14:16.804Z,3.6
2019-05-20T09:16:16.701Z,3.6
2019-05-20T09:18:18.518Z,3.2
2019-05-20T09:20:18.058Z,3.8
2019-05-20T09:22:17.531Z,3.4
2019-05-20T09:24:18.941Z,3.2
2019-05-20T09:26:16.952Z,3
2019-05-20T09:28:16.512Z,1.9
2019-05-20T09:30:18.450Z,2.4
2019-05-20T09:32:17.954Z,2.2
2019-05-20T09:34:17.454Z,2.4
2019-05-20T09:36:17.217Z,2.9
2019-05-20T09:38:20.559Z,2.2
2019-05-20T09:40:16.790Z,2.1
2019-05-20T09:42:18.527Z,2.4
2019-05-20T09:44:17.921Z,2.6
2019-05-20T09:46:17.447Z,2
2019-05-20T09:48:17.110Z,2.9
2019-05-20T09:50:16.842Z,2
2019-05-20T09:52:16.493Z,1.8
2019-05-20T09:54:18.195Z,2.1
2019-05-20T09:56:17.462Z,2
2019-05-20T09:58:17.141Z,2.3
2019-05-20T10:00:16.869Z,2.6
2019-05-20T10:02:16.535Z,2
2019-05-20T10:04:18.195Z,2.5
2019-05-20T10:06:17.677Z,1.7
2019-05-20T10:08:17.256Z,1.6
2019-05-20T10:10:17.004Z,2.1
2019-05-20T10:12:16.759Z,2.8
2019-05-20T10:14:18.473Z,1.9
2019-05-20T10:16:17.771Z,2.1
2019-05-20T10:18:34.325Z,2.3
2019-05-20T10:20:17.013Z,2
2019-05-20T10:22:16.819Z,2.1
2019-05-20T10:24:16.512Z,2.1
2019-05-20T10:26:18.188Z,2.3
2019-05-20T10:28:17.840Z,1.7
2019-05-20T10:30:17.327Z,2.5
2019-05-20T10:32:16.975Z,1.9
2019-05-20T10:34:16.621Z,2.2
2019-05-20T10:36:18.127Z,2.2
2019-05-20T10:38:17.606Z,2
2019-05-20T10:40:17.301Z,2
2019-05-20T10:42:17.108Z,1.8
2019-05-20T10:44:16.693Z,2
2019-05-20T10:46:18.418Z,1.4
2019-05-20T10:48:17.939Z,1.5
2019-05-20T10:50:17.438Z,2
2019-05-20T10:52:17.128Z,2.1
2019-05-20T10:54:16.784Z,1.5
2019-05-20T10:56:16.553Z,2.2
2019-05-20T10:58:18.349Z,2
2019-05-20T11:00:17.941Z,1.6
2019-05-20T11:02:17.447Z,2
2019-05-20T11:04:17.222Z,2.3
2019-05-20T11:06:16.929Z,1.8
2019-05-20T11:08:16.539Z,1.9
2019-05-20T11:10:17.986Z,2.4
2019-05-20T11:12:17.536Z,1.8
2019-05-20T11:14:17.124Z,2.2
2019-05-20T11:16:16.810Z,2.2
2019-05-20T11:18:16.448Z,1.9
2019-05-20T11:20:18.249Z,2.3
2019-05-20T11:22:17.712Z,2
2019-05-20T11:24:17.502Z,2.2
2019-05-20T11:26:17.213Z,1.9
2019-05-20T11:28:16.942Z,2.2
2019-05-20T11:30:16.672Z,1.9
2019-05-20T11:32:18.423Z,1.8
2019-05-20T11:34:17.826Z,1.2
2019-05-20T11:36:17.358Z,1.9
2019-05-20T11:38:17.024Z,1.9
2019-05-20T11:40:16.801Z,2.4
2019-05-20T11:42:16.478Z,2.6
2019-05-20T11:44:18.492Z,1.7
2019-05-20T11:46:17.798Z,2.1
2019-05-20T11:48:17.236Z,1.8
2019-05-20T11:50:17.086Z,2.5
2019-05-20T11:52:16.626Z,1.5
2019-05-20T11:54:18.332Z,1.8
2019-05-20T11:56:17.635Z,1.7
2019-05-20T11:58:17.243Z,2.4
2019-05-20T12:00:16.921Z,2.3
2019-05-20T12:02:16.571Z,1.7
2019-05-20T12:04:18.414Z,1.8
2019-05-20T12:06:17.986Z,1.8
2019-05-20T12:08:17.466Z,2.8
2019-05-20T12:10:17.255Z,2.1
2019-05-20T12:12:16.826Z,2.7
2019-05-20T12:14:16.553Z,1.7
2019-05-20T12:16:18.105Z,2.1
2019-05-20T12:18:17.596Z,2.4
2019-05-20T12:20:17.347Z,1.8
2019-05-20T12:22:16.982Z,2.3
2019-05-20T12:24:16.690Z,2
2019-05-20T12:26:18.490Z,2.6
2019-05-20T12:28:17.913Z,2.4
2019-05-20T12:30:17.461Z,2
2019-05-20T12:32:17.296Z,1.6
2019-05-20T12:34:16.984Z,2
2019-05-20T12:36:16.738Z,2
2019-05-20T12:38:18.342Z,2
2019-05-20T12:40:17.722Z,1.8
2019-05-20T12:42:17.339Z,2.1
2019-05-20T12:44:17.102Z,2.1
2019-05-20T12:46:16.803Z,2.5
2019-05-20T12:48:16.501Z,2.3
2019-05-20T12:50:18.300Z,1.9
2019-05-20T12:52:17.871Z,2
2019-05-20T12:54:17.388Z,2
2019-05-20T12:56:19.541Z,2
2019-05-20T12:58:16.836Z,2.6
2019-05-20T13:00:18.765Z,2.7
2019-05-20T13:02:17.744Z,2.4
2019-05-20T13:04:17.287Z,2.2
2019-05-20T13:06:17.071Z,2.5
2019-05-20T13:08:16.751Z,2.8
2019-05-20T13:10:28.722Z,2
2019-05-20T13:12:18.358Z,2.3
2019-05-20T13:14:17.759Z,1.9
2019-05-20T13:16:17.525Z,2.7
2019-05-20T13:18:17.145Z,2.4
2019-05-20T13:20:16.837Z,2.7
2019-05-20T13:22:16.744Z,2.3
2019-05-20T13:24:18.512Z,2.1
2019-05-20T13:26:17.827Z,2.1
2019-05-20T13:28:17.516Z,2.2
2019-05-20T13:30:17.214Z,2.3
2019-05-20T13:32:16.935Z,2.1
2019-05-20T13:34:18.429Z,2.3
2019-05-20T13:36:18.480Z,2.7
2019-05-20T13:38:18.029Z,2.3
2019-05-20T13:40:17.634Z,1.7
2019-05-20T13:42:17.329Z,2.4
2019-05-20T13:44:16.955Z,2.5
2019-05-20T13:46:16.807Z,2
2019-05-20T13:48:16.505Z,1.9
2019-05-20T13:50:18.281Z,2.6
2019-05-20T13:52:17.763Z,2.8
2019-05-20T13:54:17.631Z,3.1
2019-05-20T13:56:17.249Z,3
2019-05-20T13:58:16.918Z,2.8
2019-05-20T14:00:16.549Z,2.8
2019-05-20T14:02:18.288Z,3
2019-05-20T14:04:17.822Z,3
2019-05-20T14:06:17.330Z,3.3
2019-05-20T14:08:16.991Z,3.2
2019-05-20T14:10:16.729Z,2.8
2019-05-20T14:12:18.487Z,3.1
2019-05-20T14:14:18.008Z,2.2
2019-05-20T14:16:17.611Z,2.2
2019-05-20T14:18:17.297Z,3.2
2019-05-20T14:20:16.976Z,3.4
2019-05-20T14:22:16.768Z,2.9
2019-05-20T14:24:18.509Z,3
2019-05-20T14:26:17.768Z,3.3
2019-05-20T14:28:17.301Z,2.5
2019-05-20T14:30:17.088Z,3.1
2019-05-20T14:32:16.784Z,3.3
2019-05-20T14:34:18.421Z,3.3
2019-05-20T14:36:37.632Z,3.7
2019-05-20T14:38:17.440Z,3.5
2019-05-20T14:40:16.889Z,3.2
2019-05-20T14:42:18.492Z,2.9
2019-05-20T14:44:18.051Z,3.4
2019-05-20T14:46:17.626Z,4.2
2019-05-20T14:48:17.268Z,3.2
2019-05-20T14:50:17.002Z,4.1
2019-05-20T14:52:16.887Z,4
2019-05-20T14:54:18.352Z,4.2
2019-05-20T14:56:17.685Z,4.1
2019-05-20T14:58:17.301Z,4.1
2019-05-20T15:00:16.965Z,5.1
2019-05-20T15:02:16.613Z,3.9
2019-05-20T15:04:18.355Z,3.9
2019-05-20T15:06:17.660Z,3.8
2019-05-20T15:08:17.322Z,5
2019-05-20T15:10:17.172Z,5.3
2019-05-20T15:12:16.707Z,5.8
2019-05-20T15:14:18.479Z,5.7
2019-05-20T15:16:17.829Z,6.2
2019-05-20T15:18:17.654Z,6
2019-05-20T15:20:18.537Z,5.9
2019-05-20T15:22:18.035Z,5.3
2019-05-20T15:24:17.505Z,6.2
2019-05-20T15:26:17.265Z,6.4
2019-05-20T15:28:17.030Z,6.4
2019-05-20T15:30:16.808Z,5.6
2019-05-20T15:32:16.577Z,6.5
2019-05-20T15:34:18.347Z,6.3
2019-05-20T15:36:17.679Z,6.4
2019-05-20T15:38:17.347Z,6.3
2019-05-20T15:40:17.165Z,5.9
2019-05-20T15:42:16.845Z,6.1
2019-05-20T15:44:16.673Z,4.7
2019-05-20T15:46:18.135Z,5.5
2019-05-20T15:48:17.688Z,5.9
2019-05-20T15:50:18.470Z,4
2019-05-20T15:52:18.868Z,2.9
2019-05-20T15:54:17.360Z,2.6
2019-05-20T15:56:16.610Z,2.9
2019-05-20T15:58:18.316Z,2.9
2019-05-20T16:00:18.329Z,2.7
2019-05-20T16:02:16.997Z,2
2019-05-20T16:04:17.378Z,1.4
2019-05-20T16:06:17.132Z,1.4
2019-05-20T16:08:17.587Z,1.8
2019-05-20T16:10:17.373Z,2
2019-05-20T16:12:17.120Z,2.2
2019-05-20T16:14:16.657Z,2.8
2019-05-20T16:16:18.449Z,2.1
2019-05-20T16:18:17.998Z,2
2019-05-20T16:20:17.731Z,1.6
2019-05-20T16:22:17.247Z,1.9
2019-05-20T16:24:16.917Z,1.6
2019-05-20T16:26:16.574Z,2.2
2019-05-20T16:28:18.337Z,2.8
2019-05-20T16:30:17.887Z,2.1
2019-05-20T16:32:17.313Z,2.7
2019-05-20T16:34:16.982Z,2.5
2019-05-20T16:36:16.749Z,2.2
2019-05-20T16:38:18.455Z,2.6
2019-05-20T16:40:17.607Z,2.1
2019-05-20T16:42:17.623Z,1.5
2019-05-20T16:44:17.233Z,2.2
2019-05-20T16:46:16.949Z,2
2019-05-20T16:48:16.568Z,2.2
2019-05-20T16:50:18.463Z,2.6
2019-05-20T16:52:17.957Z,2.5
2019-05-20T16:54:17.436Z,2.4
2019-05-20T16:56:17.251Z,2.6
2019-05-20T16:58:16.950Z,2.2
2019-05-20T17:00:30.375Z,2
2019-05-20T17:02:16.604Z,2.7
2019-05-20T17:04:18.370Z,2.1
2019-05-20T17:06:17.929Z,2.9
2019-05-20T17:08:17.403Z,3
2019-05-20T17:10:18.227Z,3.4
2019-05-20T17:12:16.875Z,2.8
2019-05-20T17:14:16.564Z,2.3
2019-05-20T17:16:18.122Z,3.9
2019-05-20T17:18:17.690Z,2.4
2019-05-20T17:20:17.457Z,2.4
2019-05-20T17:22:17.156Z,2.5
2019-05-20T17:24:16.681Z,3
2019-05-20T17:26:18.449Z,3
2019-05-20T17:28:18.975Z,3.3
2019-05-20T17:30:17.481Z,3
2019-05-20T17:32:17.158Z,3.4
2019-05-20T17:34:16.779Z,3.4
2019-05-20T17:36:16.506Z,3.9
2019-05-20T17:38:19.338Z,3.6
2019-05-20T17:40:17.684Z,3.6
2019-05-20T17:42:17.446Z,3.2
2019-05-20T17:44:17.183Z,3.9
2019-05-20T17:46:17.031Z,5
2019-05-20T17:48:16.658Z,5
2019-05-20T17:50:18.517Z,4.7
2019-05-20T17:52:18.020Z,4.7
2019-05-20T17:54:17.425Z,5.1
2019-05-20T17:56:17.101Z,5
2019-05-20T17:58:16.821Z,5.7
2019-05-20T18:00:18.454Z,4.9
2019-05-20T18:02:18.041Z,5.6
2019-05-20T18:04:17.406Z,5.3
2019-05-20T18:06:17.166Z,5.7
2019-05-20T18:08:16.798Z,5.2
2019-05-20T18:10:16.695Z,4.7
2019-05-20T18:12:18.395Z,4.8
2019-05-20T18:14:17.831Z,4.8
2019-05-20T18:16:17.504Z,4.8
2019-05-20T18:18:17.013Z,5.3
2019-05-20T18:20:16.704Z,5.5
2019-05-20T18:22:18.528Z,5.4
2019-05-20T18:24:18.472Z,5
2019-05-20T18:26:17.251Z,4.9
2019-05-20T18:28:16.712Z,4.5
2019-05-20T18:30:18.481Z,4.3
2019-05-20T18:32:17.890Z,4.2
2019-05-20T18:34:17.404Z,3.9
2019-05-20T18:36:17.053Z,4.6
2019-05-20T18:38:16.614Z,4.3
2019-05-20T18:40:16.532Z,3.8
2019-05-20T18:42:18.263Z,3.5
2019-05-20T18:44:17.720Z,4.5
2019-05-20T18:46:17.589Z,5.1
2019-05-20T18:48:16.686Z,4.4
2019-05-20T18:50:17.579Z,4.5
2019-05-20T18:52:17.306Z,4.3
2019-05-20T18:54:18.131Z,4.5
2019-05-20T18:56:17.943Z,4.8
2019-05-20T18:58:17.423Z,4.7
2019-05-20T19:00:17.028Z,4.7
2019-05-20T19:02:16.706Z,4.8
2019-05-20T19:04:16.496Z,4.8
2019-05-20T19:06:18.021Z,5
2019-05-20T19:08:17.405Z,5.4
2019-05-20T19:10:17.128Z,5.4
2019-05-20T19:12:16.799Z,5.3
2019-05-20T19:14:16.606Z,4.5
2019-05-20T19:16:19.482Z,5.6
2019-05-20T19:18:17.998Z,4.1
2019-05-20T19:20:18.505Z,6.2
2019-05-20T19:22:17.113Z,4.9
2019-05-20T19:24:16.814Z,5.2
2019-05-20T19:26:24.211Z,6.2
2019-05-20T19:28:18.137Z,5.2
2019-05-20T19:30:17.603Z,5.8
2019-05-20T19:32:17.255Z,5.9
2019-05-20T19:34:17.927Z,5.2
2019-05-20T19:36:16.646Z,5.7
2019-05-20T19:38:18.397Z,6.5
2019-05-20T19:40:17.673Z,6.9
2019-05-20T19:42:17.539Z,5.7
2019-05-20T19:44:17.286Z,5.5
2019-05-20T19:46:16.991Z,5.7
2019-05-20T19:48:16.761Z,4.9
2019-05-20T19:50:16.509Z,5.6
2019-05-20T19:52:18.389Z,5.2
2019-05-20T19:54:17.846Z,5.3
2019-05-20T19:56:17.470Z,4.3
2019-05-20T19:58:17.265Z,5.2
2019-05-20T20:00:16.931Z,4.7
2019-05-20T20:02:18.093Z,5.4
2019-05-20T20:04:18.333Z,4.5
2019-05-20T20:06:17.733Z,4.6
2019-05-20T20:08:17.277Z,4.8
2019-05-20T20:10:17.049Z,4
2019-05-20T20:12:16.755Z,4.3
2019-05-20T20:14:18.425Z,5.3
2019-05-20T20:16:18.313Z,5.1
2019-05-20T20:18:17.258Z,4.7
2019-05-20T20:20:16.880Z,4.1
2019-05-20T20:22:16.572Z,5.3
2019-05-20T20:24:18.393Z,4.7
2019-05-20T20:26:17.674Z,3.9
2019-05-20T20:28:17.361Z,4.1
2019-05-20T20:30:18.048Z,3.9
2019-05-20T20:32:16.772Z,3.7
2019-05-20T20:34:19.530Z,4
2019-05-20T20:36:21.147Z,4.2
2019-05-20T20:38:17.632Z,4.2
2019-05-20T20:40:18.408Z,4
2019-05-20T20:42:17.017Z,3.8
2019-05-20T20:44:16.690Z,4
2019-05-20T20:46:19.464Z,3.7
2019-05-20T20:48:17.947Z,4.2
2019-05-20T20:50:17.478Z,3.5
2019-05-20T20:52:18.162Z,4.4
2019-05-20T20:54:16.841Z,4.4
2019-05-20T20:56:24.502Z,3.5
2019-05-20T20:58:18.166Z,4
2019-05-20T21:00:17.631Z,4.5
2019-05-20T21:02:17.206Z,3.7
2019-05-20T21:04:17.912Z,3.6
2019-05-20T21:06:16.646Z,3.7
2019-05-20T21:08:19.294Z,3.8
2019-05-20T21:10:18.910Z,3.7
2019-05-20T21:12:18.274Z,4.6
2019-05-20T21:14:17.927Z,4.5
2019-05-20T21:16:16.586Z,4.5
2019-05-20T21:18:18.251Z,4.7
2019-05-20T21:20:18.752Z,4
2019-05-20T21:22:17.460Z,3.9
2019-05-20T21:24:18.163Z,4
2019-05-20T21:26:17.025Z,3.4
2019-05-20T21:28:17.529Z,4.4
2019-05-20T21:30:19.379Z,4.1
2019-05-20T21:32:18.870Z,4.2
2019-05-20T21:34:17.389Z,3.6
2019-05-20T21:36:18.283Z,4.3
2019-05-20T21:38:16.946Z,4.5
2019-05-20T21:40:17.598Z,4.1
2019-05-20T21:42:19.467Z,3.7
2019-05-20T21:44:18.914Z,3.2
2019-05-20T21:46:18.494Z,4
2019-05-20T21:48:17.073Z,3.9
2019-05-20T21:50:17.809Z,4.4
2019-05-20T21:52:17.506Z,3.8
2019-05-20T21:54:19.196Z,3.5
2019-05-20T21:56:18.777Z,3.8
2019-05-20T21:58:17.478Z,3.9
2019-05-20T22:00:17.219Z,4
2019-05-20T22:02:16.930Z,3.7
2019-05-20T22:04:16.605Z,4.3
2019-05-20T22:06:18.324Z,4.6
2019-05-20T22:08:18.664Z,3.9
2019-05-20T22:10:18.434Z,5.2
2019-05-20T22:12:17.131Z,4.5
2019-05-20T22:14:17.823Z,4.6
2019-05-20T22:16:17.628Z,4.3
2019-05-20T22:18:19.336Z,4.5
2019-05-20T22:20:18.740Z,3.9
2019-05-20T22:22:17.570Z,3.7
2019-05-20T22:24:18.202Z,3.8
2019-05-20T22:26:16.886Z,3.4
2019-05-20T22:28:16.576Z,4.2
2019-05-20T22:30:18.361Z,3.8
2019-05-20T22:32:18.910Z,3.7
2019-05-20T22:34:18.300Z,3.3
2019-05-20T22:36:17.976Z,3.3
2019-05-20T22:38:17.580Z,3.7
2019-05-20T22:40:18.980Z,3.4
2019-05-20T22:42:18.422Z,4.1
2019-05-20T22:44:17.101Z,4.5
2019-05-20T22:46:16.938Z,3.8
2019-05-20T22:48:17.723Z,3.9
2019-05-20T22:50:19.512Z,3.9
2019-05-20T22:52:18.947Z,3.5
2019-05-20T22:54:17.401Z,3
2019-05-20T22:56:17.206Z,4.4
2019-05-20T22:58:17.965Z,3.7
2019-05-20T23:00:17.572Z,4
2019-05-20T23:02:19.377Z,4.5
2019-05-20T23:04:18.864Z,4
2019-05-20T23:06:18.462Z,3.7
2019-05-20T23:08:18.005Z,3.8
2019-05-20T23:10:16.725Z,4.1
2019-05-20T23:12:19.515Z,4.2
2019-05-20T23:14:19.005Z,3.2
2019-05-20T23:16:18.481Z,3.2
2019-05-20T23:18:18.191Z,3.4
2019-05-20T23:20:17.939Z,3.4
2019-05-20T23:22:17.651Z,4.7
2019-05-20T23:24:19.508Z,3.9
2019-05-20T23:26:18.786Z,3.3
2019-05-20T23:28:18.589Z,4
2019-05-20T23:30:18.307Z,3.9
2019-05-20T23:32:17.975Z,3.7
2019-05-20T23:34:17.685Z,3.3
2019-05-20T23:36:17.496Z,4
2019-05-20T23:38:19.128Z,3.8
2019-05-20T23:40:18.670Z,3.8
2019-05-20T23:42:18.443Z,3.6
2019-05-20T23:44:18.090Z,3.5
2019-05-20T23:46:17.853Z,3.8
2019-05-20T23:48:17.558Z,4.6
2019-05-20T23:50:19.438Z,3.8
2019-05-20T23:52:18.870Z,3.1
2019-05-20T23:54:18.232Z,3.9
2019-05-20T23:56:17.995Z,3.4
2019-05-20T23:58:17.657Z,3.9
