createdAt,value
2022-10-13T04:02:31.580Z,13.39
2022-10-13T04:05:00.316Z,13.44
2022-10-13T04:07:27.595Z,13.21
2022-10-13T04:09:55.404Z,13.49
2022-10-13T04:12:23.465Z,13.47
2022-10-13T04:14:51.044Z,13.50
2022-10-13T04:17:18.498Z,13.52
2022-10-13T04:19:45.829Z,13.63
2022-10-13T04:22:13.048Z,13.82
2022-10-13T04:24:41.568Z,13.47
2022-10-13T04:27:10.058Z,13.59
2022-10-13T04:29:38.303Z,13.24
2022-10-13T04:32:05.540Z,13.11
2022-10-13T04:34:32.775Z,13.34
2022-10-13T04:37:00.531Z,13.51
2022-10-13T04:39:27.780Z,13.26
2022-10-13T04:41:56.562Z,13.23
2022-10-13T04:44:23.798Z,13.23
2022-10-13T04:46:51.321Z,13.10
2022-10-13T04:49:18.613Z,13.16
2022-10-13T04:51:46.232Z,13.19
2022-10-13T04:54:14.325Z,13.10
2022-10-13T04:56:44.553Z,12.95
2022-10-13T04:59:12.141Z,12.87
2022-10-13T05:01:40.247Z,12.76
2022-10-13T05:04:11.402Z,12.79
2022-10-13T05:07:05.195Z,12.73
2022-10-13T05:09:29.042Z,12.77
2022-10-13T05:11:57.535Z,12.77
2022-10-13T05:14:24.907Z,12.73
2022-10-13T05:16:53.364Z,12.64
2022-10-13T05:19:20.738Z,12.61
2022-10-13T05:21:50.473Z,12.74
2022-10-13T05:24:17.926Z,12.76
2022-10-13T05:26:47.749Z,12.69
2022-10-13T05:29:15.440Z,12.74
2022-10-13T05:31:43.304Z,12.80
2022-10-13T05:34:11.260Z,12.89
2022-10-13T05:36:38.918Z,12.82
2022-10-13T05:39:09.808Z,12.94
2022-10-13T05:41:39.148Z,12.90
2022-10-13T05:44:10.495Z,12.97
2022-10-13T05:46:42.792Z,12.78
2022-10-13T05:49:11.213Z,12.75
2022-10-13T05:51:43.431Z,12.82
2022-10-13T05:54:21.418Z,12.78
2022-10-13T05:56:57.411Z,12.75
2022-10-13T05:59:29.909Z,12.64
2022-10-13T06:01:57.351Z,12.27
2022-10-13T06:04:39.864Z,12.32
2022-10-13T06:07:09.984Z,12.57
2022-10-13T06:09:40.518Z,12.91
2022-10-13T06:12:09.213Z,12.82
2022-10-13T06:14:36.594Z,12.31
2022-10-13T06:17:07.756Z,12.06
2022-10-13T06:19:35.469Z,12.23
2022-10-13T06:22:09.136Z,12.05
2022-10-13T06:24:36.804Z,12.22
2022-10-13T06:27:06.645Z,12.24
2022-10-13T06:29:34.332Z,12.31
2022-10-13T06:32:01.747Z,12.50
2022-10-13T06:34:29.426Z,12.69
2022-10-13T06:36:56.655Z,12.65
2022-10-13T06:39:24.013Z,12.78
2022-10-13T06:41:52.540Z,12.96
2022-10-13T06:44:19.816Z,13.08
2022-10-13T06:46:47.091Z,13.23
2022-10-13T06:49:14.492Z,13.31
2022-10-13T06:51:41.929Z,12.78
2022-10-13T06:54:10.239Z,13.06
2022-10-13T06:56:37.503Z,13.37
2022-10-13T06:59:10.741Z,13.67
2022-10-13T07:01:41.527Z,13.64
2022-10-13T07:04:14.105Z,13.48
2022-10-13T07:06:41.592Z,13.38
2022-10-13T07:09:09.436Z,13.44
2022-10-13T07:11:37.064Z,13.68
2022-10-13T07:14:04.328Z,13.83
2022-10-13T07:16:32.562Z,13.87
2022-10-13T07:19:00.277Z,13.84
2022-10-13T07:21:27.774Z,14.14
2022-10-13T07:23:55.125Z,14.37
2022-10-13T07:26:22.705Z,14.76
2022-10-13T07:28:50.889Z,14.89
2022-10-13T07:31:20.430Z,15.07
2022-10-13T07:33:49.852Z,15.51
2022-10-13T07:36:17.984Z,15.44
2022-10-13T07:38:46.475Z,15.47
2022-10-13T07:41:14.641Z,15.08
2022-10-13T07:43:42.477Z,15.24
2022-10-13T07:46:11.924Z,15.23
2022-10-13T07:48:40.276Z,14.89
2022-10-13T07:51:10.207Z,15.07
2022-10-13T07:53:38.071Z,15.06
2022-10-13T07:56:07.759Z,15.34
2022-10-13T07:58:42.139Z,15.51
2022-10-13T08:01:10.140Z,16.06
2022-10-13T08:03:45.560Z,16.31
2022-10-13T08:06:19.744Z,15.95
2022-10-13T08:08:48.452Z,15.97
2022-10-13T08:11:18.221Z,16.13
2022-10-13T08:13:50.384Z,16.13
2022-10-13T08:16:24.215Z,16.03
2022-10-13T08:18:51.936Z,16.31
2022-10-13T08:24:13.850Z,16.31
2022-10-13T08:26:42.684Z,16.41
2022-10-13T08:29:25.937Z,16.70
2022-10-13T08:31:53.994Z,16.83
2022-10-13T08:34:25.912Z,17.50
2022-10-13T08:36:56.202Z,17.71
2022-10-13T08:39:24.266Z,18.02
2022-10-13T08:41:53.510Z,18.10
2022-10-13T08:45:15.763Z,18.21
2022-10-13T08:47:41.548Z,18.42
2022-10-13T08:50:16.129Z,18.29
2022-10-13T08:52:52.008Z,18.77
2022-10-13T08:55:35.081Z,18.71
2022-10-13T08:58:09.732Z,18.85
2022-10-13T09:00:37.375Z,19.17
2022-10-13T09:03:26.492Z,18.95
2022-10-13T09:06:15.180Z,19.08
2022-10-13T09:08:54.825Z,19.41
2022-10-13T09:11:22.629Z,19.29
2022-10-13T09:13:54.659Z,19.35
2022-10-13T09:16:44.861Z,19.70
2022-10-13T09:19:29.976Z,19.80
2022-10-13T09:22:13.392Z,19.39
2022-10-13T09:24:40.852Z,19.66
2022-10-13T09:27:19.017Z,19.68
2022-10-13T09:29:46.536Z,19.51
2022-10-13T09:32:18.996Z,19.87
2022-10-13T09:34:47.532Z,19.60
2022-10-13T09:37:25.946Z,19.80
2022-10-13T09:40:19.588Z,19.41
2022-10-13T09:42:53.348Z,19.71
2022-10-13T09:45:23.663Z,19.63
2022-10-13T09:48:18.026Z,19.74
2022-10-13T09:50:50.431Z,20.21
2022-10-13T09:53:32.049Z,20.37
2022-10-13T09:56:09.577Z,20.42
2022-10-13T09:58:47.193Z,20.84
2022-10-13T10:01:32.446Z,19.88
2022-10-13T10:04:13.010Z,19.54
2022-10-13T10:06:41.517Z,20.06
2022-10-13T10:09:35.981Z,20.66
2022-10-13T10:12:06.095Z,20.01
2022-10-13T10:14:38.327Z,20.24
2022-10-13T10:17:15.359Z,20.51
2022-10-13T10:20:04.698Z,19.83
2022-10-13T10:22:44.624Z,20.03
2022-10-13T10:25:25.428Z,20.30
2022-10-13T10:28:13.797Z,19.75
2022-10-13T10:30:48.819Z,20.92
2022-10-13T10:33:26.840Z,21.30
2022-10-13T10:36:19.334Z,21.42
2022-10-13T10:39:01.557Z,21.21
2022-10-13T10:41:45.091Z,20.90
2022-10-13T10:44:21.569Z,21.88
2022-10-13T10:46:50.284Z,22.21
2022-10-13T10:49:26.028Z,22.29
2022-10-13T10:51:54.424Z,22.69
2022-10-13T10:54:34.244Z,22.99
2022-10-13T10:57:08.648Z,22.91
2022-10-13T10:59:59.343Z,22.98
2022-10-13T11:02:48.385Z,22.52
2022-10-13T11:05:16.716Z,22.02
2022-10-13T11:07:43.968Z,22.11
2022-10-13T11:10:16.317Z,22.42
2022-10-13T11:12:52.715Z,22.89
2022-10-13T11:15:20.421Z,22.85
2022-10-13T11:17:47.813Z,23.43
2022-10-13T11:20:18.241Z,23.38
2022-10-13T11:22:57.660Z,22.61
2022-10-13T11:26:18.220Z,22.62
2022-10-13T11:28:47.083Z,22.65
2022-10-13T11:31:15.835Z,23.25
2022-10-13T11:33:44.322Z,23.68
2022-10-13T11:36:55.126Z,23.66
2022-10-13T11:39:27.744Z,23.21
2022-10-13T11:42:13.428Z,24.00
2022-10-13T11:45:02.432Z,24.39
2022-10-13T11:47:42.317Z,23.48
2022-10-13T11:50:42.388Z,23.06
2022-10-13T11:53:24.294Z,22.86
2022-10-13T11:55:58.292Z,22.66
2022-10-13T11:58:30.830Z,22.54
2022-10-13T12:01:02.416Z,22.34
2022-10-13T12:03:32.492Z,22.90
2022-10-13T12:06:07.606Z,22.48
2022-10-13T12:08:36.451Z,23.07
2022-10-13T12:11:07.593Z,22.57
2022-10-13T12:13:36.080Z,23.26
2022-10-13T12:16:06.669Z,24.11
2022-10-13T12:18:38.195Z,24.14
2022-10-13T12:21:08.672Z,23.33
2022-10-13T12:23:37.063Z,22.95
2022-10-13T12:26:04.654Z,23.60
2022-10-13T12:28:50.853Z,23.66
2022-10-13T12:31:23.058Z,23.98
2022-10-13T12:34:01.608Z,22.80
2022-10-13T12:36:31.933Z,23.23
2022-10-13T12:39:06.315Z,23.12
2022-10-13T12:41:40.592Z,22.84
2022-10-13T12:44:17.901Z,24.25
2022-10-13T12:46:52.321Z,24.31
2022-10-13T12:49:22.511Z,23.67
2022-10-13T12:52:20.941Z,24.27
2022-10-13T12:54:55.856Z,23.79
2022-10-13T12:57:38.656Z,25.19
2022-10-13T13:00:18.803Z,25.43
2022-10-13T13:02:54.266Z,25.38
2022-10-13T13:05:31.398Z,25.36
2022-10-13T13:08:04.369Z,24.76
2022-10-13T13:10:31.690Z,25.13
2022-10-13T13:13:14.312Z,24.77
2022-10-13T13:15:42.212Z,24.73
2022-10-13T13:18:36.544Z,23.73
2022-10-13T13:21:06.606Z,23.85
2022-10-13T13:23:35.714Z,24.88
2022-10-13T13:26:12.055Z,25.01
2022-10-13T13:28:49.992Z,25.38
2022-10-13T13:31:19.864Z,24.21
2022-10-13T13:33:47.613Z,24.67
2022-10-13T13:36:23.291Z,24.92
2022-10-13T13:38:53.593Z,24.97
2022-10-13T13:41:21.213Z,24.90
2022-10-13T13:43:49.627Z,25.31
2022-10-13T13:46:20.711Z,24.97
2022-10-13T13:48:48.613Z,24.28
2022-10-13T13:51:16.915Z,23.67
2022-10-13T13:53:46.991Z,23.13
2022-10-13T13:56:19.844Z,22.99
2022-10-13T13:58:47.908Z,23.24
2022-10-13T14:01:16.008Z,22.67
2022-10-13T14:03:43.485Z,22.70
2022-10-13T14:06:20.102Z,22.04
2022-10-13T14:08:47.786Z,22.04
2022-10-13T14:11:16.417Z,22.25
2022-10-13T14:13:44.303Z,22.23
2022-10-13T14:16:18.053Z,21.87
2022-10-13T14:18:45.705Z,21.96
2022-10-13T14:21:13.124Z,22.12
2022-10-13T14:23:45.555Z,22.42
2022-10-13T14:26:14.475Z,22.65
2022-10-13T14:28:42.897Z,22.72
2022-10-13T14:31:11.619Z,22.48
2022-10-13T14:33:41.577Z,22.56
2022-10-13T14:36:09.947Z,22.54
2022-10-13T14:38:37.559Z,22.41
2022-10-13T14:41:06.230Z,22.38
2022-10-13T14:43:33.672Z,22.38
2022-10-13T14:46:03.161Z,22.38
2022-10-13T14:48:34.918Z,22.36
2022-10-13T14:51:06.945Z,22.41
2022-10-13T14:53:39.967Z,22.28
2022-10-13T14:56:19.178Z,22.41
2022-10-13T14:58:52.129Z,22.35
2022-10-13T15:01:20.576Z,22.56
2022-10-13T15:03:49.139Z,22.37
2022-10-13T15:06:20.074Z,22.34
2022-10-13T15:08:47.725Z,22.12
2022-10-13T15:11:16.886Z,21.93
2022-10-13T15:13:44.431Z,21.77
2022-10-13T15:16:26.495Z,21.59
2022-10-13T15:18:54.409Z,21.91
2022-10-13T15:21:22.463Z,23.05
2022-10-13T15:23:49.846Z,25.63
2022-10-13T15:26:18.738Z,23.72
2022-10-13T15:28:49.418Z,22.96
2022-10-13T15:31:19.034Z,22.63
2022-10-13T15:33:48.067Z,22.39
2022-10-13T15:36:16.463Z,22.17
2022-10-13T15:38:44.217Z,21.91
2022-10-13T15:41:12.599Z,21.62
2022-10-13T15:43:43.705Z,21.56
2022-10-13T15:46:20.825Z,21.55
2022-10-13T15:48:50.155Z,21.42
2022-10-13T15:51:19.766Z,21.20
2022-10-13T15:53:48.717Z,21.21
2022-10-13T15:56:16.542Z,21.19
2022-10-13T15:58:43.937Z,21.19
2022-10-13T16:01:13.391Z,21.08
2022-10-13T16:03:41.847Z,20.99
2022-10-13T16:06:11.559Z,21.10
2022-10-13T16:08:39.986Z,21.30
2022-10-13T16:11:08.967Z,21.21
2022-10-13T16:13:36.490Z,21.22
2022-10-13T16:16:04.112Z,21.12
2022-10-13T16:18:33.724Z,20.93
2022-10-13T16:21:19.040Z,20.73
2022-10-13T16:23:47.842Z,20.56
2022-10-13T16:26:17.308Z,20.37
2022-10-13T16:28:46.478Z,20.22
2022-10-13T16:31:15.763Z,20.13
2022-10-13T16:33:44.725Z,19.86
2022-10-13T16:36:17.979Z,19.73
2022-10-13T16:38:47.710Z,19.68
2022-10-13T16:41:17.129Z,19.59
2022-10-13T16:43:45.681Z,19.45
2022-10-13T16:46:16.145Z,19.42
2022-10-13T16:48:45.391Z,19.30
2022-10-13T16:51:15.962Z,19.26
2022-10-13T16:53:47.109Z,19.24
2022-10-13T16:56:15.260Z,19.15
2022-10-13T16:58:45.032Z,18.92
2022-10-13T17:01:13.468Z,18.88
2022-10-13T17:03:43.873Z,18.78
2022-10-13T17:06:13.873Z,18.76
2022-10-13T17:08:43.050Z,18.76
2022-10-13T17:11:17.209Z,18.66
2022-10-13T17:13:44.724Z,18.64
2022-10-13T17:16:12.067Z,18.57
2022-10-13T17:18:44.204Z,18.52
2022-10-13T17:21:17.332Z,18.48
2022-10-13T17:23:48.575Z,18.36
2022-10-13T17:26:16.915Z,18.19
2022-10-13T17:28:44.772Z,17.88
2022-10-13T17:31:16.224Z,17.93
2022-10-13T17:33:45.172Z,18.00
2022-10-13T17:36:27.406Z,18.18
2022-10-13T17:38:56.328Z,18.06
2022-10-13T17:41:24.248Z,18.01
2022-10-13T17:43:52.606Z,17.84
2022-10-13T17:46:40.600Z,17.90
2022-10-13T17:49:11.300Z,17.90
2022-10-13T17:51:42.687Z,17.81
2022-10-13T17:54:15.549Z,17.79
2022-10-13T17:56:45.211Z,17.81
2022-10-13T17:59:14.227Z,17.84
2022-10-13T18:01:42.249Z,17.83
2022-10-13T18:04:12.787Z,17.78
2022-10-13T18:06:43.712Z,17.74
2022-10-13T18:09:14.035Z,17.72
2022-10-13T18:11:47.083Z,17.67
2022-10-13T18:14:18.840Z,17.67
2022-10-13T18:16:51.057Z,17.41
2022-10-13T18:19:21.519Z,17.50
2022-10-13T18:21:49.750Z,17.51
2022-10-13T18:24:17.138Z,17.49
2022-10-13T18:26:44.720Z,17.35
2022-10-13T18:29:13.282Z,17.31
2022-10-13T18:31:41.707Z,17.35
2022-10-13T18:34:13.670Z,17.34
2022-10-13T18:36:47.272Z,17.35
2022-10-13T18:39:18.769Z,17.27
2022-10-13T18:41:50.084Z,17.22
2022-10-13T18:44:17.956Z,17.05
2022-10-13T18:46:48.280Z,17.02
2022-10-13T18:49:18.120Z,17.10
2022-10-13T18:51:45.425Z,17.11
2022-10-13T18:54:13.158Z,17.15
2022-10-13T18:56:40.522Z,17.12
2022-10-13T18:59:10.106Z,17.08
2022-10-13T19:01:38.345Z,17.06
2022-10-13T19:04:05.857Z,17.03
2022-10-13T19:06:33.242Z,16.94
2022-10-13T19:09:08.950Z,17.11
2022-10-13T19:11:37.086Z,17.35
2022-10-13T19:14:07.280Z,17.28
2022-10-13T19:16:40.588Z,17.21
2022-10-13T19:19:09.295Z,17.21
2022-10-13T19:21:37.707Z,17.09
2022-10-13T19:24:06.459Z,17.08
2022-10-13T19:26:36.295Z,17.21
2022-10-13T19:29:09.781Z,17.19
2022-10-13T19:31:38.710Z,17.05
2022-10-13T19:34:10.795Z,16.96
2022-10-13T19:36:44.188Z,16.84
2022-10-13T19:39:14.717Z,16.77
2022-10-13T19:41:44.141Z,16.70
2022-10-13T19:44:11.789Z,16.60
2022-10-13T19:46:43.974Z,16.62
2022-10-13T19:49:13.445Z,16.63
2022-10-13T19:51:46.784Z,16.51
2022-10-13T19:54:14.486Z,16.49
2022-10-13T19:56:47.242Z,16.32
2022-10-13T19:59:14.967Z,16.34
2022-10-13T20:01:43.101Z,16.27
2022-10-13T20:04:15.942Z,16.24
2022-10-13T20:06:48.839Z,16.16
2022-10-13T20:09:17.776Z,16.12
2022-10-13T20:11:47.249Z,16.03
2022-10-13T20:14:15.724Z,16.10
2022-10-13T20:16:43.165Z,16.10
2022-10-13T20:19:13.879Z,16.05
2022-10-13T20:21:42.507Z,16.03
2022-10-13T20:24:12.984Z,16.06
2022-10-13T20:26:40.999Z,16.00
2022-10-13T20:29:08.377Z,16.00
2022-10-13T20:31:36.745Z,15.94
2022-10-13T20:34:04.072Z,15.80
2022-10-13T20:36:36.029Z,15.85
2022-10-13T20:39:07.831Z,15.92
2022-10-13T20:41:35.375Z,15.86
2022-10-13T20:44:02.908Z,15.81
2022-10-13T20:46:34.173Z,15.74
2022-10-13T20:49:17.365Z,15.79
2022-10-13T20:51:45.287Z,15.80
2022-10-13T20:54:14.156Z,15.77
2022-10-13T20:56:41.977Z,15.66
2022-10-13T20:59:11.897Z,15.64
2022-10-13T21:01:39.136Z,15.65
2022-10-13T21:04:06.964Z,15.72
2022-10-13T21:06:34.784Z,15.65
2022-10-13T21:09:04.294Z,15.65
2022-10-13T21:11:32.092Z,15.61
2022-10-13T21:13:59.835Z,15.53
2022-10-13T21:16:28.885Z,15.43
2022-10-13T21:18:57.243Z,15.37
2022-10-13T21:21:27.230Z,15.37
2022-10-13T21:23:57.199Z,15.42
2022-10-13T21:26:26.955Z,15.34
2022-10-13T21:28:54.906Z,15.25
2022-10-13T21:31:23.032Z,15.29
2022-10-13T21:33:51.343Z,15.46
2022-10-13T21:36:25.108Z,15.33
2022-10-13T21:38:58.765Z,15.33
2022-10-13T21:41:27.007Z,15.38
2022-10-13T21:43:55.095Z,15.41
2022-10-13T21:46:25.860Z,15.55
2022-10-13T21:48:55.011Z,15.52
2022-10-13T21:51:29.457Z,15.62
2022-10-13T21:53:59.288Z,15.54
