createdAt,value
2023-04-07T00:00:50.739Z,100940.84
2023-04-07T00:03:20.894Z,101027.19
2023-04-07T00:05:51.107Z,101007.88
2023-04-07T00:08:21.234Z,100965.44
2023-04-07T00:10:51.003Z,101031.25
2023-04-07T00:13:20.752Z,101039.25
2023-04-07T00:15:53.110Z,101021.19
2023-04-07T00:18:22.935Z,101039.13
2023-04-07T00:20:52.809Z,101027.47
2023-04-07T00:23:22.876Z,101026.81
2023-04-07T00:25:52.780Z,101040.56
2023-04-07T00:28:22.876Z,100981.53
2023-04-07T00:30:55.356Z,100954.19
2023-04-07T00:33:25.184Z,101032.78
2023-04-07T00:35:55.150Z,101028.31
2023-04-07T00:38:24.896Z,100979.81
2023-04-07T00:41:01.005Z,101019.66
2023-04-07T00:43:30.806Z,101026.25
2023-04-07T00:46:03.942Z,101017.78
2023-04-07T00:48:34.435Z,100946.78
2023-04-07T00:51:05.960Z,101016.09
2023-04-07T00:53:36.108Z,100976.81
2023-04-07T00:56:06.643Z,100929.00
2023-04-07T00:58:36.472Z,100928.50
2023-04-07T01:01:13.758Z,101004.78
2023-04-07T01:03:49.532Z,100999.41
2023-04-07T01:06:23.043Z,100922.78
2023-04-07T01:08:57.591Z,101018.66
2023-04-07T01:11:31.347Z,100970.41
2023-04-07T01:14:03.388Z,101020.16
2023-04-07T01:16:46.005Z,100983.78
2023-04-07T01:19:22.773Z,101020.94
2023-04-07T01:22:00.983Z,100973.81
2023-04-07T01:24:49.073Z,100996.22
2023-04-07T01:27:28.102Z,100914.06
2023-04-07T01:30:04.343Z,101025.06
2023-04-07T01:32:37.072Z,101001.13
2023-04-07T01:35:10.266Z,100933.88
2023-04-07T01:37:41.644Z,101007.63
2023-04-07T01:40:12.949Z,101008.41
2023-04-07T01:42:43.933Z,100992.31
2023-04-07T01:45:17.879Z,100999.25
2023-04-07T01:47:48.413Z,100971.44
2023-04-07T01:50:19.259Z,100980.97
2023-04-07T01:52:49.258Z,101005.41
2023-04-07T01:55:19.115Z,101012.88
2023-04-07T01:57:58.129Z,101000.81
2023-04-07T02:00:30.818Z,101016.75
2023-04-07T02:03:08.393Z,101026.34
2023-04-07T02:05:41.550Z,100941.84
2023-04-07T02:08:14.892Z,100904.66
2023-04-07T02:10:45.531Z,101015.22
2023-04-07T02:13:19.685Z,101008.41
2023-04-07T02:15:56.558Z,100999.47
2023-04-07T02:18:28.090Z,100961.81
2023-04-07T02:20:59.127Z,101003.69
2023-04-07T02:23:29.022Z,100983.16
2023-04-07T02:26:02.087Z,100991.72
2023-04-07T02:28:31.904Z,101015.94
2023-04-07T02:31:04.338Z,100993.47
2023-04-07T02:33:35.657Z,101008.16
2023-04-07T02:36:05.520Z,101010.81
2023-04-07T02:38:35.529Z,101013.53
2023-04-07T02:41:07.633Z,101005.91
2023-04-07T02:43:37.420Z,101010.13
2023-04-07T02:46:09.956Z,100991.88
2023-04-07T02:48:39.807Z,101013.16
2023-04-07T02:51:09.661Z,100949.03
2023-04-07T02:53:39.564Z,101007.75
2023-04-07T02:56:09.886Z,101023.78
2023-04-07T02:58:39.724Z,100953.63
2023-04-07T03:01:12.234Z,100979.66
2023-04-07T03:03:42.535Z,101000.72
2023-04-07T03:06:23.084Z,101013.66
2023-04-07T03:09:04.447Z,100991.25
2023-04-07T03:11:34.277Z,101009.03
2023-04-07T03:14:04.211Z,101022.13
2023-04-07T03:16:37.914Z,100909.97
2023-04-07T03:19:12.954Z,100999.84
2023-04-07T03:21:48.826Z,100989.53
2023-04-07T03:24:18.762Z,100992.84
2023-04-07T03:26:51.489Z,100929.84
2023-04-07T03:29:30.152Z,101000.50
2023-04-07T03:32:02.675Z,101007.63
2023-04-07T03:34:32.507Z,100992.78
2023-04-07T03:37:02.392Z,101001.25
2023-04-07T03:39:37.509Z,100976.56
2023-04-07T03:42:15.835Z,101017.16
2023-04-07T03:44:46.649Z,100975.00
2023-04-07T03:47:19.225Z,101011.44
2023-04-07T03:49:55.536Z,100889.13
2023-04-07T03:52:25.994Z,100992.75
2023-04-07T03:55:02.221Z,100981.66
2023-04-07T03:57:34.997Z,100986.03
2023-04-07T04:00:06.045Z,100994.59
2023-04-07T04:02:48.730Z,101013.84
2023-04-07T04:05:22.476Z,101021.31
2023-04-07T04:07:53.644Z,100998.06
2023-04-07T04:10:25.725Z,100981.44
2023-04-07T04:12:57.116Z,101021.81
2023-04-07T04:15:26.921Z,101003.72
2023-04-07T04:17:59.992Z,100973.38
2023-04-07T04:20:30.143Z,101026.03
2023-04-07T04:23:00.029Z,100960.31
2023-04-07T04:25:30.036Z,101015.78
2023-04-07T04:28:01.017Z,100977.00
2023-04-07T04:30:31.106Z,101012.44
2023-04-07T04:33:07.853Z,100968.06
2023-04-07T04:35:44.470Z,101011.22
2023-04-07T04:38:17.885Z,101018.19
2023-04-07T04:40:54.494Z,101006.25
2023-04-07T04:43:29.678Z,101001.66
2023-04-07T04:45:59.904Z,101031.19
2023-04-07T04:48:34.933Z,100965.84
2023-04-07T04:51:08.906Z,101021.38
2023-04-07T04:53:40.860Z,101048.78
2023-04-07T04:56:11.390Z,101056.28
2023-04-07T04:58:48.823Z,101048.66
2023-04-07T05:01:27.137Z,101059.00
2023-04-07T05:04:09.880Z,101049.56
2023-04-07T05:06:42.075Z,101007.09
2023-04-07T05:09:14.553Z,101045.03
2023-04-07T05:11:47.425Z,101010.03
2023-04-07T05:14:20.662Z,101064.56
2023-04-07T05:16:57.172Z,101075.50
2023-04-07T05:19:33.783Z,101063.09
2023-04-07T05:22:10.770Z,101066.41
2023-04-07T05:24:47.131Z,101048.44
2023-04-07T05:27:16.894Z,101043.38
2023-04-07T05:29:49.633Z,101053.63
2023-04-07T05:32:27.780Z,101072.13
2023-04-07T05:35:02.685Z,101078.38
2023-04-07T05:37:36.115Z,101048.56
2023-04-07T05:40:09.486Z,101081.47
2023-04-07T05:42:39.270Z,101023.75
2023-04-07T05:45:10.806Z,101090.31
2023-04-07T05:47:44.555Z,101038.31
2023-04-07T05:50:17.374Z,101064.03
2023-04-07T05:52:49.803Z,101008.25
2023-04-07T05:55:27.340Z,101064.31
2023-04-07T05:57:58.237Z,101083.44
2023-04-07T06:00:32.053Z,101078.09
2023-04-07T06:03:08.358Z,101073.69
2023-04-07T06:05:52.600Z,101066.94
2023-04-07T06:08:24.205Z,101074.06
2023-04-07T06:10:54.010Z,101070.47
2023-04-07T06:13:23.793Z,101091.44
2023-04-07T06:15:53.542Z,101098.97
2023-04-07T06:18:23.335Z,101089.53
2023-04-07T06:20:55.887Z,101088.97
2023-04-07T06:23:25.764Z,101083.72
2023-04-07T06:25:55.589Z,101053.16
2023-04-07T06:28:25.903Z,101031.38
2023-04-07T06:30:57.604Z,101022.59
2023-04-07T06:33:28.813Z,101038.69
2023-04-07T06:36:03.332Z,101094.59
2023-04-07T06:38:33.491Z,101123.38
2023-04-07T06:41:03.347Z,101102.19
2023-04-07T06:43:33.332Z,101094.19
2023-04-07T06:46:09.930Z,101104.50
2023-04-07T06:48:39.914Z,101115.94
2023-04-07T06:51:12.422Z,101102.59
2023-04-07T06:53:42.177Z,101117.97
2023-04-07T06:56:13.676Z,101119.28
2023-04-07T06:58:43.588Z,101122.34
2023-04-07T07:01:13.349Z,101108.25
2023-04-07T07:03:43.261Z,101086.53
2023-04-07T07:06:15.718Z,101087.81
2023-04-07T07:08:45.515Z,101131.34
2023-04-07T07:11:15.280Z,101126.56
2023-04-07T07:13:45.352Z,101137.53
2023-04-07T07:16:15.794Z,101140.19
2023-04-07T07:18:45.794Z,101140.34
2023-04-07T07:21:20.498Z,101119.75
2023-04-07T07:23:50.392Z,101140.66
2023-04-07T07:26:21.031Z,101129.72
2023-04-07T07:28:50.844Z,101152.13
2023-04-07T07:31:20.694Z,101143.53
2023-04-07T07:33:52.017Z,101162.94
2023-04-07T07:36:25.137Z,101151.00
2023-04-07T07:38:55.406Z,101152.50
2023-04-07T07:41:26.687Z,101146.66
2023-04-07T07:43:56.709Z,101116.13
2023-04-07T07:46:27.508Z,101167.38
2023-04-07T07:48:57.266Z,101145.31
2023-04-07T07:51:30.194Z,101149.41
2023-04-07T07:54:00.245Z,101142.72
2023-04-07T07:56:30.451Z,101152.50
2023-04-07T07:59:00.344Z,101124.72
2023-04-07T08:01:30.412Z,101171.88
2023-04-07T08:04:00.404Z,101179.28
2023-04-07T08:06:33.748Z,101103.63
2023-04-07T08:09:03.797Z,101107.03
2023-04-07T08:11:33.814Z,101182.72
2023-04-07T08:14:03.943Z,101184.59
2023-04-07T08:16:33.930Z,101124.81
2023-04-07T08:19:04.056Z,101185.53
2023-04-07T08:21:36.896Z,101196.59
2023-04-07T08:24:07.344Z,101126.66
2023-04-07T08:26:37.799Z,101134.78
2023-04-07T08:29:08.125Z,101153.38
2023-04-07T08:31:38.119Z,101180.63
2023-04-07T08:34:08.040Z,101178.34
2023-04-07T08:36:43.945Z,101063.91
2023-04-07T08:39:17.887Z,101109.97
2023-04-07T08:41:50.006Z,101144.19
2023-04-07T08:44:22.953Z,101146.16
2023-04-07T08:46:56.253Z,101184.56
2023-04-07T08:49:28.149Z,101180.50
2023-04-07T08:52:05.232Z,101183.13
2023-04-07T08:54:37.937Z,101109.16
2023-04-07T08:57:09.915Z,101121.84
2023-04-07T08:59:44.422Z,101183.25
2023-04-07T09:02:17.095Z,101148.84
2023-04-07T09:04:48.197Z,101115.44
2023-04-07T09:07:23.589Z,101128.19
2023-04-07T09:09:53.726Z,101157.31
2023-04-07T09:12:25.338Z,101197.13
2023-04-07T09:15:00.998Z,101215.84
2023-04-07T09:17:34.121Z,101143.91
2023-04-07T09:20:05.245Z,101212.03
2023-04-07T09:22:42.672Z,101230.50
2023-04-07T09:25:14.850Z,101191.78
2023-04-07T09:27:44.720Z,101220.25
2023-04-07T09:30:16.633Z,101216.94
2023-04-07T09:32:46.531Z,101213.53
2023-04-07T09:35:16.371Z,101199.38
2023-04-07T09:38:06.467Z,101212.97
2023-04-07T09:40:36.818Z,101188.59
2023-04-07T09:43:08.235Z,101213.91
2023-04-07T09:45:39.613Z,101211.13
2023-04-07T09:48:09.991Z,101193.09
2023-04-07T09:50:42.288Z,101152.84
2023-04-07T09:53:14.683Z,101202.41
2023-04-07T09:55:45.357Z,101201.09
2023-04-07T09:58:17.127Z,101200.63
2023-04-07T10:00:48.280Z,101188.44
2023-04-07T10:03:18.514Z,101176.66
2023-04-07T10:05:49.779Z,101199.44
2023-04-07T10:08:22.386Z,101174.50
2023-04-07T10:10:52.778Z,101195.66
2023-04-07T10:13:24.505Z,101167.22
2023-04-07T10:15:55.194Z,101186.50
2023-04-07T10:18:28.969Z,101155.03
2023-04-07T10:20:59.991Z,101131.50
2023-04-07T10:23:40.336Z,101162.69
2023-04-07T10:26:11.829Z,101180.09
2023-04-07T10:28:46.482Z,101160.50
2023-04-07T10:31:17.112Z,101193.78
2023-04-07T10:33:52.239Z,101201.31
2023-04-07T10:36:23.293Z,101208.34
2023-04-07T10:39:24.286Z,101189.44
2023-04-07T10:41:57.399Z,101199.22
2023-04-07T10:44:50.696Z,101203.75
2023-04-07T10:47:20.535Z,101150.06
2023-04-07T10:50:18.729Z,101194.16
2023-04-07T10:52:49.487Z,101192.66
2023-04-07T10:55:33.314Z,101198.59
2023-04-07T10:58:24.755Z,101197.19
2023-04-07T11:01:30.494Z,101193.00
2023-04-07T11:04:05.082Z,101200.97
2023-04-07T11:06:34.980Z,101202.81
2023-04-07T11:09:04.735Z,101205.66
2023-04-07T11:11:46.451Z,101202.38
2023-04-07T11:14:28.643Z,101199.75
2023-04-07T11:16:59.342Z,101145.06
2023-04-07T11:19:29.130Z,101213.09
2023-04-07T11:22:29.347Z,101210.75
2023-04-07T11:25:00.336Z,101146.94
2023-04-07T11:27:30.166Z,101200.50
2023-04-07T11:30:03.381Z,101197.31
2023-04-07T11:32:33.138Z,101178.84
2023-04-07T11:35:02.945Z,101192.84
2023-04-07T11:37:32.889Z,101207.69
2023-04-07T11:40:02.704Z,101040.22
2023-04-07T11:42:36.366Z,101205.00
2023-04-07T11:45:19.358Z,101194.88
2023-04-07T11:47:51.163Z,101194.28
2023-04-07T11:50:41.476Z,101202.84
2023-04-07T11:53:12.201Z,101196.56
2023-04-07T11:55:42.223Z,101207.81
2023-04-07T11:58:12.752Z,101200.25
2023-04-07T12:01:05.154Z,101200.25
2023-04-07T12:03:35.079Z,101211.34
2023-04-07T12:06:05.708Z,101197.75
2023-04-07T12:08:42.926Z,101216.00
2023-04-07T12:11:13.504Z,101166.84
2023-04-07T12:13:43.321Z,101051.31
2023-04-07T12:16:15.702Z,101212.53
2023-04-07T12:18:45.491Z,101225.59
2023-04-07T12:21:15.842Z,101223.81
2023-04-07T12:23:46.152Z,101218.59
2023-04-07T12:26:16.438Z,101216.03
2023-04-07T12:28:46.185Z,101219.47
2023-04-07T12:31:18.566Z,101216.28
2023-04-07T12:33:48.651Z,101222.34
2023-04-07T12:36:18.729Z,101217.31
2023-04-07T12:38:48.577Z,101223.94
2023-04-07T12:41:18.314Z,101214.28
2023-04-07T12:43:48.387Z,101228.03
2023-04-07T12:46:21.895Z,101241.78
2023-04-07T12:48:51.785Z,101226.72
2023-04-07T12:51:21.598Z,101242.13
2023-04-07T12:53:51.432Z,101223.31
2023-04-07T12:56:22.573Z,101216.34
2023-04-07T12:58:53.625Z,101231.78
2023-04-07T13:01:26.198Z,101228.59
2023-04-07T13:03:56.429Z,101225.28
2023-04-07T13:06:26.258Z,101217.63
2023-04-07T13:08:56.644Z,101215.72
2023-04-07T13:11:26.560Z,101224.50
2023-04-07T13:13:57.962Z,101234.91
2023-04-07T13:16:31.721Z,101213.59
2023-04-07T13:19:02.222Z,101223.88
2023-04-07T13:24:05.179Z,101212.69
2023-04-07T13:26:34.890Z,101221.38
2023-04-07T13:29:04.636Z,101226.28
2023-04-07T13:31:36.980Z,101227.56
2023-04-07T13:34:06.739Z,101215.41
2023-04-07T13:36:37.664Z,101214.59
2023-04-07T13:39:07.434Z,101194.63
2023-04-07T13:41:37.257Z,101209.94
2023-04-07T13:44:07.059Z,101220.34
2023-04-07T13:46:39.399Z,101222.94
2023-04-07T13:49:09.171Z,101236.78
2023-04-07T13:51:38.968Z,101237.81
2023-04-07T13:54:08.711Z,101222.47
2023-04-07T13:56:38.728Z,101199.06
2023-04-07T13:59:08.846Z,101232.66
2023-04-07T14:01:42.043Z,101226.69
2023-04-07T14:04:12.590Z,101234.59
2023-04-07T14:06:42.386Z,101232.88
2023-04-07T14:09:12.161Z,101226.75
2023-04-07T14:11:42.167Z,101211.22
2023-04-07T14:14:11.902Z,101229.34
2023-04-07T14:16:44.732Z,101234.53
2023-04-07T14:19:14.727Z,101213.84
2023-04-07T14:21:44.440Z,101219.03
2023-04-07T14:24:14.231Z,101198.41
2023-04-07T14:26:45.678Z,101208.81
2023-04-07T14:29:16.106Z,101173.34
2023-04-07T14:31:48.820Z,101221.63
2023-04-07T14:34:18.658Z,101227.38
2023-04-07T14:36:56.401Z,101205.59
2023-04-07T14:39:26.945Z,101184.00
2023-04-07T14:41:56.732Z,101170.38
2023-04-07T14:44:26.500Z,101212.50
2023-04-07T14:46:58.942Z,101191.00
2023-04-07T14:49:29.053Z,101232.53
2023-04-07T14:51:58.839Z,101236.81
2023-04-07T14:54:28.810Z,101224.88
2023-04-07T14:56:58.801Z,101224.00
2023-04-07T14:59:28.580Z,101234.13
2023-04-07T15:02:01.162Z,101213.69
2023-04-07T15:04:31.088Z,101201.56
2023-04-07T15:07:00.939Z,101237.00
2023-04-07T15:09:31.437Z,101243.78
2023-04-07T15:12:02.267Z,101239.50
2023-04-07T15:14:32.385Z,101232.63
2023-04-07T15:17:04.975Z,101239.69
2023-04-07T15:19:34.747Z,101239.91
2023-04-07T15:22:04.497Z,101241.44
2023-04-07T15:24:34.245Z,101243.88
2023-04-07T15:27:03.981Z,101235.88
2023-04-07T15:29:33.724Z,101255.75
2023-04-07T15:32:06.415Z,101250.44
2023-04-07T15:34:36.202Z,101222.03
2023-04-07T15:37:06.252Z,101221.09
2023-04-07T15:39:36.106Z,101234.88
2023-04-07T15:42:08.254Z,101247.78
2023-04-07T15:44:39.927Z,101231.41
2023-04-07T15:47:12.495Z,101260.84
2023-04-07T15:49:42.508Z,101220.94
2023-04-07T15:52:13.741Z,101254.88
2023-04-07T15:54:43.542Z,101242.84
2023-04-07T15:57:13.395Z,101235.34
2023-04-07T15:59:43.135Z,101236.13
2023-04-07T16:02:15.773Z,101257.88
2023-04-07T16:04:47.574Z,101266.63
2023-04-07T16:07:17.290Z,101267.34
2023-04-07T16:09:47.003Z,101271.41
2023-04-07T16:12:17.395Z,101266.94
2023-04-07T16:14:47.366Z,101268.47
2023-04-07T16:17:19.712Z,101270.50
2023-04-07T16:19:49.514Z,101250.22
2023-04-07T16:22:19.287Z,101281.78
2023-04-07T16:24:49.038Z,101280.78
2023-04-07T16:27:18.822Z,101283.38
2023-04-07T16:29:48.777Z,101263.63
2023-04-07T16:32:21.078Z,101277.16
2023-04-07T16:34:50.978Z,101285.81
2023-04-07T16:37:20.745Z,101283.19
2023-04-07T16:39:50.772Z,101282.25
2023-04-07T16:42:20.580Z,101276.13
2023-04-07T16:44:50.390Z,101298.34
2023-04-07T16:47:23.133Z,101270.88
2023-04-07T16:49:53.131Z,101288.03
2023-04-07T16:52:23.251Z,101299.19
2023-04-07T16:54:53.258Z,101300.03
2023-04-07T16:57:23.056Z,101297.22
2023-04-07T16:59:52.970Z,101311.00
2023-04-07T17:02:27.591Z,101313.47
2023-04-07T17:04:57.576Z,101315.88
2023-04-07T17:07:27.471Z,101319.19
2023-04-07T17:09:57.303Z,101269.13
2023-04-07T17:12:27.053Z,101319.81
2023-04-07T17:14:56.775Z,101298.88
2023-04-07T17:17:29.221Z,101324.94
2023-04-07T17:19:59.873Z,101299.66
2023-04-07T17:22:29.599Z,101307.19
2023-04-07T17:24:59.341Z,101331.25
2023-04-07T17:27:29.121Z,101345.44
2023-04-07T17:29:59.361Z,101344.47
2023-04-07T17:32:31.888Z,101341.78
2023-04-07T17:35:01.659Z,101350.22
2023-04-07T17:37:31.966Z,101347.38
2023-04-07T17:40:01.897Z,101356.63
2023-04-07T17:42:31.665Z,101364.72
2023-04-07T17:45:01.967Z,101347.22
2023-04-07T17:47:34.388Z,101352.47
2023-04-07T17:50:04.616Z,101354.09
2023-04-07T17:52:34.401Z,101347.63
2023-04-07T17:55:06.804Z,101361.34
2023-04-07T17:57:36.798Z,101368.09
2023-04-07T18:00:08.238Z,101373.00
2023-04-07T18:02:51.581Z,101354.81
2023-04-07T18:05:23.715Z,101372.75
2023-04-07T18:07:55.181Z,101365.69
2023-04-07T18:10:26.585Z,101405.03
2023-04-07T18:12:57.270Z,101396.56
2023-04-07T18:15:28.507Z,101408.34
2023-04-07T18:18:02.594Z,101392.78
2023-04-07T18:20:34.829Z,101402.88
2023-04-07T18:23:05.491Z,101407.81
2023-04-07T18:25:37.737Z,101423.06
2023-04-07T18:28:08.717Z,101410.78
2023-04-07T18:30:39.564Z,101428.03
2023-04-07T18:33:15.097Z,101426.84
2023-04-07T18:35:55.946Z,101426.56
2023-04-07T18:38:26.838Z,101432.34
2023-04-07T18:40:58.672Z,101432.34
2023-04-07T18:43:30.383Z,101444.88
2023-04-07T18:46:00.772Z,101441.97
2023-04-07T18:48:39.739Z,101450.88
2023-04-07T18:51:10.424Z,101449.88
2023-04-07T18:53:40.240Z,101400.50
2023-04-07T18:56:10.097Z,101438.69
2023-04-07T18:58:45.014Z,101447.47
2023-04-07T19:01:15.925Z,101456.06
2023-04-07T19:03:48.833Z,101453.25
2023-04-07T19:06:19.642Z,101456.34
2023-04-07T19:08:50.077Z,101451.63
2023-04-07T19:11:20.696Z,101481.59
2023-04-07T19:13:52.448Z,101473.22
2023-04-07T19:16:24.631Z,101472.94
2023-04-07T19:18:57.354Z,101486.78
2023-04-07T19:21:27.729Z,101495.25
2023-04-07T19:23:59.552Z,101505.03
2023-04-07T19:26:29.765Z,101511.41
2023-04-07T19:29:00.019Z,101510.41
2023-04-07T19:31:29.823Z,101498.31
2023-04-07T19:34:02.155Z,101518.41
2023-04-07T19:36:33.039Z,101525.41
2023-04-07T19:39:04.804Z,101525.50
2023-04-07T19:41:34.652Z,101528.81
2023-04-07T19:44:04.506Z,101528.03
2023-04-07T19:46:34.811Z,101541.25
2023-04-07T19:49:07.191Z,101504.81
2023-04-07T19:51:36.960Z,101547.22
2023-04-07T19:54:06.800Z,101543.09
2023-04-07T19:56:36.541Z,101524.69
2023-04-07T19:59:06.352Z,101555.25
2023-04-07T20:01:36.159Z,101550.72
2023-04-07T20:04:08.826Z,101532.47
2023-04-07T20:06:40.691Z,101548.94
2023-04-07T20:09:10.674Z,101564.03
2023-04-07T20:11:40.472Z,101537.78
2023-04-07T20:14:10.233Z,101561.53
2023-04-07T20:16:40.113Z,101548.25
2023-04-07T20:19:12.490Z,101553.41
2023-04-07T20:21:42.279Z,101557.69
2023-04-07T20:24:12.135Z,101567.06
2023-04-07T20:26:42.033Z,101566.63
2023-04-07T20:29:11.746Z,101572.56
2023-04-07T20:31:41.546Z,101581.66
2023-04-07T20:34:13.851Z,101565.34
2023-04-07T20:36:43.711Z,101578.50
2023-04-07T20:39:13.455Z,101587.59
2023-04-07T20:41:45.263Z,101565.22
2023-04-07T20:44:15.112Z,101586.03
2023-04-07T20:46:47.015Z,101557.41
2023-04-07T20:49:19.465Z,101588.19
2023-04-07T20:51:49.178Z,101592.97
2023-04-07T20:54:18.925Z,101586.84
2023-04-07T20:56:48.643Z,101582.91
2023-04-07T20:59:18.388Z,101600.44
2023-04-07T21:01:48.389Z,101579.94
2023-04-07T21:04:21.026Z,101591.72
2023-04-07T21:06:51.005Z,101605.50
2023-04-07T21:09:20.747Z,101599.00
2023-04-07T21:11:50.489Z,101606.13
2023-04-07T21:14:20.218Z,101608.38
2023-04-07T21:16:50.009Z,101619.50
2023-04-07T21:19:22.401Z,101608.03
2023-04-07T21:21:52.160Z,101603.91
2023-04-07T21:24:21.955Z,101615.88
2023-04-07T21:26:51.790Z,101618.03
2023-04-07T21:29:21.884Z,101611.09
2023-04-07T21:31:51.651Z,101603.25
2023-04-07T21:34:23.976Z,101599.75
2023-04-07T21:36:53.762Z,101613.03
2023-04-07T21:39:23.557Z,101617.53
2023-04-07T21:41:53.316Z,101609.41
2023-04-07T21:44:23.532Z,101613.22
2023-04-07T21:46:53.450Z,101631.38
2023-04-07T21:49:26.040Z,101641.00
2023-04-07T21:51:55.790Z,101612.50
2023-04-07T21:54:26.055Z,101629.84
2023-04-07T21:56:57.303Z,101643.25
2023-04-07T21:59:27.464Z,101631.34
2023-04-07T22:02:00.684Z,101631.34
2023-04-07T22:04:33.412Z,101636.94
2023-04-07T22:07:04.064Z,101643.72
2023-04-07T22:09:33.847Z,101626.13
2023-04-07T22:12:03.645Z,101649.09
2023-04-07T22:14:33.430Z,101635.19
2023-04-07T22:17:03.830Z,101658.47
2023-04-07T22:19:36.196Z,101656.94
2023-04-07T22:22:07.825Z,101659.97
2023-04-07T22:24:37.623Z,101634.59
2023-04-07T22:27:07.382Z,101657.38
2023-04-07T22:29:37.101Z,101660.44
2023-04-07T22:32:06.998Z,101668.19
2023-04-07T22:34:39.316Z,101670.06
2023-04-07T22:37:09.041Z,101668.97
2023-04-07T22:39:39.234Z,101653.19
2023-04-07T22:42:08.983Z,101647.16
2023-04-07T22:44:38.706Z,101668.56
2023-04-07T22:47:09.249Z,101659.19
2023-04-07T22:49:42.204Z,101647.44
2023-04-07T22:52:11.986Z,101647.66
2023-04-07T22:54:41.726Z,101658.69
2023-04-07T22:57:11.570Z,101644.75
2023-04-07T22:59:41.312Z,101671.75
2023-04-07T23:02:11.191Z,101631.63
2023-04-07T23:04:43.605Z,101667.53
2023-04-07T23:07:13.343Z,101671.53
2023-04-07T23:09:43.083Z,101672.34
2023-04-07T23:12:12.848Z,101664.13
2023-04-07T23:14:42.594Z,101684.19
2023-04-07T23:17:12.481Z,101646.06
2023-04-07T23:19:44.856Z,101677.84
2023-04-07T23:22:14.722Z,101677.84
2023-04-07T23:24:44.519Z,101677.84
2023-04-07T23:27:14.226Z,101673.50
2023-04-07T23:29:43.962Z,101678.13
2023-04-07T23:32:14.062Z,101655.03
2023-04-07T23:34:46.845Z,101689.59
2023-04-07T23:37:16.645Z,101686.84
2023-04-07T23:39:46.695Z,101685.16
2023-04-07T23:42:18.101Z,101697.00
2023-04-07T23:44:48.311Z,101692.22
2023-04-07T23:47:18.119Z,101663.75
2023-04-07T23:49:50.428Z,101656.22
2023-04-07T23:52:21.653Z,101644.34
2023-04-07T23:54:51.358Z,101682.63
2023-04-07T23:57:21.085Z,101699.03
2023-04-07T23:59:50.900Z,101698.53
