createdAt,value
2018-02-23T00:00:43.940Z,72.70
2018-02-23T00:03:11.644Z,71.53
2018-02-23T00:05:39.674Z,56.42
2018-02-23T00:08:07.243Z,68.18
2018-02-23T00:10:34.825Z,51.72
2018-02-23T00:13:02.771Z,62.22
2018-02-23T00:15:30.628Z,67.75
2018-02-23T00:17:58.598Z,60.97
2018-02-23T00:20:26.334Z,68.32
2018-02-23T00:22:54.238Z,58.17
2018-02-23T00:25:21.828Z,62.33
2018-02-23T00:27:49.471Z,55.72
2018-02-23T00:30:17.093Z,64.53
2018-02-23T00:32:44.785Z,65.30
2018-02-23T00:35:12.406Z,66.62
2018-02-23T00:37:39.987Z,69.55
2018-02-23T00:40:07.635Z,66.50
2018-02-23T00:42:35.251Z,59.45
2018-02-23T00:45:02.875Z,57.15
2018-02-23T00:47:30.586Z,68.97
2018-02-23T00:49:58.247Z,69.68
2018-02-23T00:52:26.094Z,65.87
2018-02-23T00:54:53.724Z,60.95
2018-02-23T00:57:21.386Z,57.80
2018-02-23T00:59:49.004Z,68.15
2018-02-23T01:02:16.617Z,56.67
2018-02-23T01:04:44.282Z,52.60
2018-02-23T01:07:11.876Z,51.25
2018-02-23T01:09:39.467Z,60.67
2018-02-23T01:12:07.108Z,55.53
2018-02-23T01:14:34.710Z,52.83
2018-02-23T01:17:02.288Z,56.40
2018-02-23T01:19:29.938Z,52.75
2018-02-23T01:21:57.581Z,64.15
2018-02-23T01:24:25.593Z,58.90
2018-02-23T01:26:55.167Z,62.35
2018-02-23T01:29:22.804Z,49.83
2018-02-23T01:31:50.402Z,57.08
2018-02-23T01:34:18.389Z,53.20
2018-02-23T01:36:46.049Z,53.75
2018-02-23T01:39:13.685Z,55.78
2018-02-23T01:41:41.330Z,42.60
2018-02-23T01:44:08.934Z,45.63
2018-02-23T01:46:36.556Z,42.13
2018-02-23T01:49:04.219Z,47.28
2018-02-23T01:51:31.835Z,51.95
2018-02-23T01:53:59.454Z,41.95
2018-02-23T01:56:27.137Z,52.75
2018-02-23T01:58:54.822Z,45.20
2018-02-23T02:01:22.472Z,44.92
2018-02-23T02:03:50.102Z,42.70
2018-02-23T02:06:17.770Z,45.50
2018-02-23T02:08:45.390Z,49.65
2018-02-23T02:11:13.056Z,35.30
2018-02-23T02:13:40.984Z,43.22
2018-02-23T02:16:08.953Z,44.80
2018-02-23T02:18:36.930Z,58.22
2018-02-23T02:21:04.598Z,39.70
2018-02-23T02:23:32.253Z,47.28
2018-02-23T02:25:59.868Z,42.95
2018-02-23T02:28:27.530Z,40.42
2018-02-23T02:30:55.136Z,45.17
2018-02-23T02:33:22.735Z,38.88
2018-02-23T02:35:50.391Z,42.15
2018-02-23T02:38:17.990Z,45.30
2018-02-23T02:40:45.590Z,32.97
2018-02-23T02:43:13.242Z,41.15
2018-02-23T02:45:40.837Z,43.50
2018-02-23T02:48:08.421Z,45.67
2018-02-23T02:50:36.050Z,45.03
2018-02-23T02:53:03.637Z,46.35
2018-02-23T02:55:31.223Z,44.03
2018-02-23T02:57:58.845Z,42.20
2018-02-23T03:00:26.500Z,45.12
2018-02-23T03:02:54.397Z,42.15
2018-02-23T03:05:22.015Z,35.67
2018-02-23T03:07:49.663Z,48.17
2018-02-23T03:10:17.269Z,38.80
2018-02-23T03:12:45.184Z,37.38
2018-02-23T03:15:12.780Z,36.85
2018-02-23T03:17:40.472Z,39.65
2018-02-23T03:20:08.074Z,38.17
2018-02-23T03:22:35.686Z,40.75
2018-02-23T03:25:03.704Z,39.53
2018-02-23T03:27:31.289Z,47.00
2018-02-23T03:29:58.917Z,45.53
2018-02-23T03:32:26.566Z,45.83
2018-02-23T03:34:54.240Z,36.08
2018-02-23T03:37:21.844Z,47.45
2018-02-23T03:39:49.486Z,40.85
2018-02-23T03:42:17.088Z,39.22
2018-02-23T03:44:44.699Z,48.47
2018-02-23T03:47:12.358Z,43.97
2018-02-23T03:49:39.946Z,49.42
2018-02-23T03:52:07.560Z,40.30
2018-02-23T03:54:35.322Z,49.15
2018-02-23T03:57:02.928Z,44.95
2018-02-23T03:59:30.608Z,40.25
2018-02-23T04:01:58.248Z,42.88
2018-02-23T04:04:25.854Z,44.25
2018-02-23T04:06:53.704Z,45.53
2018-02-23T04:09:21.305Z,39.20
2018-02-23T04:11:48.933Z,39.83
2018-02-23T04:14:16.811Z,35.13
2018-02-23T04:16:44.426Z,39.28
2018-02-23T04:19:12.380Z,42.83
2018-02-23T04:21:40.015Z,44.00
2018-02-23T04:24:07.615Z,44.58
2018-02-23T04:26:35.421Z,35.35
2018-02-23T04:29:03.051Z,40.28
2018-02-23T04:31:30.915Z,38.15
2018-02-23T04:33:58.508Z,38.75
2018-02-23T04:36:26.185Z,32.70
2018-02-23T04:38:53.781Z,37.25
2018-02-23T04:41:21.369Z,36.58
2018-02-23T04:43:49.026Z,39.50
2018-02-23T04:46:16.657Z,34.00
2018-02-23T04:48:44.259Z,36.53
2018-02-23T04:51:11.906Z,27.83
2018-02-23T04:53:39.551Z,39.38
2018-02-23T04:56:07.366Z,40.90
2018-02-23T04:58:34.987Z,29.58
2018-02-23T05:01:02.662Z,38.35
2018-02-23T05:03:30.496Z,31.02
2018-02-23T05:05:58.089Z,33.22
2018-02-23T05:08:25.759Z,37.15
2018-02-23T05:10:53.363Z,30.60
2018-02-23T05:13:21.186Z,34.92
2018-02-23T05:15:48.914Z,35.70
2018-02-23T05:18:16.560Z,31.27
2018-02-23T05:20:44.147Z,36.78
2018-02-23T05:23:11.736Z,32.20
2018-02-23T05:25:39.378Z,43.87
2018-02-23T05:28:07.057Z,32.60
2018-02-23T05:30:34.670Z,30.75
2018-02-23T05:33:02.274Z,35.78
2018-02-23T05:35:30.830Z,34.72
2018-02-23T05:37:58.424Z,35.60
2018-02-23T05:40:26.043Z,37.28
2018-02-23T05:42:53.731Z,35.05
2018-02-23T05:45:21.336Z,36.05
2018-02-23T05:47:48.946Z,28.75
2018-02-23T05:50:16.628Z,29.40
2018-02-23T05:52:44.262Z,38.75
2018-02-23T05:55:11.858Z,29.95
2018-02-23T05:57:39.490Z,35.08
2018-02-23T06:00:07.203Z,39.58
2018-02-23T06:02:34.895Z,31.20
2018-02-23T06:05:02.502Z,31.58
2018-02-23T06:07:30.153Z,26.25
2018-02-23T06:09:57.821Z,34.17
2018-02-23T06:12:25.699Z,31.17
2018-02-23T06:14:53.379Z,33.28
2018-02-23T06:17:26.734Z,30.77
2018-02-23T06:20:00.006Z,28.45
2018-02-23T06:22:27.632Z,35.50
2018-02-23T06:24:55.302Z,36.97
2018-02-23T06:27:23.000Z,31.02
2018-02-23T06:29:50.632Z,29.75
2018-02-23T06:32:18.303Z,28.00
2018-02-23T06:34:45.936Z,35.72
2018-02-23T06:37:13.534Z,30.40
2018-02-23T06:39:41.189Z,30.25
2018-02-23T06:42:08.791Z,27.00
2018-02-23T06:44:36.390Z,30.20
2018-02-23T06:47:09.655Z,22.75
2018-02-23T06:49:37.292Z,29.58
2018-02-23T06:52:05.000Z,29.17
2018-02-23T06:54:32.632Z,28.50
2018-02-23T06:57:00.272Z,33.78
2018-02-23T06:59:27.967Z,29.08
2018-02-23T07:01:55.580Z,34.85
2018-02-23T07:04:23.203Z,24.15
2018-02-23T07:06:50.855Z,33.45
2018-02-23T07:09:18.448Z,28.30
2018-02-23T07:11:46.057Z,34.10
2018-02-23T07:14:13.701Z,33.53
2018-02-23T07:16:41.336Z,24.63
2018-02-23T07:19:09.187Z,27.75
2018-02-23T07:21:36.839Z,30.35
2018-02-23T07:24:04.443Z,26.70
2018-02-23T07:26:32.026Z,28.83
2018-02-23T07:28:59.860Z,25.73
2018-02-23T07:31:27.499Z,29.12
2018-02-23T07:33:55.149Z,30.92
2018-02-23T07:36:22.735Z,27.23
2018-02-23T07:38:50.379Z,29.60
2018-02-23T07:41:18.027Z,37.72
2018-02-23T07:43:45.660Z,28.48
2018-02-23T07:46:13.644Z,26.45
2018-02-23T07:48:41.277Z,26.85
2018-02-23T07:51:08.927Z,28.05
2018-02-23T07:53:36.650Z,29.23
2018-02-23T07:56:04.687Z,29.37
2018-02-23T07:58:32.381Z,32.22
2018-02-23T08:01:00.092Z,25.60
2018-02-23T08:03:27.951Z,31.23
2018-02-23T08:05:55.601Z,33.88
2018-02-23T08:08:23.254Z,28.62
2018-02-23T08:10:50.857Z,31.95
2018-02-23T08:13:18.494Z,24.70
2018-02-23T08:15:46.154Z,31.52
2018-02-23T08:18:13.796Z,25.70
2018-02-23T08:20:41.420Z,31.58
2018-02-23T08:23:09.129Z,29.33
2018-02-23T08:25:36.736Z,31.33
2018-02-23T08:28:04.415Z,27.50
2018-02-23T08:30:32.037Z,32.13
2018-02-23T08:32:59.663Z,28.45
2018-02-23T08:35:27.315Z,30.37
2018-02-23T08:37:54.939Z,33.55
2018-02-23T08:40:22.605Z,25.83
2018-02-23T08:42:50.213Z,28.70
2018-02-23T08:45:17.811Z,30.08
2018-02-23T08:47:45.449Z,22.92
2018-02-23T08:50:13.052Z,21.73
2018-02-23T08:52:40.723Z,25.60
2018-02-23T08:55:08.342Z,27.58
2018-02-23T08:57:35.971Z,28.77
2018-02-23T09:00:03.647Z,26.75
2018-02-23T09:02:31.279Z,31.48
2018-02-23T09:04:58.999Z,29.25
2018-02-23T09:07:26.675Z,24.08
2018-02-23T09:09:54.270Z,27.92
2018-02-23T09:12:21.939Z,23.42
2018-02-23T09:14:49.588Z,18.17
2018-02-23T09:17:17.225Z,22.37
2018-02-23T09:19:44.880Z,20.15
2018-02-23T09:22:12.532Z,20.15
2018-02-23T09:24:40.191Z,23.35
2018-02-23T09:27:07.827Z,21.37
2018-02-23T09:29:35.554Z,22.00
2018-02-23T09:32:03.279Z,17.30
2018-02-23T09:34:37.805Z,14.57
2018-02-23T09:37:05.436Z,13.32
2018-02-23T09:39:33.087Z,16.17
2018-02-23T09:42:00.773Z,18.52
2018-02-23T09:44:28.467Z,16.15
2018-02-23T09:46:56.116Z,14.82
2018-02-23T09:49:23.810Z,15.07
2018-02-23T09:51:51.458Z,16.67
2018-02-23T09:54:19.094Z,12.98
2018-02-23T09:56:46.775Z,12.07
2018-02-23T09:59:14.398Z,10.57
2018-02-23T10:01:42.060Z,13.48
2018-02-23T10:04:10.092Z,13.70
2018-02-23T10:06:37.708Z,11.90
2018-02-23T10:09:05.426Z,12.37
2018-02-23T10:11:33.066Z,10.82
2018-02-23T10:14:00.898Z,13.50
2018-02-23T10:16:28.826Z,11.88
2018-02-23T10:18:56.459Z,13.52
2018-02-23T10:21:24.445Z,12.73
2018-02-23T10:23:52.080Z,12.15
2018-02-23T10:26:19.680Z,13.57
2018-02-23T10:28:47.366Z,14.40
2018-02-23T10:31:15.044Z,12.98
2018-02-23T10:33:42.679Z,11.40
2018-02-23T10:36:10.357Z,8.75
2018-02-23T10:38:37.998Z,13.23
2018-02-23T10:41:05.707Z,11.93
2018-02-23T10:43:33.373Z,13.70
2018-02-23T10:46:01.373Z,10.05
2018-02-23T10:48:29.092Z,10.15
2018-02-23T10:50:56.759Z,8.80
2018-02-23T10:53:24.689Z,9.90
2018-02-23T10:55:52.365Z,10.45
2018-02-23T10:58:20.011Z,18.95
2018-02-23T11:00:47.626Z,11.02
2018-02-23T11:03:15.295Z,11.90
2018-02-23T11:05:42.918Z,12.15
2018-02-23T11:08:10.571Z,12.02
2018-02-23T11:10:38.231Z,10.00
2018-02-23T11:13:05.866Z,26.00
2018-02-23T11:15:37.047Z,10.40
2018-02-23T11:18:04.728Z,10.00
2018-02-23T11:20:32.359Z,14.40
2018-02-23T11:22:59.979Z,10.73
2018-02-23T11:25:27.651Z,10.02
2018-02-23T11:27:55.268Z,12.02
2018-02-23T11:30:22.953Z,11.75
2018-02-23T11:32:50.648Z,12.02
2018-02-23T11:35:18.328Z,13.03
2018-02-23T11:37:45.996Z,10.60
2018-02-23T11:40:13.588Z,21.03
2018-02-23T11:42:41.185Z,11.07
2018-02-23T11:45:08.818Z,10.10
2018-02-23T11:47:36.445Z,10.20
2018-02-23T11:50:04.109Z,11.67
2018-02-23T11:52:32.044Z,16.90
2018-02-23T12:00:45.824Z,18.00
2018-02-23T12:03:13.427Z,17.60
2018-02-23T12:05:41.042Z,17.87
2018-02-23T12:08:08.773Z,17.83
2018-02-23T12:10:36.380Z,12.43
2018-02-23T12:13:03.998Z,17.17
2018-02-23T12:15:31.639Z,17.77
2018-02-23T12:17:59.370Z,12.57
2018-02-23T12:20:26.974Z,10.97
2018-02-23T12:22:54.607Z,13.50
2018-02-23T12:25:22.239Z,10.13
2018-02-23T12:27:49.836Z,11.37
2018-02-23T12:30:17.494Z,10.90
2018-02-23T12:32:45.153Z,11.53
2018-02-23T12:35:12.866Z,13.83
2018-02-23T12:37:40.475Z,9.37
2018-02-23T12:40:08.089Z,7.60
2018-02-23T12:42:35.816Z,9.87
2018-02-23T12:45:03.476Z,5.70
2018-02-23T12:47:31.333Z,9.47
2018-02-23T12:49:58.963Z,8.30
2018-02-23T12:52:26.859Z,10.57
2018-02-23T12:54:54.440Z,5.50
2018-02-23T12:57:22.178Z,5.30
2018-02-23T12:59:49.937Z,6.03
2018-02-23T13:02:17.681Z,6.97
2018-02-23T13:04:45.284Z,13.23
2018-02-23T13:07:12.973Z,8.80
2018-02-23T13:09:40.596Z,7.83
2018-02-23T13:12:08.355Z,6.27
2018-02-23T13:14:41.594Z,6.23
2018-02-23T13:17:09.197Z,6.00
2018-02-23T13:19:36.786Z,6.93
2018-02-23T13:22:04.458Z,4.30
2018-02-23T13:24:32.070Z,3.63
2018-02-23T13:27:05.519Z,4.97
2018-02-23T13:29:33.162Z,6.50
2018-02-23T13:32:00.816Z,2.70
2018-02-23T13:34:28.519Z,4.40
2018-02-23T13:36:56.131Z,3.60
2018-02-23T13:39:23.755Z,4.77
2018-02-23T13:41:51.586Z,7.73
2018-02-23T13:44:19.176Z,7.13
2018-02-23T13:46:46.840Z,5.17
2018-02-23T13:49:14.424Z,3.53
2018-02-23T13:51:42.026Z,4.50
2018-02-23T13:54:15.468Z,4.30
2018-02-23T13:56:43.463Z,3.30
2018-02-23T13:59:11.175Z,4.03
2018-02-23T14:01:38.883Z,3.40
2018-02-23T14:04:06.534Z,3.87
2018-02-23T14:06:34.128Z,5.47
2018-02-23T14:09:01.763Z,3.27
2018-02-23T14:11:29.642Z,6.00
2018-02-23T14:13:57.227Z,3.40
2018-02-23T14:16:24.865Z,3.00
2018-02-23T14:18:52.547Z,4.70
2018-02-23T14:21:20.142Z,3.00
2018-02-23T14:23:47.976Z,3.20
2018-02-23T14:26:15.761Z,5.27
2018-02-23T14:28:43.662Z,4.57
2018-02-23T14:31:11.317Z,2.53
2018-02-23T14:33:38.989Z,5.50
2018-02-23T14:36:06.650Z,3.13
2018-02-23T14:38:34.380Z,5.27
2018-02-23T14:41:02.232Z,4.97
2018-02-23T14:43:29.948Z,3.57
2018-02-23T14:45:57.641Z,3.30
2018-02-23T14:48:37.305Z,4.27
2018-02-23T14:51:10.956Z,10.10
2018-02-23T14:53:38.653Z,7.37
2018-02-23T14:56:06.307Z,4.33
2018-02-23T14:58:34.000Z,5.40
2018-02-23T15:01:01.642Z,5.27
2018-02-23T15:03:29.247Z,4.63
2018-02-23T15:05:56.947Z,5.00
2018-02-23T15:08:24.629Z,5.13
2018-02-23T15:10:52.344Z,6.67
2018-02-23T15:13:20.256Z,7.00
2018-02-23T15:15:47.904Z,4.80
2018-02-23T15:18:15.588Z,3.77
2018-02-23T15:20:43.260Z,4.43
2018-02-23T15:23:10.915Z,7.00
2018-02-23T15:25:38.596Z,6.63
2018-02-23T15:28:06.248Z,4.13
2018-02-23T15:30:45.672Z,4.47
2018-02-23T15:33:13.271Z,6.43
2018-02-23T15:35:40.918Z,5.60
2018-02-23T15:38:08.618Z,3.70
2018-02-23T15:40:36.191Z,5.10
2018-02-23T15:43:03.791Z,7.28
2018-02-23T15:45:31.599Z,5.50
2018-02-23T15:48:05.038Z,5.00
2018-02-23T15:50:38.141Z,7.43
2018-02-23T15:53:05.793Z,6.80
2018-02-23T15:55:33.418Z,7.40
2018-02-23T15:58:06.862Z,6.22
2018-02-23T16:00:34.526Z,5.90
2018-02-23T16:03:02.238Z,4.40
2018-02-23T16:05:29.988Z,5.82
2018-02-23T16:07:57.700Z,5.45
2018-02-23T16:10:25.328Z,7.10
2018-02-23T16:12:52.951Z,7.82
2018-02-23T16:15:20.538Z,9.90
2018-02-23T16:17:48.201Z,6.70
2018-02-23T16:20:15.849Z,6.22
2018-02-23T16:22:43.504Z,7.97
2018-02-23T16:25:11.204Z,8.77
2018-02-23T16:27:38.873Z,6.53
2018-02-23T16:30:06.580Z,7.97
2018-02-23T16:32:34.274Z,7.07
2018-02-23T16:35:01.869Z,6.55
2018-02-23T16:37:29.550Z,9.88
2018-02-23T16:39:57.232Z,7.68
2018-02-23T16:42:24.838Z,7.87
2018-02-23T16:44:52.570Z,9.57
2018-02-23T16:47:20.182Z,8.38
2018-02-23T16:49:47.876Z,15.82
2018-02-23T16:52:15.551Z,10.65
2018-02-23T16:54:43.593Z,18.08
2018-02-23T16:57:11.228Z,12.25
2018-02-23T16:59:39.041Z,10.55
2018-02-23T17:02:06.651Z,15.63
2018-02-23T17:04:34.368Z,13.88
2018-02-23T17:07:02.047Z,17.50
2018-02-23T17:09:29.967Z,14.55
2018-02-23T17:11:57.651Z,13.95
2018-02-23T17:14:25.630Z,12.35
2018-02-23T17:16:53.213Z,11.05
2018-02-23T17:19:20.872Z,15.70
2018-02-23T17:21:48.466Z,11.88
2018-02-23T17:24:16.085Z,18.50
2018-02-23T17:26:43.803Z,14.23
2018-02-23T17:29:11.397Z,12.37
2018-02-23T17:31:39.006Z,16.15
2018-02-23T17:34:06.664Z,22.45
2018-02-23T17:36:34.313Z,19.70
2018-02-23T17:39:01.930Z,14.38
2018-02-23T17:41:29.574Z,14.98
2018-02-23T17:43:58.715Z,13.55
2018-02-23T17:46:26.325Z,11.77
2018-02-23T17:48:54.085Z,13.13
2018-02-23T17:51:22.081Z,17.12
2018-02-23T17:53:49.734Z,17.70
2018-02-23T17:56:17.709Z,18.23
2018-02-23T17:58:45.339Z,17.42
2018-02-23T18:01:12.984Z,30.00
2018-02-23T18:03:40.781Z,14.85
2018-02-23T18:06:08.491Z,24.05
2018-02-23T18:08:36.159Z,16.25
2018-02-23T18:11:03.808Z,17.33
2018-02-23T18:13:31.479Z,17.10
2018-02-23T18:15:59.187Z,16.70
2018-02-23T18:18:26.903Z,20.83
2018-02-23T18:20:54.587Z,17.60
2018-02-23T18:23:22.265Z,19.50
2018-02-23T18:25:49.888Z,20.15
2018-02-23T18:28:17.609Z,17.87
2018-02-23T18:30:45.253Z,19.37
2018-02-23T18:33:12.883Z,18.62
2018-02-23T18:35:40.530Z,15.20
2018-02-23T18:38:08.180Z,20.75
2018-02-23T18:40:35.827Z,17.80
2018-02-23T18:43:03.481Z,16.40
2018-02-23T18:45:31.125Z,16.08
2018-02-23T18:47:58.817Z,16.67
2018-02-23T18:50:26.416Z,14.90
2018-02-23T18:52:54.060Z,17.55
2018-02-23T18:55:21.738Z,16.40
2018-02-23T18:57:49.363Z,20.77
2018-02-23T19:00:16.977Z,12.27
2018-02-23T19:02:44.604Z,14.65
2018-02-23T19:05:12.301Z,14.50
2018-02-23T19:07:39.972Z,16.12
2018-02-23T19:10:07.668Z,15.65
2018-02-23T19:12:35.391Z,13.55
2018-02-23T19:15:03.136Z,16.12
2018-02-23T19:17:30.803Z,15.07
2018-02-23T19:19:58.469Z,16.20
2018-02-23T19:22:26.176Z,14.87
2018-02-23T19:24:54.179Z,11.27
2018-02-23T19:27:21.868Z,13.70
2018-02-23T19:29:49.547Z,11.82
2018-02-23T19:32:17.162Z,19.40
2018-02-23T19:34:44.824Z,12.82
2018-02-23T19:37:12.476Z,14.90
2018-02-23T19:39:40.224Z,14.98
2018-02-23T19:42:07.861Z,15.27
2018-02-23T19:44:35.548Z,10.57
2018-02-23T19:47:03.466Z,15.52
2018-02-23T19:49:31.053Z,14.87
2018-02-23T19:51:58.667Z,17.55
2018-02-23T19:54:26.446Z,13.13
2018-02-23T19:56:54.030Z,13.15
2018-02-23T19:59:21.688Z,21.62
2018-02-23T20:01:49.689Z,15.70
2018-02-23T20:04:17.298Z,21.83
2018-02-23T20:06:45.063Z,13.98
2018-02-23T20:09:12.706Z,13.88
2018-02-23T20:11:40.325Z,15.93
2018-02-23T20:14:07.981Z,15.63
2018-02-23T20:16:35.707Z,16.60
2018-02-23T20:19:03.302Z,19.92
2018-02-23T20:21:31.060Z,17.92
2018-02-23T20:23:58.985Z,15.75
2018-02-23T20:26:26.596Z,16.20
2018-02-23T20:28:54.502Z,14.70
2018-02-23T20:31:22.131Z,17.80
2018-02-23T20:33:49.753Z,15.15
2018-02-23T20:36:17.430Z,15.07
2018-02-23T20:38:45.051Z,21.20
2018-02-23T20:41:12.718Z,17.75
2018-02-23T20:43:40.367Z,14.38
2018-02-23T20:46:07.998Z,14.55
2018-02-23T20:48:35.661Z,16.95
2018-02-23T20:51:03.360Z,18.92
2018-02-23T20:53:31.005Z,17.67
2018-02-23T20:55:58.664Z,16.55
2018-02-23T20:58:27.218Z,21.30
2018-02-23T21:00:54.900Z,19.05
2018-02-23T21:03:22.613Z,22.62
2018-02-23T21:09:00.852Z,20.67
2018-02-23T21:11:28.701Z,21.30
2018-02-23T21:13:56.330Z,21.17
2018-02-23T21:16:24.015Z,22.25
2018-02-23T21:18:51.612Z,22.67
2018-02-23T21:21:19.244Z,18.67
2018-02-23T21:23:46.852Z,22.85
2018-02-23T21:26:14.478Z,21.77
2018-02-23T21:28:42.085Z,21.70
2018-02-23T21:31:09.899Z,18.50
2018-02-23T21:33:37.641Z,23.17
2018-02-23T21:36:05.236Z,23.52
2018-02-23T21:38:32.911Z,17.60
2018-02-23T21:41:00.546Z,19.92
2018-02-23T21:43:28.143Z,21.83
2018-02-23T21:45:55.771Z,27.37
2018-02-23T21:48:23.379Z,20.08
2018-02-23T21:50:50.953Z,21.33
2018-02-23T21:53:18.860Z,24.40
2018-02-23T21:55:46.474Z,22.15
2018-02-23T21:58:14.111Z,21.90
2018-02-23T22:00:42.257Z,20.27
2018-02-23T22:03:09.901Z,20.12
2018-02-23T22:05:37.714Z,20.48
2018-02-23T22:08:05.357Z,25.17
2018-02-23T22:10:32.995Z,20.35
2018-02-23T22:13:00.591Z,21.27
2018-02-23T22:15:29.207Z,22.42
2018-02-23T22:17:56.809Z,17.02
2018-02-23T22:20:24.399Z,20.65
2018-02-23T22:22:52.041Z,28.00
2018-02-23T22:25:19.637Z,21.62
2018-02-23T22:27:47.222Z,16.05
2018-02-23T22:30:14.929Z,16.70
2018-02-23T22:32:42.541Z,18.98
2018-02-23T22:35:10.120Z,21.67
2018-02-23T22:37:37.793Z,17.83
2018-02-23T22:40:05.440Z,19.45
2018-02-23T22:42:33.036Z,15.60
2018-02-23T22:45:08.478Z,18.45
2018-02-23T22:47:36.311Z,13.65
2018-02-23T22:50:03.997Z,14.32
2018-02-23T22:52:31.568Z,18.48
2018-02-23T22:54:59.162Z,13.65
2018-02-23T22:57:27.097Z,13.30
2018-02-23T22:59:54.699Z,15.27
2018-02-23T23:02:22.323Z,13.77
2018-02-23T23:04:49.918Z,12.15
2018-02-23T23:07:17.499Z,16.00
2018-02-23T23:09:45.512Z,14.70
2018-02-23T23:12:13.169Z,16.87
2018-02-23T23:14:42.320Z,15.15
2018-02-23T23:17:10.073Z,16.52
2018-02-23T23:19:37.686Z,16.02
2018-02-23T23:22:05.312Z,16.60
2018-02-23T23:24:33.027Z,16.90
2018-02-23T23:27:00.603Z,19.92
2018-02-23T23:29:28.298Z,19.60
2018-02-23T23:31:56.028Z,14.50
2018-02-23T23:34:23.646Z,18.60
2018-02-23T23:36:51.259Z,17.75
2018-02-23T23:39:18.925Z,15.35
2018-02-23T23:41:46.879Z,15.13
2018-02-23T23:44:14.562Z,15.73
2018-02-23T23:46:42.250Z,14.02
2018-02-23T23:49:09.885Z,12.63
2018-02-23T23:51:37.574Z,17.73
2018-02-23T23:54:05.595Z,14.23
2018-02-23T23:56:33.279Z,16.52
2018-02-23T23:59:00.966Z,14.23
