createdAt,value
2016-11-26T00:00:25.161Z,82.72
2016-11-26T00:00:53.165Z,82.82
2016-11-26T00:01:21.221Z,83.5
2016-11-26T00:01:49.109Z,83.5
2016-11-26T00:02:17.591Z,83.2
2016-11-26T00:02:45.369Z,83.11
2016-11-26T00:03:13.327Z,83.3
2016-11-26T00:03:41.175Z,83.01
2016-11-26T00:04:08.975Z,83.01
2016-11-26T00:04:36.705Z,83.01
2016-11-26T00:05:04.572Z,83.11
2016-11-26T00:05:32.409Z,82.92
2016-11-26T00:06:00.145Z,82.82
2016-11-26T00:06:28.091Z,83.11
2016-11-26T00:06:56.694Z,82.82
2016-11-26T00:07:25.832Z,82.86
2016-11-26T00:07:53.147Z,82.92
2016-11-26T00:08:20.860Z,82.62
2016-11-26T00:08:48.586Z,81.99
2016-11-26T00:09:16.428Z,81.9
2016-11-26T00:09:44.333Z,81.76
2016-11-26T00:10:12.112Z,81.85
2016-11-26T00:10:39.927Z,82.09
2016-11-26T00:11:07.791Z,81.99
2016-11-26T00:11:35.654Z,81.99
2016-11-26T00:12:03.497Z,81.9
2016-11-26T00:12:31.382Z,82.38
2016-11-26T00:12:59.237Z,82.18
2016-11-26T00:13:27.027Z,81.8
2016-11-26T00:13:54.787Z,81.7
2016-11-26T00:14:22.654Z,81.51
2016-11-26T00:14:50.534Z,81.9
2016-11-26T00:15:18.430Z,81.51
2016-11-26T00:15:46.217Z,81.74
2016-11-26T00:16:14.009Z,81.22
2016-11-26T00:16:41.871Z,81.02
2016-11-26T00:17:09.647Z,81.51
2016-11-26T00:17:37.467Z,81.99
2016-11-26T00:18:05.201Z,81.8
2016-11-26T00:18:33.049Z,81.8
2016-11-26T00:19:00.784Z,81.9
2016-11-26T00:19:28.621Z,81.7
2016-11-26T00:19:56.347Z,81.99
2016-11-26T00:20:24.286Z,81.9
2016-11-26T00:20:52.223Z,82.09
2016-11-26T00:21:20.074Z,81.8
2016-11-26T00:21:48.068Z,81.9
2016-11-26T00:22:15.994Z,81.32
2016-11-26T00:22:43.789Z,82.38
2016-11-26T00:23:11.571Z,81.41
2016-11-26T00:23:39.548Z,81.7
2016-11-26T00:24:07.320Z,82.38
2016-11-26T00:24:35.077Z,82.53
2016-11-26T00:25:02.813Z,83.11
2016-11-26T00:25:30.666Z,83.2
2016-11-26T00:25:58.437Z,83.01
2016-11-26T00:26:26.270Z,83.2
2016-11-26T00:26:54.165Z,83.4
2016-11-26T00:27:22.042Z,83.3
2016-11-26T00:27:49.805Z,83.2
2016-11-26T00:28:17.606Z,83.2
2016-11-26T00:28:45.380Z,83.59
2016-11-26T00:29:13.123Z,83.4
2016-11-26T00:29:40.907Z,83.59
2016-11-26T00:30:08.735Z,83.01
2016-11-26T00:30:36.493Z,83.5
2016-11-26T00:31:04.315Z,83.01
2016-11-26T00:31:32.083Z,82.82
2016-11-26T00:32:00.059Z,82.62
2016-11-26T00:32:27.853Z,82.76
2016-11-26T00:32:55.594Z,82.38
2016-11-26T00:33:23.383Z,82.18
2016-11-26T00:33:51.161Z,81.99
2016-11-26T00:34:19.043Z,82.67
2016-11-26T00:34:46.908Z,82.28
2016-11-26T00:35:14.771Z,82.14
2016-11-26T00:35:42.714Z,81.8
2016-11-26T00:36:10.562Z,82.38
2016-11-26T00:36:38.435Z,82.43
2016-11-26T00:37:06.454Z,82.72
2016-11-26T00:37:34.266Z,82.92
2016-11-26T00:38:02.210Z,83.78
2016-11-26T00:38:29.984Z,83.4
2016-11-26T00:38:57.836Z,83.11
2016-11-26T00:39:25.761Z,83.5
2016-11-26T00:39:53.571Z,83.78
2016-11-26T00:40:21.328Z,83.59
2016-11-26T00:40:49.137Z,83.45
2016-11-26T00:41:16.966Z,83.64
2016-11-26T00:41:44.911Z,84.32
2016-11-26T00:42:12.668Z,84.32
2016-11-26T00:42:40.451Z,84.22
2016-11-26T00:43:08.230Z,84.46
2016-11-26T00:43:36.062Z,83.98
2016-11-26T00:44:03.823Z,83.84
2016-11-26T00:44:31.598Z,83.69
2016-11-26T00:44:59.376Z,84.07
2016-11-26T00:45:27.118Z,83.2
2016-11-26T00:45:54.864Z,83.4
2016-11-26T00:46:22.727Z,83.64
2016-11-26T00:47:30.177Z,83.5
2016-11-26T00:47:57.956Z,83.55
2016-11-26T00:48:25.715Z,84.03
2016-11-26T00:48:53.554Z,83.74
2016-11-26T00:49:21.303Z,83.45
2016-11-26T00:49:49.167Z,83.45
2016-11-26T00:50:16.971Z,83.64
2016-11-26T00:50:44.710Z,83.94
2016-11-26T00:51:12.499Z,83.74
2016-11-26T00:51:40.327Z,83.64
2016-11-26T00:52:12.600Z,84.12
2016-11-26T00:52:40.560Z,83.64
2016-11-26T00:53:08.340Z,83.69
2016-11-26T00:53:36.140Z,82.59
2016-11-26T00:54:03.992Z,83.07
2016-11-26T00:54:31.761Z,82.82
2016-11-26T00:54:59.520Z,82.68
2016-11-26T00:55:27.377Z,82.49
2016-11-26T00:55:55.369Z,82.97
2016-11-26T00:56:23.116Z,82.68
2016-11-26T00:56:50.900Z,82.78
2016-11-26T00:57:18.789Z,83.26
2016-11-26T00:57:46.593Z,83.07
2016-11-26T00:58:14.382Z,82.87
2016-11-26T00:58:42.285Z,82.78
2016-11-26T00:59:10.129Z,83.4
2016-11-26T00:59:37.912Z,83.01
2016-11-26T01:00:05.782Z,82.72
2016-11-26T01:00:33.536Z,82.34
2016-11-26T01:01:01.357Z,81.85
2016-11-26T01:01:29.189Z,82.05
2016-11-26T01:01:56.981Z,82.34
2016-11-26T01:02:29.007Z,82.24
2016-11-26T01:02:56.766Z,81.57
2016-11-26T01:03:24.530Z,81.66
2016-11-26T01:03:52.306Z,81.95
2016-11-26T01:04:20.184Z,81.95
2016-11-26T01:04:48.104Z,82.05
2016-11-26T01:05:15.901Z,81.66
2016-11-26T01:05:43.649Z,81.37
2016-11-26T01:06:11.616Z,81.57
2016-11-26T01:06:39.427Z,81.47
2016-11-26T01:07:07.287Z,81.09
2016-11-26T01:07:39.148Z,81.27
2016-11-26T01:08:07.017Z,81.95
2016-11-26T01:08:34.826Z,81.37
2016-11-26T01:09:02.712Z,81.47
2016-11-26T01:09:30.487Z,81.66
2016-11-26T01:09:58.399Z,81.32
2016-11-26T01:10:26.185Z,81.37
2016-11-26T01:10:53.958Z,81.09
2016-11-26T01:11:21.752Z,81.27
2016-11-26T01:11:49.545Z,81.37
2016-11-26T01:12:17.387Z,81.47
2016-11-26T01:12:49.067Z,81.57
2016-11-26T01:13:16.796Z,81.22
2016-11-26T01:13:44.703Z,80.41
2016-11-26T01:14:12.644Z,80.51
2016-11-26T01:14:40.587Z,80.41
2016-11-26T01:15:08.394Z,80.12
2016-11-26T01:15:36.159Z,80.51
2016-11-26T01:16:03.995Z,80.31
2016-11-26T01:16:31.739Z,80.6
2016-11-26T01:16:59.506Z,79.64
2016-11-26T01:17:27.338Z,80.02
2016-11-26T01:17:55.158Z,80.02
2016-11-26T01:18:22.907Z,80.22
2016-11-26T01:18:50.699Z,80.31
2016-11-26T01:19:18.608Z,80.41
2016-11-26T01:19:46.364Z,80.12
2016-11-26T01:20:14.249Z,80.02
2016-11-26T01:20:42.122Z,80.22
2016-11-26T01:21:09.953Z,80.22
2016-11-26T01:21:37.721Z,79.44
2016-11-26T01:22:05.478Z,79.64
2016-11-26T01:22:33.541Z,79.06
2016-11-26T01:23:01.551Z,78.77
2016-11-26T01:23:29.396Z,79.64
2016-11-26T01:23:57.190Z,79.44
2016-11-26T01:24:25.119Z,79.35
2016-11-26T01:24:52.869Z,79.35
2016-11-26T01:25:20.656Z,78.86
2016-11-26T01:25:48.540Z,79.16
2016-11-26T01:26:16.342Z,78.96
2016-11-26T01:26:44.167Z,79.25
2016-11-26T01:27:11.991Z,79.25
2016-11-26T01:27:39.849Z,78.77
2016-11-26T01:28:07.635Z,78.58
2016-11-26T01:28:35.402Z,79
2016-11-26T01:29:03.248Z,79.25
2016-11-26T01:29:31.009Z,79.35
2016-11-26T01:29:58.859Z,78.77
2016-11-26T01:30:26.663Z,78.96
2016-11-26T01:30:54.443Z,78.96
2016-11-26T01:31:22.297Z,78.71
2016-11-26T01:31:50.053Z,78.61
2016-11-26T01:32:17.793Z,78.52
2016-11-26T01:32:49.568Z,78.38
2016-11-26T01:33:17.364Z,78.71
2016-11-26T01:33:45.098Z,78.38
2016-11-26T01:34:12.814Z,78.71
2016-11-26T01:34:40.626Z,78.38
2016-11-26T01:35:08.477Z,78.67
2016-11-26T01:35:36.329Z,78.86
2016-11-26T01:36:04.133Z,78.96
2016-11-26T01:36:31.919Z,78.96
2016-11-26T01:36:59.722Z,78.77
2016-11-26T01:37:27.558Z,78.81
2016-11-26T01:37:55.483Z,78.91
2016-11-26T01:38:23.273Z,78.81
2016-11-26T01:38:51.036Z,78.61
2016-11-26T01:39:18.891Z,78.42
2016-11-26T01:39:46.650Z,78.42
2016-11-26T01:40:14.427Z,78.96
2016-11-26T01:40:42.222Z,78.81
2016-11-26T01:41:10.005Z,78.91
2016-11-26T01:41:37.878Z,78.86
2016-11-26T01:42:05.639Z,79
2016-11-26T01:42:33.554Z,78.77
2016-11-26T01:43:05.206Z,78.42
2016-11-26T01:43:33.012Z,78.13
2016-11-26T01:44:00.940Z,78.81
2016-11-26T01:44:28.733Z,78.52
2016-11-26T01:44:56.495Z,78.42
2016-11-26T01:45:24.374Z,78.61
2016-11-26T01:45:52.178Z,78.61
2016-11-26T01:46:20.102Z,78.81
2016-11-26T01:46:47.814Z,78.42
2016-11-26T01:47:15.605Z,78.03
2016-11-26T01:47:43.361Z,78.23
2016-11-26T01:48:15.131Z,78.03
2016-11-26T01:48:42.910Z,77.94
2016-11-26T01:49:10.656Z,77.65
2016-11-26T01:49:38.467Z,77.65
2016-11-26T01:50:06.261Z,77.84
2016-11-26T01:50:34.032Z,77.94
2016-11-26T01:51:01.815Z,78.13
2016-11-26T01:51:29.629Z,78.48
2016-11-26T01:51:57.462Z,78.42
2016-11-26T01:52:25.215Z,78.71
2016-11-26T01:52:52.960Z,78.81
2016-11-26T01:53:28.950Z,78.42
2016-11-26T01:53:56.767Z,78.33
2016-11-26T01:54:24.625Z,78.81
2016-11-26T01:54:52.397Z,78.42
2016-11-26T01:55:20.162Z,78.61
2016-11-26T01:55:47.997Z,78.33
2016-11-26T01:56:15.748Z,78.71
2016-11-26T01:56:43.558Z,78.03
2016-11-26T01:57:11.369Z,78.42
2016-11-26T01:57:39.188Z,78.29
2016-11-26T01:58:07.119Z,78.71
2016-11-26T01:58:34.929Z,78.42
2016-11-26T01:59:02.691Z,78.61
2016-11-26T01:59:30.491Z,78.81
2016-11-26T01:59:58.346Z,78.13
2016-11-26T02:00:26.084Z,78.81
2016-11-26T02:00:53.836Z,78.71
2016-11-26T02:01:21.590Z,78.42
2016-11-26T02:01:49.410Z,77.84
2016-11-26T02:02:17.194Z,77.75
2016-11-26T02:02:45.044Z,78.03
2016-11-26T02:03:21.234Z,77.75
2016-11-26T02:03:49.046Z,77.84
2016-11-26T02:04:16.969Z,77.55
2016-11-26T02:04:44.851Z,77.55
2016-11-26T02:05:12.595Z,77.65
2016-11-26T02:05:40.425Z,77.75
2016-11-26T02:06:08.283Z,77.55
2016-11-26T02:06:36.111Z,77.65
2016-11-26T02:07:03.889Z,77.65
2016-11-26T02:07:31.714Z,77.55
2016-11-26T02:07:59.507Z,77.75
2016-11-26T02:08:27.344Z,77.55
2016-11-26T02:08:55.170Z,77.46
2016-11-26T02:09:22.997Z,77.55
2016-11-26T02:09:50.871Z,77.26
2016-11-26T02:10:18.705Z,77.55
2016-11-26T02:10:46.520Z,77.55
2016-11-26T02:11:14.328Z,77.84
2016-11-26T02:11:42.211Z,77.55
2016-11-26T02:12:10.002Z,77.36
2016-11-26T02:12:37.788Z,77.26
2016-11-26T02:13:05.549Z,77.26
2016-11-26T02:13:33.360Z,77.17
2016-11-26T02:14:01.180Z,77.55
2016-11-26T02:14:28.931Z,77.26
2016-11-26T02:14:56.687Z,77.55
2016-11-26T02:15:24.497Z,77.55
2016-11-26T02:15:52.349Z,77.75
2016-11-26T02:16:20.150Z,77.46
2016-11-26T02:16:47.962Z,77.46
2016-11-26T02:17:15.861Z,77.36
2016-11-26T02:17:43.690Z,77.84
2016-11-26T02:18:11.446Z,77.46
2016-11-26T02:18:39.426Z,77.84
2016-11-26T02:19:07.194Z,77.75
2016-11-26T02:19:34.968Z,77.55
2016-11-26T02:20:02.783Z,77.26
2016-11-26T02:20:30.569Z,77.55
2016-11-26T02:20:58.387Z,77.94
2016-11-26T02:21:26.174Z,77.84
2016-11-26T02:21:53.996Z,77.65
2016-11-26T02:22:21.806Z,77.55
2016-11-26T02:22:49.631Z,77.55
2016-11-26T02:23:17.507Z,77.75
2016-11-26T02:23:45.396Z,77.65
2016-11-26T02:24:13.233Z,77.65
2016-11-26T02:24:41.152Z,77.84
2016-11-26T02:25:08.913Z,77.84
2016-11-26T02:25:36.661Z,77.84
2016-11-26T02:26:04.521Z,77.84
2016-11-26T02:26:32.280Z,77.84
2016-11-26T02:27:00.046Z,77.55
2016-11-26T02:27:27.851Z,78.13
2016-11-26T02:27:55.623Z,77.94
2016-11-26T02:28:23.381Z,77.94
2016-11-26T02:28:51.166Z,77.75
2016-11-26T02:29:18.935Z,77.75
2016-11-26T02:29:46.738Z,77.78
2016-11-26T02:30:14.493Z,77.84
2016-11-26T02:30:42.252Z,77.84
2016-11-26T02:31:10.003Z,77.55
2016-11-26T02:31:37.777Z,77.75
2016-11-26T02:32:05.527Z,77.36
2016-11-26T02:32:33.276Z,77.65
2016-11-26T02:33:01.215Z,77.84
2016-11-26T02:33:28.925Z,77.65
2016-11-26T02:33:56.750Z,77.75
2016-11-26T02:34:24.517Z,77.65
2016-11-26T02:34:52.263Z,77.75
2016-11-26T02:35:20.106Z,77.36
2016-11-26T02:35:47.876Z,76.98
2016-11-26T02:36:15.693Z,77.07
2016-11-26T02:36:43.558Z,77.55
2016-11-26T02:37:11.506Z,77.55
2016-11-26T02:37:39.268Z,77.46
2016-11-26T02:38:07.098Z,77.75
2016-11-26T02:38:34.972Z,77.75
2016-11-26T02:39:02.729Z,77.75
2016-11-26T02:39:30.487Z,77.55
2016-11-26T02:39:58.323Z,77.75
2016-11-26T02:40:26.191Z,77.55
2016-11-26T02:40:53.958Z,77.55
2016-11-26T02:41:21.735Z,77.65
2016-11-26T02:41:49.509Z,77.55
2016-11-26T02:42:17.406Z,77.84
2016-11-26T02:42:45.121Z,77.84
2016-11-26T02:43:12.912Z,77.94
2016-11-26T02:43:40.671Z,77.75
2016-11-26T02:44:08.462Z,77.46
2016-11-26T02:44:36.217Z,77.4
2016-11-26T02:45:04.051Z,77.26
2016-11-26T02:45:31.804Z,77.46
2016-11-26T02:45:59.629Z,77.36
2016-11-26T02:46:27.395Z,76.98
2016-11-26T02:46:55.191Z,77.07
2016-11-26T02:47:23.041Z,76.72
2016-11-26T02:47:50.892Z,76.68
2016-11-26T02:48:18.646Z,76.68
2016-11-26T02:48:46.415Z,76.59
2016-11-26T02:49:14.192Z,77.36
2016-11-26T02:49:41.962Z,77.75
2016-11-26T02:50:09.718Z,77.75
2016-11-26T02:50:37.459Z,77.65
2016-11-26T02:51:05.337Z,77.75
2016-11-26T02:51:33.151Z,77.84
2016-11-26T02:52:01.090Z,77.75
2016-11-26T02:52:28.856Z,77.55
2016-11-26T02:52:56.668Z,77.75
2016-11-26T02:53:24.432Z,77.94
2016-11-26T02:53:52.269Z,77.84
2016-11-26T02:54:20.039Z,77.75
2016-11-26T02:54:47.834Z,77.84
2016-11-26T02:55:15.641Z,77.75
2016-11-26T02:55:43.396Z,77.84
2016-11-26T02:56:11.145Z,77.55
2016-11-26T02:56:38.992Z,77.36
2016-11-26T02:57:06.737Z,77.65
2016-11-26T02:57:34.650Z,77.55
2016-11-26T02:58:02.467Z,77.84
2016-11-26T02:58:30.254Z,77.75
2016-11-26T02:58:58.049Z,77.55
2016-11-26T02:59:25.905Z,77.75
2016-11-26T02:59:53.838Z,77.55
2016-11-26T03:00:21.572Z,77.55
2016-11-26T03:00:49.335Z,77.55
2016-11-26T03:01:17.174Z,77.65
2016-11-26T03:01:44.935Z,77.46
2016-11-26T03:02:12.699Z,77.75
2016-11-26T03:02:40.500Z,77.55
2016-11-26T03:03:08.237Z,77.26
2016-11-26T03:03:36.044Z,77.36
2016-11-26T03:04:03.820Z,77.65
2016-11-26T03:04:31.652Z,77.46
2016-11-26T03:04:59.457Z,77.26
2016-11-26T03:05:27.203Z,77.07
2016-11-26T03:05:55.053Z,76.98
2016-11-26T03:06:22.845Z,76.78
2016-11-26T03:06:50.603Z,77.46
2016-11-26T03:07:18.370Z,76.98
2016-11-26T03:07:46.265Z,76.98
2016-11-26T03:08:14.181Z,77.07
2016-11-26T03:08:42.038Z,76.5
2016-11-26T03:09:09.937Z,76.98
2016-11-26T03:09:37.788Z,76.98
2016-11-26T03:10:05.659Z,76.78
2016-11-26T03:10:33.494Z,76.5
2016-11-26T03:11:01.422Z,76.78
2016-11-26T03:11:29.225Z,77.07
2016-11-26T03:11:57.000Z,77.07
2016-11-26T03:12:24.925Z,76.78
2016-11-26T03:12:52.733Z,76.68
2016-11-26T03:13:20.590Z,76.78
2016-11-26T03:13:48.511Z,76.78
2016-11-26T03:14:16.292Z,76.75
2016-11-26T03:14:44.126Z,76.59
2016-11-26T03:15:12.019Z,76.78
2016-11-26T03:15:39.804Z,76.59
2016-11-26T03:16:07.584Z,76.98
2016-11-26T03:16:35.328Z,76.93
2016-11-26T03:17:03.088Z,76.98
2016-11-26T03:17:30.867Z,76.75
2016-11-26T03:17:58.795Z,76.75
2016-11-26T03:18:26.547Z,76.88
2016-11-26T03:18:54.398Z,76.68
2016-11-26T03:19:22.224Z,76.68
2016-11-26T03:19:49.996Z,76.4
2016-11-26T03:20:17.770Z,76.2
2016-11-26T03:20:45.528Z,76.4
2016-11-26T03:21:13.269Z,76.3
2016-11-26T03:21:41.005Z,76.4
2016-11-26T03:22:08.753Z,76.59
2016-11-26T03:22:36.556Z,76.2
2016-11-26T03:23:04.404Z,75.92
2016-11-26T03:23:32.212Z,76.68
2016-11-26T03:24:00.085Z,76.59
2016-11-26T03:24:27.852Z,76.5
2016-11-26T03:24:55.674Z,76.2
2016-11-26T03:25:23.517Z,76.2
2016-11-26T03:25:51.378Z,76.3
2016-11-26T03:26:19.172Z,76.3
2016-11-26T03:26:46.976Z,76.3
2016-11-26T03:27:14.814Z,76.4
2016-11-26T03:27:42.582Z,76.3
2016-11-26T03:28:10.326Z,76.5
2016-11-26T03:28:38.164Z,76.4
2016-11-26T03:29:05.930Z,76.4
2016-11-26T03:29:33.757Z,76.36
2016-11-26T03:30:01.596Z,75.97
2016-11-26T03:30:29.369Z,76.26
2016-11-26T03:30:57.218Z,76.5
2016-11-26T03:31:25.024Z,76.88
2016-11-26T03:31:52.840Z,76.88
2016-11-26T03:32:20.624Z,76.4
2016-11-26T03:32:48.445Z,76.2
2016-11-26T03:33:16.285Z,76.4
2016-11-26T03:33:44.056Z,76.5
2016-11-26T03:34:11.917Z,76.3
2016-11-26T03:34:39.643Z,76.5
2016-11-26T03:35:07.421Z,76.84
2016-11-26T03:35:35.356Z,76.65
2016-11-26T03:36:03.099Z,76.75
2016-11-26T03:36:30.880Z,77.23
2016-11-26T03:36:58.650Z,77.23
2016-11-26T03:37:26.480Z,77.23
2016-11-26T03:37:54.368Z,77.07
2016-11-26T03:38:22.248Z,76.75
2016-11-26T03:38:50.039Z,76.68
2016-11-26T03:39:17.808Z,76.55
2016-11-26T03:39:45.739Z,77.03
2016-11-26T03:40:13.541Z,77.03
2016-11-26T03:40:41.350Z,77.61
2016-11-26T03:41:09.222Z,77.61
2016-11-26T03:41:36.988Z,77.61
2016-11-26T03:42:04.857Z,77.42
2016-11-26T03:42:32.724Z,77.23
2016-11-26T03:43:00.479Z,77.42
2016-11-26T03:43:28.323Z,77.71
2016-11-26T03:43:56.164Z,77.33
2016-11-26T03:44:23.960Z,78
2016-11-26T03:44:51.798Z,77.9
2016-11-26T03:45:19.569Z,77.81
2016-11-26T03:45:47.470Z,77.61
2016-11-26T03:46:15.310Z,77.61
2016-11-26T03:46:43.096Z,77.71
2016-11-26T03:47:10.897Z,77.9
2016-11-26T03:47:38.661Z,77.71
2016-11-26T03:48:06.396Z,77.81
2016-11-26T03:48:34.169Z,77.71
2016-11-26T03:49:02.030Z,77.81
2016-11-26T03:49:30.011Z,77.81
2016-11-26T03:49:57.920Z,77.71
2016-11-26T03:50:25.664Z,77.51
2016-11-26T03:50:53.690Z,77.61
2016-11-26T03:51:21.492Z,77.61
2016-11-26T03:51:49.293Z,77.81
2016-11-26T03:52:17.070Z,77.9
2016-11-26T03:52:44.817Z,77.9
2016-11-26T03:53:12.551Z,77.81
2016-11-26T03:53:40.389Z,77.61
2016-11-26T03:54:08.351Z,77.33
2016-11-26T03:54:36.083Z,77.36
2016-11-26T03:55:04.017Z,77.81
2016-11-26T03:55:31.824Z,77.42
2016-11-26T03:55:59.619Z,77.71
2016-11-26T03:56:27.409Z,77.65
2016-11-26T03:56:55.162Z,77.42
2016-11-26T03:57:22.927Z,77.51
2016-11-26T03:57:50.696Z,77.61
2016-11-26T03:58:18.484Z,77.81
2016-11-26T03:58:46.279Z,77.61
2016-11-26T03:59:14.050Z,78.19
2016-11-26T03:59:41.834Z,78
2016-11-26T04:00:09.630Z,78
2016-11-26T04:00:37.424Z,78
2016-11-26T04:01:05.392Z,77.81
2016-11-26T04:01:33.136Z,78.29
2016-11-26T04:02:00.908Z,78.58
2016-11-26T04:02:28.652Z,78.58
2016-11-26T04:02:56.531Z,78.67
2016-11-26T04:03:24.353Z,78
2016-11-26T04:03:52.091Z,78.67
2016-11-26T04:04:19.899Z,78.58
2016-11-26T04:04:47.764Z,78.38
2016-11-26T04:05:15.521Z,78.67
2016-11-26T04:05:43.459Z,78.48
2016-11-26T04:06:11.213Z,78.96
2016-11-26T04:06:39.050Z,78.58
2016-11-26T04:07:06.982Z,78.58
2016-11-26T04:07:34.831Z,78.67
2016-11-26T04:08:02.732Z,78.48
2016-11-26T04:08:30.520Z,78.58
2016-11-26T04:08:58.410Z,78.29
2016-11-26T04:09:26.163Z,78.29
2016-11-26T04:09:53.922Z,78.29
2016-11-26T04:10:21.661Z,78
2016-11-26T04:10:49.483Z,78.29
2016-11-26T04:11:17.232Z,78.29
2016-11-26T04:11:45.059Z,78.29
2016-11-26T04:12:12.882Z,77.9
2016-11-26T04:12:40.677Z,78.09
2016-11-26T04:13:08.446Z,78.48
2016-11-26T04:13:36.178Z,78.38
2016-11-26T04:14:04.058Z,78.67
2016-11-26T04:14:31.834Z,78.38
2016-11-26T04:14:59.573Z,78.48
2016-11-26T04:15:27.386Z,78.58
2016-11-26T04:15:55.198Z,78.58
2016-11-26T04:16:23.199Z,78.58
2016-11-26T04:16:50.974Z,78.38
2016-11-26T04:17:18.732Z,77.71
2016-11-26T04:17:46.486Z,78.58
2016-11-26T04:18:14.381Z,78.29
2016-11-26T04:18:42.154Z,78.29
2016-11-26T04:19:09.953Z,78.42
2016-11-26T04:19:37.739Z,78.61
2016-11-26T04:20:05.543Z,77.94
2016-11-26T04:20:33.334Z,77.75
2016-11-26T04:21:01.129Z,77.75
2016-11-26T04:21:28.974Z,77.55
2016-11-26T04:21:56.761Z,77.94
2016-11-26T04:22:24.523Z,78
2016-11-26T04:22:52.431Z,77.81
2016-11-26T04:23:20.223Z,77.9
2016-11-26T04:23:48.128Z,78.67
2016-11-26T04:24:16.036Z,78.38
2016-11-26T04:24:43.823Z,77.9
2016-11-26T04:25:11.597Z,77.9
2016-11-26T04:25:39.449Z,78.38
2016-11-26T04:26:07.396Z,78.48
2016-11-26T04:26:35.228Z,78.29
2016-11-26T04:27:03.019Z,78.67
2016-11-26T04:27:30.813Z,78.71
2016-11-26T04:27:58.600Z,78.23
2016-11-26T04:28:26.503Z,78.42
2016-11-26T04:28:54.299Z,78.61
2016-11-26T04:29:22.161Z,77.9
2016-11-26T04:29:49.933Z,77.71
2016-11-26T04:30:17.834Z,77.71
2016-11-26T04:30:45.668Z,77.75
2016-11-26T04:31:13.459Z,77.84
2016-11-26T04:31:41.326Z,77.81
2016-11-26T04:32:09.137Z,78.03
2016-11-26T04:32:36.956Z,78.03
2016-11-26T04:33:04.744Z,77.94
2016-11-26T04:33:32.502Z,77.94
2016-11-26T04:34:00.404Z,78.42
2016-11-26T04:34:28.332Z,78.58
2016-11-26T04:34:56.130Z,78.77
2016-11-26T04:35:23.951Z,78.33
2016-11-26T04:35:51.741Z,78.33
2016-11-26T04:36:19.574Z,77.75
2016-11-26T04:36:47.309Z,77.9
2016-11-26T04:37:15.085Z,77.9
2016-11-26T04:37:42.910Z,78.03
2016-11-26T04:38:10.758Z,78.71
2016-11-26T04:38:38.497Z,78.29
2016-11-26T04:39:06.274Z,78.52
2016-11-26T04:39:34.109Z,78.61
2016-11-26T04:40:01.870Z,78.33
2016-11-26T04:40:29.711Z,78.29
2016-11-26T04:40:57.536Z,78.42
2016-11-26T04:41:25.396Z,78.58
2016-11-26T04:41:53.176Z,78.52
2016-11-26T04:42:20.971Z,78.48
2016-11-26T04:42:48.788Z,78.58
2016-11-26T04:43:16.542Z,78.58
2016-11-26T04:43:44.316Z,78.42
2016-11-26T04:44:12.069Z,78.48
2016-11-26T04:44:39.831Z,78.71
2016-11-26T04:45:07.629Z,78.91
2016-11-26T04:45:35.423Z,78.61
2016-11-26T04:46:03.233Z,78.81
2016-11-26T04:46:31.006Z,78.71
2016-11-26T04:46:58.755Z,78.42
2016-11-26T04:47:26.539Z,78.77
2016-11-26T04:47:54.317Z,78.77
2016-11-26T04:48:22.114Z,78.42
2016-11-26T04:48:49.960Z,78.19
2016-11-26T04:49:17.747Z,78.23
2016-11-26T04:49:45.561Z,78.91
2016-11-26T04:50:13.477Z,78.33
2016-11-26T04:50:41.366Z,78.38
2016-11-26T04:51:09.136Z,78.13
2016-11-26T04:51:36.897Z,78.33
2016-11-26T04:52:04.938Z,78.33
2016-11-26T04:52:32.663Z,78.81
2016-11-26T04:53:00.539Z,78.23
2016-11-26T04:53:28.316Z,78.33
2016-11-26T04:53:56.106Z,78.38
2016-11-26T04:54:23.870Z,78.71
2016-11-26T04:54:51.802Z,78.81
2016-11-26T04:55:19.569Z,78.52
2016-11-26T04:55:47.392Z,78.91
2016-11-26T04:56:15.257Z,78.81
2016-11-26T04:56:43.021Z,78.52
2016-11-26T04:57:10.804Z,78.52
2016-11-26T04:57:38.574Z,78.67
2016-11-26T04:58:06.344Z,78.29
2016-11-26T04:58:34.197Z,79.1
2016-11-26T04:59:01.980Z,78.52
2016-11-26T04:59:29.733Z,78.38
2016-11-26T04:59:57.578Z,78.77
2016-11-26T05:00:25.334Z,78.38
2016-11-26T05:00:53.073Z,78.38
2016-11-26T05:01:20.938Z,78.71
2016-11-26T05:01:48.823Z,79
2016-11-26T05:02:16.658Z,78.77
2016-11-26T05:02:44.427Z,78.77
2016-11-26T05:03:12.205Z,78.81
2016-11-26T05:03:39.997Z,79.06
2016-11-26T05:04:07.777Z,78.71
2016-11-26T05:04:35.583Z,78.71
2016-11-26T05:05:03.308Z,78.71
2016-11-26T05:05:31.150Z,78.71
2016-11-26T05:05:58.914Z,78.58
2016-11-26T05:06:26.699Z,79.06
2016-11-26T05:06:54.519Z,78.77
2016-11-26T05:07:22.311Z,78.71
2016-11-26T05:07:50.127Z,78.77
2016-11-26T05:08:18.061Z,78.86
2016-11-26T05:08:45.850Z,79.06
2016-11-26T05:09:13.693Z,78.77
2016-11-26T05:09:41.498Z,78.96
2016-11-26T05:10:09.314Z,78.77
2016-11-26T05:10:37.070Z,78.58
2016-11-26T05:11:04.895Z,78.38
2016-11-26T05:11:32.701Z,78.77
2016-11-26T05:12:00.548Z,78.58
2016-11-26T05:12:28.337Z,78.86
2016-11-26T05:12:56.107Z,78.96
2016-11-26T05:13:23.970Z,79.06
2016-11-26T05:13:51.841Z,79.16
2016-11-26T05:14:19.712Z,79.16
2016-11-26T05:14:47.464Z,78.86
2016-11-26T05:15:15.301Z,78.86
2016-11-26T05:15:43.113Z,79.06
2016-11-26T05:16:10.970Z,78.96
2016-11-26T05:16:38.763Z,79.06
2016-11-26T05:17:06.545Z,78.77
2016-11-26T05:17:34.359Z,78.67
2016-11-26T05:18:02.221Z,78.96
2016-11-26T05:18:30.071Z,78.38
2016-11-26T05:18:57.881Z,78.77
2016-11-26T05:19:25.811Z,78.86
2016-11-26T05:19:53.636Z,78.96
2016-11-26T05:20:21.486Z,78.77
2016-11-26T05:20:49.324Z,78.86
2016-11-26T05:21:17.129Z,78.77
2016-11-26T05:21:44.901Z,78.77
2016-11-26T05:22:12.682Z,79.06
2016-11-26T05:22:40.528Z,78.67
2016-11-26T05:23:08.358Z,78.86
2016-11-26T05:23:36.110Z,78.67
2016-11-26T05:24:04.005Z,78.38
2016-11-26T05:24:31.754Z,78.96
2016-11-26T05:24:59.496Z,78.86
2016-11-26T05:25:27.235Z,79.06
2016-11-26T05:25:54.986Z,78.77
2016-11-26T05:26:22.762Z,79.35
2016-11-26T05:26:50.506Z,78.86
2016-11-26T05:27:18.301Z,78.86
2016-11-26T05:27:46.048Z,78.67
2016-11-26T05:28:13.933Z,78.96
2016-11-26T05:28:41.699Z,78.96
2016-11-26T05:29:09.441Z,78.86
2016-11-26T05:29:37.247Z,78.67
2016-11-26T05:30:04.978Z,78.86
2016-11-26T05:30:32.810Z,78.67
2016-11-26T05:31:00.638Z,78.86
2016-11-26T05:31:28.449Z,78.86
2016-11-26T05:31:56.268Z,78.77
2016-11-26T05:32:24.144Z,79.16
2016-11-26T05:32:51.996Z,78.67
2016-11-26T05:33:19.813Z,79.16
2016-11-26T05:33:47.665Z,78.96
2016-11-26T05:34:15.540Z,79.16
2016-11-26T05:34:43.279Z,78.96
2016-11-26T05:35:11.136Z,78.67
2016-11-26T05:35:38.935Z,78.77
2016-11-26T05:36:06.782Z,78.67
2016-11-26T05:36:34.655Z,78.77
2016-11-26T05:37:02.462Z,78.96
2016-11-26T05:37:30.238Z,78.77
2016-11-26T05:37:58.127Z,78.77
2016-11-26T05:38:25.984Z,78.67
2016-11-26T05:38:53.903Z,79.25
2016-11-26T05:39:21.666Z,78.86
2016-11-26T05:39:49.475Z,79.16
2016-11-26T05:40:17.374Z,79.16
2016-11-26T05:40:45.212Z,78.77
2016-11-26T05:41:13.181Z,78.77
2016-11-26T05:41:41.000Z,79.25
2016-11-26T05:42:08.875Z,79.06
2016-11-26T05:42:36.633Z,78.96
2016-11-26T05:43:04.466Z,79.16
2016-11-26T05:43:32.215Z,79.44
2016-11-26T05:43:59.934Z,78.67
2016-11-26T05:44:27.792Z,78.86
2016-11-26T05:44:55.631Z,79.06
2016-11-26T05:45:23.386Z,79.16
2016-11-26T05:45:51.243Z,78.77
2016-11-26T05:46:19.036Z,79.06
2016-11-26T05:46:46.842Z,79.35
2016-11-26T05:47:14.767Z,79.25
2016-11-26T05:47:42.561Z,79.16
2016-11-26T05:48:10.478Z,79.44
2016-11-26T05:48:38.339Z,78.77
2016-11-26T05:49:06.067Z,78.67
2016-11-26T05:49:33.910Z,79.44
2016-11-26T05:50:01.660Z,79.44
2016-11-26T05:50:29.409Z,79.16
2016-11-26T05:50:57.314Z,79.16
2016-11-26T05:51:25.066Z,79.06
2016-11-26T05:51:52.820Z,79.06
2016-11-26T05:52:20.627Z,79.16
2016-11-26T05:52:48.456Z,78.77
2016-11-26T05:53:16.260Z,78.29
2016-11-26T05:53:44.091Z,78.77
2016-11-26T05:54:11.866Z,79.06
2016-11-26T05:54:39.680Z,78.67
2016-11-26T05:55:07.524Z,79.16
2016-11-26T05:55:35.264Z,78.67
2016-11-26T05:56:03.153Z,78.48
2016-11-26T05:56:30.969Z,78.77
2016-11-26T05:56:58.768Z,78.86
2016-11-26T05:57:26.539Z,78.96
2016-11-26T05:57:54.414Z,78.86
2016-11-26T05:58:22.307Z,78.86
2016-11-26T05:58:50.132Z,78.58
2016-11-26T05:59:17.881Z,78.77
2016-11-26T05:59:45.646Z,78.86
2016-11-26T06:00:13.385Z,78.67
2016-11-26T06:00:41.242Z,78.63
2016-11-26T06:01:09.022Z,78.96