createdAt,value
2019-03-06T00:00:46.803Z,5.70
2019-03-06T00:03:17.187Z,5.70
2019-03-06T00:05:46.260Z,5.70
2019-03-06T00:08:15.184Z,5.80
2019-03-06T00:10:44.207Z,5.80
2019-03-06T00:13:13.291Z,5.80
2019-03-06T00:15:42.414Z,5.90
2019-03-06T00:18:11.421Z,5.80
2019-03-06T00:20:40.328Z,5.80
2019-03-06T00:23:09.263Z,5.80
2019-03-06T00:25:38.244Z,5.90
2019-03-06T00:28:07.296Z,5.90
2019-03-06T00:30:36.343Z,6.00
2019-03-06T00:33:05.293Z,5.90
2019-03-06T00:35:37.127Z,5.90
2019-03-06T00:38:06.134Z,5.90
2019-03-06T00:40:40.686Z,6.00
2019-03-06T00:43:09.675Z,6.00
2019-03-06T00:45:38.752Z,6.00
2019-03-06T00:48:07.725Z,6.00
2019-03-06T00:50:36.705Z,6.10
2019-03-06T00:53:05.592Z,6.10
2019-03-06T00:55:34.544Z,6.10
2019-03-06T00:58:03.464Z,6.00
2019-03-06T01:00:32.942Z,6.10
2019-03-06T01:03:01.883Z,6.10
2019-03-06T01:05:30.894Z,6.00
2019-03-06T01:07:59.974Z,6.10
2019-03-06T01:10:29.416Z,6.20
2019-03-06T01:12:58.316Z,6.20
2019-03-06T01:15:27.344Z,6.20
2019-03-06T01:17:56.194Z,6.40
2019-03-06T01:20:25.307Z,6.30
2019-03-06T01:22:54.369Z,6.30
2019-03-06T01:25:23.525Z,6.30
2019-03-06T01:27:52.483Z,6.30
2019-03-06T01:30:21.565Z,6.40
2019-03-06T01:32:53.868Z,6.40
2019-03-06T01:35:40.352Z,6.40
2019-03-06T01:38:27.078Z,6.30
2019-03-06T01:41:04.092Z,6.30
2019-03-06T01:43:41.027Z,6.40
2019-03-06T01:46:09.996Z,6.30
2019-03-06T01:48:38.924Z,6.40
2019-03-06T01:51:07.954Z,6.50
2019-03-06T01:53:36.945Z,6.40
2019-03-06T01:56:05.917Z,6.40
2019-03-06T01:58:34.913Z,6.40
2019-03-06T02:01:03.957Z,6.40
2019-03-06T02:03:32.955Z,6.40
2019-03-06T02:06:01.832Z,6.30
2019-03-06T02:08:31.019Z,6.40
2019-03-06T02:11:00.129Z,6.40
2019-03-06T02:13:29.217Z,6.40
2019-03-06T02:15:58.272Z,6.40
2019-03-06T02:18:27.260Z,6.40
2019-03-06T02:20:56.522Z,6.40
2019-03-06T02:23:25.548Z,6.40
2019-03-06T02:25:54.491Z,6.40
2019-03-06T02:28:23.416Z,6.40
2019-03-06T02:30:52.349Z,6.50
2019-03-06T02:33:21.468Z,6.40
2019-03-06T02:35:50.344Z,6.40
2019-03-06T02:38:19.204Z,6.30
2019-03-06T02:40:48.227Z,6.30
2019-03-06T02:43:17.102Z,6.30
2019-03-06T02:45:46.088Z,6.00
2019-03-06T02:48:15.053Z,6.20
2019-03-06T02:50:44.089Z,6.10
2019-03-06T02:53:12.983Z,6.00
2019-03-06T02:55:41.874Z,6.00
2019-03-06T02:58:35.595Z,6.00
2019-03-06T03:01:29.350Z,6.00
2019-03-06T03:04:12.879Z,6.20
2019-03-06T03:06:48.215Z,6.00
2019-03-06T03:09:18.455Z,5.90
2019-03-06T03:11:47.540Z,5.90
2019-03-06T03:14:16.645Z,5.80
2019-03-06T03:16:45.724Z,5.80
2019-03-06T03:19:14.742Z,5.70
2019-03-06T03:21:43.802Z,5.60
2019-03-06T03:24:13.586Z,5.70
2019-03-06T03:26:42.553Z,5.60
2019-03-06T03:29:11.607Z,5.60
2019-03-06T03:31:40.520Z,5.60
2019-03-06T03:34:09.475Z,5.50
2019-03-06T03:36:38.478Z,5.50
2019-03-06T03:39:08.300Z,5.40
2019-03-06T03:41:37.200Z,5.30
2019-03-06T03:44:06.172Z,5.30
2019-03-06T03:46:35.165Z,5.30
2019-03-06T03:49:04.047Z,5.20
2019-03-06T03:51:33.317Z,5.20
2019-03-06T03:54:02.288Z,5.10
2019-03-06T03:56:31.264Z,5.20
2019-03-06T03:59:00.295Z,5.20
2019-03-06T04:01:29.267Z,5.20
2019-03-06T04:03:58.237Z,5.10
2019-03-06T04:06:27.215Z,5.10
2019-03-06T04:08:56.110Z,5.00
2019-03-06T04:11:25.125Z,4.90
2019-03-06T04:13:54.077Z,4.90
2019-03-06T04:16:22.946Z,4.80
2019-03-06T04:18:51.981Z,4.80
2019-03-06T04:21:20.848Z,4.70
2019-03-06T04:23:49.762Z,4.80
2019-03-06T04:26:18.687Z,4.90
2019-03-06T04:28:47.655Z,4.80
2019-03-06T04:31:16.765Z,4.80
2019-03-06T04:33:45.692Z,4.80
2019-03-06T04:36:14.662Z,4.90
2019-03-06T04:38:43.936Z,4.80
2019-03-06T04:41:12.961Z,4.90
2019-03-06T04:43:42.035Z,4.80
2019-03-06T04:46:10.992Z,4.80
2019-03-06T04:48:39.886Z,4.80
2019-03-06T04:51:08.891Z,4.90
2019-03-06T04:53:37.875Z,4.90
2019-03-06T04:56:07.186Z,4.80
2019-03-06T04:58:36.104Z,4.90
2019-03-06T05:01:05.065Z,4.90
2019-03-06T05:03:34.039Z,4.90
2019-03-06T05:06:02.976Z,5.00
2019-03-06T05:08:32.227Z,5.00
2019-03-06T05:11:01.133Z,5.00
2019-03-06T05:13:30.068Z,5.00
2019-03-06T05:15:59.021Z,5.10
2019-03-06T05:18:32.676Z,5.00
2019-03-06T05:21:01.630Z,5.00
2019-03-06T05:23:30.563Z,4.90
2019-03-06T05:25:59.516Z,5.00
2019-03-06T05:28:28.521Z,5.00
2019-03-06T05:30:57.544Z,4.90
2019-03-06T05:33:28.656Z,4.80
2019-03-06T05:36:29.678Z,4.70
2019-03-06T05:39:09.826Z,4.60
2019-03-06T05:41:38.989Z,4.50
2019-03-06T05:44:07.817Z,4.50
2019-03-06T05:46:36.837Z,4.50
2019-03-06T05:49:05.900Z,4.50
2019-03-06T05:51:34.862Z,4.50
2019-03-06T05:54:03.732Z,4.30
2019-03-06T05:56:32.761Z,4.40
2019-03-06T05:59:01.752Z,4.30
2019-03-06T06:01:33.028Z,4.30
2019-03-06T06:04:02.272Z,4.30
2019-03-06T06:06:31.274Z,4.30
2019-03-06T06:09:00.316Z,4.30
2019-03-06T06:11:29.359Z,4.30
2019-03-06T06:13:59.377Z,4.40
2019-03-06T06:16:28.332Z,4.60
2019-03-06T06:18:57.351Z,4.70
2019-03-06T06:21:45.313Z,4.60
2019-03-06T06:24:17.372Z,4.70
2019-03-06T06:26:46.264Z,5.20
2019-03-06T06:29:15.133Z,5.50
2019-03-06T06:31:44.508Z,5.60
2019-03-06T06:34:13.490Z,5.70
2019-03-06T06:36:42.503Z,5.70
2019-03-06T06:39:11.569Z,5.80
2019-03-06T06:41:40.467Z,5.80
2019-03-06T06:44:09.435Z,5.80
2019-03-06T06:46:38.398Z,5.80
2019-03-06T06:49:07.386Z,5.80
2019-03-06T06:52:14.756Z,5.80
2019-03-06T06:54:51.509Z,5.80
2019-03-06T06:57:56.336Z,5.80
2019-03-06T07:01:24.790Z,5.70
2019-03-06T07:04:44.484Z,5.80
2019-03-06T07:07:31.187Z,5.80
2019-03-06T07:10:25.167Z,5.80
2019-03-06T07:13:09.517Z,5.50
2019-03-06T07:15:56.162Z,5.60
2019-03-06T07:18:30.541Z,5.70
2019-03-06T07:21:15.631Z,5.80
2019-03-06T07:23:53.651Z,6.10
2019-03-06T07:26:47.545Z,6.10
2019-03-06T07:29:38.623Z,6.40
2019-03-06T07:32:25.261Z,6.60
2019-03-06T07:35:52.187Z,6.80
2019-03-06T07:38:21.465Z,6.70
2019-03-06T07:41:03.765Z,6.80
2019-03-06T07:43:50.461Z,6.90
2019-03-06T07:46:41.648Z,7.00
2019-03-06T07:49:24.622Z,7.10
2019-03-06T07:52:24.918Z,7.40
2019-03-06T07:55:15.712Z,7.50
2019-03-06T07:58:20.355Z,7.60
2019-03-06T08:00:49.592Z,7.60
2019-03-06T08:03:53.117Z,7.70
2019-03-06T08:06:22.164Z,7.50
2019-03-06T08:08:51.164Z,7.50
2019-03-06T08:11:27.409Z,7.50
2019-03-06T08:14:21.880Z,7.40
2019-03-06T08:16:52.215Z,7.70
2019-03-06T08:19:55.347Z,8.00
2019-03-06T08:22:43.450Z,8.10
2019-03-06T08:25:34.897Z,8.30
2019-03-06T08:28:03.954Z,8.60
2019-03-06T08:30:36.549Z,8.70
2019-03-06T08:33:05.594Z,8.60
2019-03-06T08:35:34.584Z,8.70
2019-03-06T08:38:03.620Z,8.90
2019-03-06T08:40:32.654Z,9.10
2019-03-06T08:43:01.643Z,9.20
2019-03-06T08:45:36.620Z,9.20
2019-03-06T08:48:16.330Z,9.30
2019-03-06T08:50:56.961Z,9.40
2019-03-06T08:53:47.675Z,9.50
2019-03-06T08:56:41.476Z,9.60
2019-03-06T08:59:47.826Z,9.60
2019-03-06T09:02:30.459Z,9.40
2019-03-06T09:05:18.788Z,9.20
2019-03-06T09:08:19.809Z,9.10
2019-03-06T09:11:13.635Z,8.90
2019-03-06T09:14:07.812Z,8.80
2019-03-06T09:16:55.007Z,8.70
2019-03-06T09:19:41.636Z,8.60
2019-03-06T09:22:20.018Z,8.60
2019-03-06T09:25:10.826Z,8.70
2019-03-06T09:28:04.356Z,8.90
2019-03-06T09:30:38.488Z,9.10
2019-03-06T09:33:11.834Z,9.20
2019-03-06T09:35:52.811Z,9.80
2019-03-06T09:38:39.671Z,9.60
2019-03-06T09:41:23.565Z,9.60
2019-03-06T09:44:10.111Z,9.60
2019-03-06T09:47:07.423Z,9.90
2019-03-06T09:49:55.531Z,10.10
2019-03-06T09:52:52.768Z,10.10
2019-03-06T09:55:49.968Z,10.30
2019-03-06T09:58:40.856Z,10.20
2019-03-06T10:01:28.874Z,10.10
2019-03-06T10:04:25.707Z,10.20
2019-03-06T10:07:17.040Z,10.60
2019-03-06T10:10:04.997Z,10.90
2019-03-06T10:12:53.153Z,10.90
2019-03-06T10:15:29.505Z,10.70
2019-03-06T10:18:05.110Z,10.60
2019-03-06T10:20:34.440Z,10.70
2019-03-06T10:23:03.457Z,10.50
2019-03-06T10:25:32.488Z,10.50
2019-03-06T10:28:06.238Z,10.50
2019-03-06T10:30:32.442Z,10.60
2019-03-06T10:33:01.463Z,10.60
2019-03-06T10:35:31.474Z,10.80
2019-03-06T10:38:01.075Z,10.70
2019-03-06T10:40:30.323Z,10.70
2019-03-06T10:42:59.658Z,10.70
2019-03-06T10:45:28.835Z,10.70
2019-03-06T10:47:57.988Z,10.60
2019-03-06T10:50:29.787Z,10.60
2019-03-06T10:52:57.718Z,10.50
2019-03-06T10:55:26.817Z,10.50
2019-03-06T10:57:56.090Z,10.50
2019-03-06T11:00:28.428Z,10.60
2019-03-06T11:02:57.776Z,10.70
2019-03-06T11:05:28.406Z,11.30
2019-03-06T11:07:57.607Z,11.10
2019-03-06T11:10:26.653Z,11.00
2019-03-06T11:12:58.486Z,11.10
2019-03-06T11:15:27.632Z,11.10
2019-03-06T11:17:56.737Z,11.00
2019-03-06T11:20:28.342Z,11.10
2019-03-06T11:22:57.823Z,11.10
2019-03-06T11:25:27.430Z,11.20
2019-03-06T11:27:56.402Z,11.20
2019-03-06T11:30:37.404Z,11.20
2019-03-06T11:33:07.152Z,11.30
2019-03-06T11:35:38.103Z,11.20
2019-03-06T11:38:07.280Z,11.00
2019-03-06T11:40:36.489Z,11.20
2019-03-06T11:43:05.905Z,11.10
2019-03-06T11:45:34.909Z,11.00
2019-03-06T11:48:03.797Z,11.10
2019-03-06T11:50:40.625Z,11.10
2019-03-06T11:53:03.468Z,11.10
2019-03-06T11:55:32.497Z,11.20
2019-03-06T11:58:01.441Z,11.20
2019-03-06T12:00:35.860Z,11.40
2019-03-06T12:03:05.229Z,11.40
2019-03-06T12:05:34.700Z,11.40
2019-03-06T12:08:05.675Z,11.50
2019-03-06T12:10:34.733Z,11.70
2019-03-06T12:13:03.771Z,12.10
2019-03-06T12:15:32.598Z,12.50
2019-03-06T12:18:01.780Z,12.60
2019-03-06T12:20:30.867Z,12.60
2019-03-06T12:23:01.993Z,12.70
2019-03-06T12:25:31.083Z,12.40
2019-03-06T12:28:00.214Z,12.40
2019-03-06T12:30:29.193Z,12.50
2019-03-06T12:32:58.416Z,12.70
2019-03-06T12:35:27.544Z,12.80
2019-03-06T12:37:56.478Z,12.60
2019-03-06T12:40:25.570Z,12.30
2019-03-06T12:42:54.594Z,12.50
2019-03-06T12:45:23.747Z,12.40
2019-03-06T12:47:55.607Z,12.40
2019-03-06T12:50:24.624Z,12.40
2019-03-06T12:52:53.723Z,12.60
2019-03-06T12:55:22.617Z,12.70
2019-03-06T12:57:59.143Z,12.90
2019-03-06T13:00:23.298Z,13.00
2019-03-06T13:02:52.662Z,13.10
2019-03-06T13:05:21.862Z,13.40
2019-03-06T13:07:50.813Z,13.50
2019-03-06T13:10:21.772Z,13.60
2019-03-06T13:12:51.307Z,13.80
2019-03-06T13:15:22.915Z,14.10
2019-03-06T13:17:52.299Z,14.40
2019-03-06T13:20:21.397Z,14.10
2019-03-06T13:22:51.160Z,14.00
2019-03-06T13:25:20.503Z,13.70
2019-03-06T13:27:54.809Z,13.90
2019-03-06T13:30:21.356Z,14.10
2019-03-06T13:33:08.281Z,14.30
2019-03-06T13:35:37.687Z,14.90
2019-03-06T13:38:06.832Z,15.00
2019-03-06T13:40:35.865Z,14.60
2019-03-06T13:43:05.185Z,14.20
2019-03-06T13:45:34.348Z,14.20
2019-03-06T13:48:03.530Z,14.60
2019-03-06T13:50:35.814Z,14.60
2019-03-06T13:53:05.097Z,14.60
2019-03-06T13:55:34.365Z,14.50
2019-03-06T13:58:03.621Z,14.20
2019-03-06T14:00:32.742Z,14.30
2019-03-06T14:03:01.707Z,14.20
2019-03-06T14:05:30.620Z,14.20
2019-03-06T14:07:59.791Z,14.40
2019-03-06T14:10:28.924Z,14.70
2019-03-06T14:12:57.874Z,14.50
2019-03-06T14:15:27.042Z,14.30
2019-03-06T14:17:56.272Z,14.40
2019-03-06T14:20:25.643Z,14.50
2019-03-06T14:22:54.698Z,14.40
2019-03-06T14:25:24.188Z,14.30
2019-03-06T14:27:53.179Z,14.40
2019-03-06T14:30:22.493Z,14.10
2019-03-06T14:32:51.724Z,14.00
2019-03-06T14:35:20.872Z,14.00
2019-03-06T14:37:49.897Z,14.00
2019-03-06T14:40:26.061Z,14.10
2019-03-06T14:42:55.223Z,14.10
2019-03-06T14:45:24.344Z,14.20
2019-03-06T14:47:53.247Z,14.10
2019-03-06T14:50:22.413Z,14.20
2019-03-06T14:52:51.483Z,14.10
2019-03-06T14:55:20.771Z,14.10
2019-03-06T14:57:49.865Z,14.10
2019-03-06T15:00:18.899Z,14.10
2019-03-06T15:02:47.945Z,14.20
2019-03-06T15:05:17.659Z,14.20
2019-03-06T15:07:46.675Z,14.10
2019-03-06T15:10:15.669Z,14.20
2019-03-06T15:12:44.627Z,13.90
2019-03-06T15:15:14.542Z,13.80
2019-03-06T15:17:43.671Z,13.90
2019-03-06T15:20:15.028Z,13.70
2019-03-06T15:22:44.237Z,13.60
2019-03-06T15:25:15.509Z,13.60
2019-03-06T15:27:44.537Z,13.60
2019-03-06T15:30:14.624Z,13.50
2019-03-06T15:32:43.690Z,13.40
2019-03-06T15:35:12.875Z,13.40
2019-03-06T15:37:42.107Z,13.20
2019-03-06T15:40:17.162Z,12.90
2019-03-06T15:42:46.155Z,12.90
2019-03-06T15:45:16.118Z,12.90
2019-03-06T15:47:45.213Z,12.80
2019-03-06T15:50:14.608Z,12.80
2019-03-06T15:52:43.725Z,12.60
2019-03-06T15:55:12.982Z,12.60
2019-03-06T15:57:42.025Z,12.70
2019-03-06T16:00:23.023Z,12.50
2019-03-06T16:02:52.022Z,12.40
2019-03-06T16:05:21.089Z,12.40
2019-03-06T16:07:50.240Z,12.40
2019-03-06T16:10:19.402Z,12.30
2019-03-06T16:12:48.381Z,12.30
2019-03-06T16:15:17.603Z,12.20
2019-03-06T16:17:46.660Z,12.00
2019-03-06T16:20:16.921Z,11.90
2019-03-06T16:22:46.118Z,11.80
2019-03-06T16:25:15.166Z,11.70
2019-03-06T16:27:44.125Z,11.60
2019-03-06T16:30:14.632Z,11.60
2019-03-06T16:32:44.328Z,11.50
2019-03-06T16:35:13.509Z,11.30
2019-03-06T16:37:42.699Z,11.10
2019-03-06T16:40:13.744Z,11.20
2019-03-06T16:42:42.670Z,11.10
2019-03-06T16:45:13.911Z,11.10
2019-03-06T16:47:42.936Z,11.10
2019-03-06T16:50:15.907Z,11.10
2019-03-06T16:52:43.746Z,11.10
2019-03-06T16:55:13.897Z,11.30
2019-03-06T16:57:43.166Z,11.00
2019-03-06T17:00:31.141Z,11.00
2019-03-06T17:03:02.121Z,10.90
2019-03-06T17:05:31.098Z,10.90
2019-03-06T17:08:00.166Z,10.70
2019-03-06T17:10:29.233Z,10.70
2019-03-06T17:12:58.304Z,10.60
2019-03-06T17:15:28.111Z,10.60
2019-03-06T17:17:57.228Z,10.60
2019-03-06T17:20:27.243Z,10.50
2019-03-06T17:22:56.228Z,10.40
2019-03-06T17:25:28.083Z,10.40
2019-03-06T17:27:57.033Z,10.30
2019-03-06T17:30:26.427Z,10.30
2019-03-06T17:32:57.247Z,10.20
2019-03-06T17:35:26.476Z,10.20
2019-03-06T17:37:55.536Z,10.10
2019-03-06T17:40:24.586Z,10.10
2019-03-06T17:42:53.695Z,9.90
2019-03-06T17:45:22.809Z,9.90
2019-03-06T17:47:51.905Z,9.80
2019-03-06T17:50:21.017Z,9.80
2019-03-06T17:52:50.178Z,9.80
2019-03-06T17:55:19.228Z,9.70
2019-03-06T17:57:48.398Z,9.70
2019-03-06T18:00:18.418Z,9.70
2019-03-06T18:02:47.494Z,9.60
2019-03-06T18:05:16.542Z,9.60
2019-03-06T18:07:45.564Z,9.40
2019-03-06T18:10:16.381Z,9.30
2019-03-06T18:12:45.508Z,9.30
2019-03-06T18:15:14.435Z,9.20
2019-03-06T18:17:43.851Z,9.20
2019-03-06T18:20:13.865Z,9.20
2019-03-06T18:22:42.899Z,9.20
2019-03-06T18:25:13.915Z,9.20
2019-03-06T18:27:42.931Z,9.20
2019-03-06T18:30:14.064Z,9.30
2019-03-06T18:32:43.393Z,9.40
2019-03-06T18:35:13.001Z,9.30
2019-03-06T18:37:42.081Z,9.40
2019-03-06T18:40:13.253Z,9.40
2019-03-06T18:42:42.341Z,9.40
2019-03-06T18:45:12.841Z,9.40
2019-03-06T18:47:42.201Z,9.40
2019-03-06T18:50:12.521Z,9.30
2019-03-06T18:52:41.449Z,9.30
2019-03-06T18:55:10.675Z,9.30
2019-03-06T18:57:39.785Z,9.10
2019-03-06T19:00:12.448Z,9.30
2019-03-06T19:02:41.452Z,9.30
2019-03-06T19:05:10.762Z,9.30
2019-03-06T19:07:39.876Z,9.30
2019-03-06T19:10:10.009Z,9.30
2019-03-06T19:12:39.152Z,9.20
2019-03-06T19:15:10.327Z,9.40
2019-03-06T19:17:39.618Z,9.40
2019-03-06T19:20:08.896Z,9.30
2019-03-06T19:22:38.099Z,9.40
2019-03-06T19:25:07.264Z,9.50
2019-03-06T19:27:36.338Z,9.40
2019-03-06T19:30:14.907Z,9.50
2019-03-06T19:32:43.912Z,9.60
2019-03-06T19:35:12.943Z,9.60
2019-03-06T19:37:42.153Z,9.50
2019-03-06T19:40:11.302Z,9.70
2019-03-06T19:42:40.473Z,9.70
2019-03-06T19:45:10.870Z,9.70
2019-03-06T19:47:40.233Z,9.70
2019-03-06T19:50:11.871Z,9.60
2019-03-06T19:52:40.907Z,9.60
2019-03-06T19:55:11.265Z,9.70
2019-03-06T19:57:57.493Z,9.60
2019-03-06T20:00:29.207Z,9.70
2019-03-06T20:02:57.922Z,9.80
2019-03-06T20:05:31.059Z,9.80
2019-03-06T20:08:01.578Z,9.80
2019-03-06T20:10:30.704Z,10.10
2019-03-06T20:12:59.846Z,10.00
2019-03-06T20:15:28.970Z,10.20
2019-03-06T20:17:57.996Z,10.20
2019-03-06T20:20:27.167Z,10.30
2019-03-06T20:22:56.542Z,10.30
2019-03-06T20:25:25.671Z,10.40
2019-03-06T20:27:55.055Z,10.40
2019-03-06T20:30:24.362Z,10.40
2019-03-06T20:32:53.502Z,10.40
2019-03-06T20:35:23.121Z,10.40
2019-03-06T20:37:52.227Z,10.40
2019-03-06T20:40:21.450Z,10.40
2019-03-06T20:42:50.497Z,10.60
2019-03-06T20:45:19.555Z,10.70
2019-03-06T20:47:48.652Z,10.70
2019-03-06T20:50:17.698Z,10.80
2019-03-06T20:52:46.826Z,10.70
2019-03-06T20:55:16.306Z,10.80
2019-03-06T20:57:45.311Z,10.90
2019-03-06T21:00:16.029Z,10.90
2019-03-06T21:02:45.141Z,11.00
2019-03-06T21:05:14.229Z,11.10
2019-03-06T21:07:45.382Z,11.00
2019-03-06T21:10:15.023Z,11.10
2019-03-06T21:12:44.116Z,11.00
2019-03-06T21:15:14.692Z,11.00
2019-03-06T21:17:44.240Z,11.00
2019-03-06T21:20:15.082Z,11.00
2019-03-06T21:22:44.047Z,11.00
2019-03-06T21:25:14.433Z,10.80
2019-03-06T21:27:43.466Z,10.80
2019-03-06T21:30:32.210Z,10.80
2019-03-06T21:33:01.325Z,10.70
2019-03-06T21:35:30.455Z,10.70
2019-03-06T21:37:59.619Z,10.40
2019-03-06T21:40:28.968Z,10.30
2019-03-06T21:43:00.256Z,10.20
2019-03-06T21:45:28.879Z,10.20
2019-03-06T21:47:57.955Z,10.30
2019-03-06T21:50:27.081Z,10.30
2019-03-06T21:52:56.104Z,10.30
2019-03-06T21:55:25.076Z,10.30
2019-03-06T21:57:54.108Z,10.30
2019-03-06T22:00:23.093Z,10.20
2019-03-06T22:02:52.151Z,10.20
2019-03-06T22:05:21.229Z,10.10
2019-03-06T22:07:51.110Z,10.00
2019-03-06T22:10:20.487Z,10.10
2019-03-06T22:12:49.891Z,10.10
2019-03-06T22:15:18.866Z,10.10
2019-03-06T22:17:47.817Z,9.90
2019-03-06T22:20:16.843Z,9.80
2019-03-06T22:22:46.196Z,9.70
2019-03-06T22:25:15.621Z,9.60
2019-03-06T22:27:44.668Z,9.50
2019-03-06T22:30:17.684Z,9.60
2019-03-06T22:32:46.749Z,9.50
2019-03-06T22:35:15.806Z,9.30
2019-03-06T22:37:44.838Z,9.40
2019-03-06T22:40:14.675Z,9.30
2019-03-06T22:42:43.721Z,9.30
2019-03-06T22:45:13.504Z,9.20
2019-03-06T22:47:42.518Z,9.20
2019-03-06T22:50:12.755Z,9.10
2019-03-06T22:52:41.650Z,9.10
2019-03-06T22:55:13.548Z,9.00
2019-03-06T22:57:42.608Z,9.00
2019-03-06T23:00:43.336Z,9.00
2019-03-06T23:03:13.124Z,9.00
2019-03-06T23:05:42.118Z,9.00
2019-03-06T23:08:11.067Z,9.10
2019-03-06T23:10:40.033Z,9.00
2019-03-06T23:13:09.091Z,9.00
2019-03-06T23:15:38.131Z,9.00
2019-03-06T23:18:07.100Z,9.00
2019-03-06T23:20:36.164Z,8.90
2019-03-06T23:23:04.992Z,9.00
2019-03-06T23:25:33.862Z,9.00
2019-03-06T23:28:02.806Z,8.90
2019-03-06T23:30:31.995Z,9.00
2019-03-06T23:33:01.005Z,9.00
2019-03-06T23:35:30.045Z,8.90
2019-03-06T23:37:58.992Z,8.90
2019-03-06T23:40:28.085Z,8.90
2019-03-06T23:42:57.139Z,8.80
2019-03-06T23:45:26.294Z,8.80
2019-03-06T23:47:55.369Z,8.80
2019-03-06T23:50:24.431Z,8.90
2019-03-06T23:53:13.084Z,8.90
2019-03-06T23:55:42.128Z,8.90
2019-03-06T23:58:11.104Z,8.90
