createdAt,value
2022-10-01T00:02:08.736Z,100172.91
2022-10-01T00:04:39.085Z,100171.35
2022-10-01T00:07:14.386Z,100173.08
2022-10-01T00:09:41.746Z,100170.88
2022-10-01T00:12:10.100Z,100172.80
2022-10-01T00:14:38.829Z,100169.42
2022-10-01T00:17:07.233Z,100169.80
2022-10-01T00:19:35.642Z,100172.91
2022-10-01T00:22:03.904Z,100176.00
2022-10-01T00:24:33.203Z,100178.02
2022-10-01T00:27:01.602Z,100177.67
2022-10-01T00:29:31.220Z,100175.83
2022-10-01T00:31:59.628Z,100171.36
2022-10-01T00:34:28.247Z,100170.71
2022-10-01T00:36:56.558Z,100177.06
2022-10-01T00:39:24.880Z,100180.67
2022-10-01T00:41:54.603Z,100180.16
2022-10-01T00:44:34.817Z,100183.94
2022-10-01T00:47:10.358Z,100192.88
2022-10-01T00:49:41.982Z,100198.37
2022-10-01T00:52:15.737Z,100196.33
2022-10-01T00:54:48.743Z,100183.50
2022-10-01T00:57:22.507Z,100178.04
2022-10-01T00:59:51.891Z,100177.92
2022-10-01T01:02:20.318Z,100178.83
2022-10-01T01:04:48.658Z,100176.65
2022-10-01T01:07:17.481Z,100172.92
2022-10-01T01:09:49.989Z,100167.50
2022-10-01T01:12:33.486Z,100169.06
2022-10-01T01:15:14.380Z,100170.14
2022-10-01T01:17:52.383Z,100172.58
2022-10-01T01:20:35.868Z,100171.05
2022-10-01T01:23:16.698Z,100175.17
2022-10-01T01:25:48.955Z,100177.25
2022-10-01T01:28:24.078Z,100179.66
2022-10-01T01:30:53.055Z,100175.94
2022-10-01T01:33:26.015Z,100182.12
2022-10-01T01:35:59.300Z,100186.79
2022-10-01T01:38:33.925Z,100187.14
2022-10-01T01:41:04.123Z,100184.42
2022-10-01T01:43:36.188Z,100181.38
2022-10-01T01:46:08.184Z,100179.17
2022-10-01T01:48:39.077Z,100185.53
2022-10-01T01:51:12.320Z,100192.56
2022-10-01T01:53:41.521Z,100198.40
2022-10-01T01:56:10.650Z,100191.23
2022-10-01T01:58:39.564Z,100187.66
2022-10-01T02:01:28.283Z,100186.33
2022-10-01T02:03:57.167Z,100188.73
2022-10-01T02:06:42.230Z,100191.00
2022-10-01T02:09:16.008Z,100194.95
2022-10-01T02:11:52.656Z,100203.19
2022-10-01T02:14:30.431Z,100205.77
2022-10-01T02:17:05.676Z,100208.36
2022-10-01T02:19:43.857Z,100210.94
2022-10-01T02:22:16.241Z,100212.48
2022-10-01T02:24:50.537Z,100208.23
2022-10-01T02:27:31.589Z,100210.46
2022-10-01T02:30:05.943Z,100212.17
2022-10-01T02:32:37.027Z,100214.59
2022-10-01T02:35:08.518Z,100207.58
2022-10-01T02:37:38.651Z,100198.70
2022-10-01T02:40:15.310Z,100195.81
2022-10-01T02:42:46.498Z,100194.11
2022-10-01T02:45:21.852Z,100187.44
2022-10-01T02:47:55.130Z,100176.52
2022-10-01T02:50:27.655Z,100171.38
2022-10-01T02:53:02.404Z,100169.34
2022-10-01T02:55:34.810Z,100165.41
2022-10-01T02:58:03.141Z,100161.13
2022-10-01T03:00:31.939Z,100157.89
2022-10-01T03:03:00.373Z,100155.16
2022-10-01T03:05:28.706Z,100156.02
2022-10-01T03:07:57.058Z,100151.95
2022-10-01T03:10:25.376Z,100147.50
2022-10-01T03:12:54.067Z,100146.16
2022-10-01T03:15:22.465Z,100140.02
2022-10-01T03:17:52.920Z,100139.86
2022-10-01T03:20:22.172Z,100136.96
2022-10-01T03:22:50.767Z,100129.63
2022-10-01T03:25:19.269Z,100130.48
2022-10-01T03:27:47.677Z,100130.52
2022-10-01T03:30:16.287Z,100128.34
2022-10-01T03:32:45.045Z,100124.27
2022-10-01T03:35:13.467Z,100129.59
2022-10-01T03:37:41.873Z,100132.35
2022-10-01T03:40:10.658Z,100138.36
2022-10-01T03:42:38.919Z,100141.64
2022-10-01T03:45:08.854Z,100146.80
2022-10-01T03:47:37.062Z,100156.23
2022-10-01T03:50:07.338Z,100161.55
2022-10-01T03:52:35.503Z,100160.22
2022-10-01T03:55:05.229Z,100163.66
2022-10-01T03:57:33.660Z,100160.27
2022-10-01T04:00:03.240Z,100158.40
2022-10-01T04:02:39.776Z,100161.19
2022-10-01T04:05:09.392Z,100162.10
2022-10-01T04:07:37.541Z,100162.84
2022-10-01T04:10:07.885Z,100162.20
2022-10-01T04:12:36.534Z,100160.21
2022-10-01T04:15:05.449Z,100153.61
2022-10-01T04:17:33.741Z,100151.29
2022-10-01T04:20:02.558Z,100152.19
2022-10-01T04:22:30.840Z,100150.37
2022-10-01T04:24:59.097Z,100150.06
2022-10-01T04:27:27.512Z,100149.77
2022-10-01T04:29:55.744Z,100151.36
2022-10-01T04:32:24.335Z,100147.14
2022-10-01T04:34:55.657Z,100146.17
2022-10-01T04:37:25.225Z,100147.78
2022-10-01T04:39:54.134Z,100145.95
2022-10-01T04:42:22.904Z,100146.19
2022-10-01T04:44:51.361Z,100146.41
2022-10-01T04:47:19.680Z,100144.58
2022-10-01T04:49:48.025Z,100141.71
2022-10-01T04:52:16.670Z,100139.70
2022-10-01T04:54:44.988Z,100143.14
2022-10-01T04:57:13.322Z,100143.16
2022-10-01T04:59:42.068Z,100145.59
2022-10-01T05:02:10.807Z,100147.48
2022-10-01T05:04:39.244Z,100145.98
2022-10-01T05:07:07.594Z,100146.17
2022-10-01T05:09:35.908Z,100146.52
2022-10-01T05:12:04.160Z,100146.89
2022-10-01T05:14:35.617Z,100147.92
2022-10-01T05:17:04.560Z,100150.15
2022-10-01T05:19:32.918Z,100150.31
2022-10-01T05:22:01.122Z,100151.52
2022-10-01T05:24:29.240Z,100153.48
2022-10-01T05:26:57.931Z,100148.83
2022-10-01T05:29:26.188Z,100152.73
2022-10-01T05:31:54.468Z,100154.44
2022-10-01T05:34:22.702Z,100154.16
2022-10-01T05:36:50.924Z,100148.28
2022-10-01T05:39:19.195Z,100149.91
2022-10-01T05:41:47.407Z,100151.55
2022-10-01T05:44:16.094Z,100142.98
2022-10-01T05:46:44.221Z,100144.86
2022-10-01T05:49:12.384Z,100143.98
2022-10-01T05:51:40.489Z,100144.40
2022-10-01T05:54:08.890Z,100141.27
2022-10-01T05:56:37.246Z,100142.59
2022-10-01T05:59:06.378Z,100144.30
2022-10-01T06:01:39.642Z,100144.52
2022-10-01T06:04:10.306Z,100148.20
2022-10-01T06:06:38.863Z,100147.24
2022-10-01T06:09:07.142Z,100143.56
2022-10-01T06:11:37.745Z,100135.54
2022-10-01T06:14:06.561Z,100139.70
2022-10-01T06:16:34.929Z,100140.29
2022-10-01T06:19:06.199Z,100138.80
2022-10-01T06:21:37.652Z,100135.11
2022-10-01T06:24:06.490Z,100135.28
2022-10-01T06:26:34.726Z,100129.64
2022-10-01T06:29:03.234Z,100124.53
2022-10-01T06:31:31.582Z,100124.89
2022-10-01T06:34:00.273Z,100123.80
2022-10-01T06:36:29.760Z,100122.52
2022-10-01T06:38:58.097Z,100121.68
2022-10-01T06:41:26.350Z,100122.40
2022-10-01T06:43:54.898Z,100125.72
2022-10-01T06:46:23.137Z,100121.98
2022-10-01T06:48:52.753Z,100121.20
2022-10-01T06:51:41.174Z,100121.12
2022-10-01T06:54:10.003Z,100122.78
2022-10-01T06:56:38.341Z,100122.35
2022-10-01T06:59:06.640Z,100116.67
2022-10-01T07:01:35.865Z,100118.35
2022-10-01T07:04:04.734Z,100114.77
2022-10-01T07:06:33.099Z,100116.29
2022-10-01T07:09:01.374Z,100111.70
2022-10-01T07:11:29.864Z,100112.46
2022-10-01T07:14:00.518Z,100113.77
2022-10-01T07:16:29.079Z,100113.20
2022-10-01T07:18:59.108Z,100110.57
2022-10-01T07:21:27.680Z,100104.21
2022-10-01T07:23:58.594Z,100102.50
2022-10-01T07:26:27.336Z,100103.09
2022-10-01T07:28:55.987Z,100105.91
2022-10-01T07:31:24.611Z,100106.08
2022-10-01T07:33:57.996Z,100104.98
2022-10-01T07:36:26.705Z,100102.70
2022-10-01T07:38:55.314Z,100104.06
2022-10-01T07:41:24.386Z,100105.77
2022-10-01T07:43:52.726Z,100105.84
2022-10-01T07:46:21.913Z,100102.23
2022-10-01T07:48:50.528Z,100107.89
2022-10-01T07:51:19.156Z,100105.15
2022-10-01T07:53:47.667Z,100108.33
2022-10-01T07:56:17.041Z,100110.50
2022-10-01T07:58:45.835Z,100111.48
2022-10-01T08:01:15.273Z,100116.45
2022-10-01T08:03:45.078Z,100121.42
2022-10-01T08:06:19.004Z,100125.32
2022-10-01T08:08:50.828Z,100126.14
2022-10-01T08:11:19.261Z,100123.77
2022-10-01T08:13:47.738Z,100114.92
2022-10-01T08:16:16.350Z,100112.58
2022-10-01T08:18:45.139Z,100110.48
2022-10-01T08:21:13.821Z,100099.73
2022-10-01T08:23:42.528Z,100097.02
2022-10-01T08:26:11.717Z,100096.87
2022-10-01T08:28:40.483Z,100091.89
2022-10-01T08:31:09.608Z,100088.64
2022-10-01T08:33:39.084Z,100086.51
2022-10-01T08:36:08.250Z,100083.67
2022-10-01T08:38:37.310Z,100087.13
2022-10-01T08:41:30.136Z,100078.56
2022-10-01T08:44:01.730Z,100075.88
2022-10-01T08:46:34.848Z,100068.89
2022-10-01T08:49:12.199Z,100066.90
2022-10-01T08:51:46.783Z,100071.27
2022-10-01T08:54:21.103Z,100070.96
2022-10-01T08:56:49.523Z,100071.58
2022-10-01T08:59:29.717Z,100066.67
2022-10-01T09:02:00.638Z,100067.16
2022-10-01T09:04:29.970Z,100062.20
2022-10-01T09:07:07.197Z,100056.65
2022-10-01T09:09:44.774Z,100061.20
2022-10-01T09:12:31.241Z,100055.55
2022-10-01T09:15:14.934Z,100054.14
2022-10-01T09:17:56.796Z,100054.56
2022-10-01T09:20:30.691Z,100048.63
2022-10-01T09:23:14.221Z,100048.52
2022-10-01T09:25:45.313Z,100049.55
2022-10-01T09:28:16.847Z,100046.09
2022-10-01T09:30:50.655Z,100041.40
2022-10-01T09:33:25.401Z,100047.90
2022-10-01T09:36:01.434Z,100047.08
2022-10-01T09:38:36.455Z,100046.77
2022-10-01T09:41:04.352Z,100042.67
2022-10-01T09:43:35.454Z,100042.65
2022-10-01T09:46:06.390Z,100045.50
2022-10-01T09:48:41.403Z,100049.55
2022-10-01T09:51:14.302Z,100048.27
2022-10-01T09:53:46.633Z,100046.80
2022-10-01T09:56:23.505Z,100047.39
2022-10-01T09:58:58.559Z,100047.05
2022-10-01T10:01:29.219Z,100040.39
2022-10-01T10:03:58.576Z,100045.99
2022-10-01T10:06:30.523Z,100041.88
2022-10-01T10:09:00.538Z,100042.67
2022-10-01T10:11:31.041Z,100037.16
2022-10-01T10:14:02.906Z,100030.08
2022-10-01T10:16:35.448Z,100030.78
2022-10-01T10:19:09.665Z,100028.09
2022-10-01T10:21:38.150Z,100021.82
2022-10-01T10:24:22.436Z,100022.35
2022-10-01T10:26:55.519Z,100024.75
2022-10-01T10:29:29.819Z,100020.81
2022-10-01T10:31:58.959Z,100017.92
2022-10-01T10:34:32.905Z,100007.44
2022-10-01T10:37:05.098Z,99998.71
2022-10-01T10:39:37.983Z,99993.20
2022-10-01T10:42:07.940Z,99985.45
2022-10-01T10:44:39.123Z,99982.44
2022-10-01T10:47:12.932Z,99984.51
2022-10-01T10:49:45.738Z,99985.33
2022-10-01T10:52:24.737Z,99978.86
2022-10-01T10:54:53.324Z,99970.92
2022-10-01T10:57:27.329Z,99972.56
2022-10-01T11:00:01.011Z,99973.56
2022-10-01T11:02:31.304Z,99967.17
2022-10-01T11:05:03.280Z,99962.95
2022-10-01T11:07:32.754Z,99953.65
2022-10-01T11:10:15.678Z,99956.71
2022-10-01T11:12:56.898Z,99957.64
2022-10-01T11:15:42.736Z,99948.30
2022-10-01T11:18:25.369Z,99944.08
2022-10-01T11:21:08.992Z,99940.64
2022-10-01T11:23:57.777Z,99935.44
2022-10-01T11:26:33.938Z,99935.02
2022-10-01T11:29:15.988Z,99930.14
2022-10-01T11:31:52.119Z,99919.79
2022-10-01T11:34:37.399Z,99917.02
2022-10-01T11:37:19.849Z,99905.62
2022-10-01T11:39:51.768Z,99896.91
2022-10-01T11:42:27.207Z,99888.52
2022-10-01T11:45:04.064Z,99882.20
2022-10-01T11:47:37.334Z,99872.57
2022-10-01T11:50:13.040Z,99865.10
2022-10-01T11:52:46.322Z,99866.24
2022-10-01T11:55:38.401Z,99857.38
2022-10-01T11:58:35.908Z,99860.63
2022-10-01T12:01:11.131Z,99862.02
2022-10-01T12:03:50.802Z,99863.10
2022-10-01T12:06:26.098Z,99857.55
2022-10-01T12:09:02.224Z,99853.95
2022-10-01T12:11:40.731Z,99849.70
2022-10-01T12:14:14.039Z,99844.60
2022-10-01T12:16:49.862Z,99835.51
2022-10-01T12:19:24.192Z,99835.28
2022-10-01T12:21:57.366Z,99833.45
2022-10-01T12:24:30.681Z,99831.44
2022-10-01T12:27:08.454Z,99826.02
2022-10-01T12:29:47.661Z,99825.09
2022-10-01T12:32:27.202Z,99818.75
2022-10-01T12:35:07.598Z,99817.63
2022-10-01T12:37:52.529Z,99815.70
2022-10-01T12:40:30.941Z,99808.09
2022-10-01T12:43:20.152Z,99809.89
2022-10-01T12:45:55.501Z,99802.73
2022-10-01T12:48:30.609Z,99796.48
2022-10-01T12:51:07.783Z,99795.86
2022-10-01T12:53:44.331Z,99796.08
2022-10-01T12:56:21.049Z,99794.14
2022-10-01T12:59:05.934Z,99787.23
2022-10-01T13:01:50.255Z,99783.16
2022-10-01T13:04:50.203Z,99777.61
2022-10-01T13:07:35.747Z,99767.52
2022-10-01T13:10:09.002Z,99766.15
2022-10-01T13:12:57.142Z,99768.08
2022-10-01T13:15:29.736Z,99769.36
2022-10-01T13:18:06.053Z,99769.44
2022-10-01T13:20:40.647Z,99769.67
2022-10-01T13:23:15.954Z,99768.39
2022-10-01T13:25:51.752Z,99762.23
2022-10-01T13:28:28.656Z,99760.66
2022-10-01T13:31:10.385Z,99759.55
2022-10-01T13:33:38.980Z,99755.99
2022-10-01T13:36:09.988Z,99758.88
2022-10-01T13:38:43.363Z,99757.67
2022-10-01T13:41:21.437Z,99759.46
2022-10-01T13:43:56.833Z,99754.19
2022-10-01T13:46:29.851Z,99744.81
2022-10-01T13:49:03.170Z,99741.66
2022-10-01T13:51:39.564Z,99740.80
2022-10-01T13:54:19.665Z,99738.95
2022-10-01T13:56:47.983Z,99734.50
2022-10-01T13:59:31.007Z,99737.89
2022-10-01T14:01:59.844Z,99737.62
2022-10-01T14:04:37.652Z,99734.11
2022-10-01T14:07:15.691Z,99725.80
2022-10-01T14:09:48.508Z,99721.83
2022-10-01T14:12:39.600Z,99714.28
2022-10-01T14:15:35.273Z,99710.71
2022-10-01T14:18:09.461Z,99700.95
2022-10-01T14:20:52.065Z,99699.50
2022-10-01T14:23:28.979Z,99696.55
2022-10-01T14:26:03.620Z,99693.95
2022-10-01T14:28:42.656Z,99696.29
2022-10-01T14:31:22.104Z,99695.11
2022-10-01T14:34:21.694Z,99690.85
2022-10-01T14:36:52.060Z,99685.88
2022-10-01T14:39:21.680Z,99680.85
2022-10-01T14:41:51.813Z,99680.08
2022-10-01T14:44:24.133Z,99680.75
2022-10-01T14:46:53.761Z,99681.41
2022-10-01T14:49:25.922Z,99678.34
2022-10-01T14:51:59.569Z,99676.02
2022-10-01T14:54:28.777Z,99672.05
2022-10-01T14:56:57.477Z,99667.02
2022-10-01T14:59:34.321Z,99659.20
2022-10-01T15:02:12.860Z,99657.58
2022-10-01T15:04:46.830Z,99658.40
2022-10-01T15:07:16.659Z,99655.29
2022-10-01T15:09:45.717Z,99654.04
2022-10-01T15:12:15.514Z,99646.62
2022-10-01T15:14:45.090Z,99650.15
2022-10-01T15:17:21.605Z,99647.71
2022-10-01T15:19:53.427Z,99645.28
2022-10-01T15:22:26.849Z,99641.65
2022-10-01T15:25:00.235Z,99640.83
2022-10-01T15:27:28.802Z,99633.29
2022-10-01T15:29:58.660Z,99631.60
2022-10-01T15:32:28.364Z,99628.77
2022-10-01T15:34:59.474Z,99625.23
2022-10-01T15:37:31.721Z,99619.96
2022-10-01T15:40:01.642Z,99614.88
2022-10-01T15:42:32.262Z,99613.61
2022-10-01T15:45:24.520Z,99607.77
2022-10-01T15:47:56.453Z,99604.27
2022-10-01T15:50:28.248Z,99600.91
2022-10-01T15:53:02.866Z,99603.56
2022-10-01T15:55:34.704Z,99606.20
2022-10-01T15:58:20.175Z,99602.23
2022-10-01T16:01:03.314Z,99604.33
2022-10-01T16:03:34.410Z,99606.91
2022-10-01T16:06:05.639Z,99600.93
2022-10-01T16:08:44.983Z,99596.52
2022-10-01T16:11:19.563Z,99593.23
2022-10-01T16:13:50.382Z,99586.20
2022-10-01T16:16:27.615Z,99581.78
2022-10-01T16:18:59.638Z,99582.14
2022-10-01T16:21:28.925Z,99572.89
2022-10-01T16:23:57.185Z,99568.66
2022-10-01T16:26:36.648Z,99556.91
2022-10-01T16:29:22.034Z,99551.06
2022-10-01T16:31:51.094Z,99552.70
2022-10-01T16:34:20.587Z,99545.50
2022-10-01T16:36:49.656Z,99547.26
2022-10-01T16:39:18.067Z,99543.52
2022-10-01T16:42:01.396Z,99543.48
2022-10-01T16:44:39.921Z,99543.08
2022-10-01T16:47:11.452Z,99546.91
2022-10-01T16:49:40.885Z,99545.95
2022-10-01T16:52:15.966Z,99544.95
2022-10-01T16:54:44.932Z,99542.60
2022-10-01T16:57:14.665Z,99544.83
2022-10-01T16:59:43.472Z,99540.92
2022-10-01T17:02:14.327Z,99542.16
2022-10-01T17:04:42.477Z,99539.24
2022-10-01T17:07:10.660Z,99535.73
2022-10-01T17:09:38.776Z,99537.13
2022-10-01T17:12:07.194Z,99528.74
2022-10-01T17:14:35.337Z,99526.58
2022-10-01T17:17:03.725Z,99519.80
2022-10-01T17:19:32.036Z,99518.13
2022-10-01T17:22:07.297Z,99516.98
2022-10-01T17:24:35.620Z,99510.86
2022-10-01T17:27:03.970Z,99507.60
2022-10-01T17:29:32.922Z,99508.63
2022-10-01T17:32:01.328Z,99502.80
2022-10-01T17:34:30.266Z,99498.67
2022-10-01T17:36:59.605Z,99499.48
2022-10-01T17:39:28.613Z,99507.05
2022-10-01T17:41:57.062Z,99500.58
2022-10-01T17:44:26.232Z,99507.23
2022-10-01T17:46:54.529Z,99507.02
2022-10-01T17:49:23.816Z,99503.06
2022-10-01T17:51:52.854Z,99499.70
2022-10-01T17:54:21.462Z,99495.64
2022-10-01T17:56:52.396Z,99496.21
2022-10-01T17:59:30.210Z,99499.86
2022-10-01T18:01:59.126Z,99495.97
2022-10-01T18:04:27.697Z,99501.79
2022-10-01T18:06:59.730Z,99497.52
2022-10-01T18:09:28.394Z,99497.65
2022-10-01T18:11:56.962Z,99495.41
2022-10-01T18:14:25.565Z,99496.45
2022-10-01T18:16:55.222Z,99490.11
2022-10-01T18:19:52.794Z,99490.00
2022-10-01T18:22:19.324Z,99488.13
2022-10-01T18:24:48.147Z,99482.03
2022-10-01T18:27:16.677Z,99477.61
2022-10-01T18:29:45.313Z,99473.22
2022-10-01T18:32:19.350Z,99472.20
2022-10-01T18:34:52.341Z,99470.02
2022-10-01T18:37:30.032Z,99469.01
2022-10-01T18:40:06.982Z,99467.67
2022-10-01T18:42:45.869Z,99465.98
2022-10-01T18:45:23.777Z,99462.40
2022-10-01T18:48:06.642Z,99455.95
2022-10-01T18:50:43.118Z,99451.91
2022-10-01T18:53:26.572Z,99450.09
2022-10-01T18:56:22.800Z,99450.70
2022-10-01T18:59:29.996Z,99445.02
2022-10-01T19:02:19.809Z,99450.96
2022-10-01T19:05:13.859Z,99449.48
2022-10-01T19:08:00.070Z,99449.82
2022-10-01T19:10:37.583Z,99447.60
2022-10-01T19:13:17.114Z,99438.70
2022-10-01T19:16:02.289Z,99436.23
2022-10-01T19:18:50.276Z,99438.55
2022-10-01T19:21:27.099Z,99437.05
2022-10-01T19:24:36.166Z,99436.51
2022-10-01T19:27:17.804Z,99431.09
2022-10-01T19:30:06.561Z,99433.83
2022-10-01T19:32:47.081Z,99435.70
2022-10-01T19:35:22.479Z,99434.32
2022-10-01T19:37:56.582Z,99432.43
2022-10-01T19:40:33.031Z,99424.92
2022-10-01T19:43:11.139Z,99421.86
2022-10-01T19:45:48.183Z,99416.21
2022-10-01T19:48:21.524Z,99411.27
2022-10-01T19:50:59.538Z,99409.66
2022-10-01T19:53:32.039Z,99408.06
2022-10-01T19:56:02.850Z,99407.35
2022-10-01T19:58:39.048Z,99403.77
2022-10-01T20:01:13.643Z,99407.47
2022-10-01T20:03:48.707Z,99410.94
2022-10-01T20:06:26.110Z,99408.14
2022-10-01T20:08:58.473Z,99411.91
2022-10-01T20:11:31.798Z,99411.74
2022-10-01T20:14:36.039Z,99412.42
2022-10-01T20:17:11.795Z,99407.83
2022-10-01T20:19:50.666Z,99403.92
2022-10-01T20:22:40.630Z,99402.57
2022-10-01T20:25:16.188Z,99407.21
2022-10-01T20:27:57.256Z,99410.00
2022-10-01T20:30:30.132Z,99409.83
2022-10-01T20:33:08.331Z,99404.56
2022-10-01T20:35:56.574Z,99405.25
2022-10-01T20:38:33.397Z,99408.55
2022-10-01T20:41:11.972Z,99407.57
2022-10-01T20:43:45.464Z,99400.55
2022-10-01T20:46:19.458Z,99400.94
2022-10-01T20:48:52.287Z,99395.48
2022-10-01T20:51:28.755Z,99394.95
2022-10-01T20:54:05.915Z,99391.46
2022-10-01T20:56:39.388Z,99395.55
2022-10-01T20:59:16.791Z,99405.25
2022-10-01T21:02:08.047Z,99403.80
2022-10-01T21:04:44.263Z,99396.45
2022-10-01T21:07:24.783Z,99388.56
2022-10-01T21:10:03.312Z,99396.27
2022-10-01T21:12:40.199Z,99408.83
2022-10-01T21:15:14.038Z,99426.88
2022-10-01T21:17:53.102Z,99436.49
2022-10-01T21:20:39.302Z,99434.34
2022-10-01T21:23:25.572Z,99436.02
2022-10-01T21:26:12.517Z,99441.01
2022-10-01T21:28:55.989Z,99437.73
2022-10-01T21:31:41.537Z,99441.98
2022-10-01T21:34:27.556Z,99440.64
2022-10-01T21:37:09.949Z,99444.59
2022-10-01T21:39:48.481Z,99451.13
2022-10-01T21:42:21.627Z,99449.46
2022-10-01T21:45:21.476Z,99451.20
2022-10-01T21:48:02.632Z,99450.17
2022-10-01T21:50:44.191Z,99453.88
2022-10-01T21:53:49.463Z,99450.23
2022-10-01T21:56:30.368Z,99449.88
2022-10-01T21:59:07.345Z,99445.38
2022-10-01T22:02:02.316Z,99447.76
2022-10-01T22:04:39.245Z,99445.91
2022-10-01T22:07:19.361Z,99453.06
2022-10-01T22:10:03.519Z,99452.91
2022-10-01T22:12:37.256Z,99457.61
2022-10-01T22:15:19.414Z,99453.86
2022-10-01T22:17:51.069Z,99454.61
2022-10-01T22:20:23.469Z,99450.55
2022-10-01T22:22:54.827Z,99449.77
2022-10-01T22:25:23.660Z,99449.88
2022-10-01T22:27:59.230Z,99453.16
2022-10-01T22:30:32.328Z,99451.88
2022-10-01T22:33:05.961Z,99455.84
2022-10-01T22:35:43.817Z,99459.98
2022-10-01T22:38:17.217Z,99454.52
2022-10-01T22:40:50.708Z,99452.31
2022-10-01T22:43:19.054Z,99452.83
2022-10-01T22:46:07.108Z,99456.29
2022-10-01T22:48:48.301Z,99454.83
2022-10-01T22:51:43.633Z,99454.85
2022-10-01T22:54:30.965Z,99457.15
2022-10-01T22:57:12.079Z,99460.75
2022-10-01T22:59:51.270Z,99460.49
2022-10-01T23:02:28.559Z,99464.71
2022-10-01T23:05:09.152Z,99466.64
2022-10-01T23:07:45.637Z,99471.67
2022-10-01T23:10:21.273Z,99472.58
2022-10-01T23:12:59.366Z,99471.61
2022-10-01T23:15:38.967Z,99473.68
2022-10-01T23:18:16.213Z,99468.29
2022-10-01T23:20:54.460Z,99467.47
2022-10-01T23:23:30.963Z,99469.23
2022-10-01T23:26:18.286Z,99469.96
2022-10-01T23:29:00.592Z,99471.39
2022-10-01T23:31:36.869Z,99474.70
2022-10-01T23:34:19.397Z,99472.85
2022-10-01T23:36:53.235Z,99478.03
2022-10-01T23:39:43.165Z,99476.67
2022-10-01T23:42:22.306Z,99476.67
2022-10-01T23:44:58.005Z,99477.38
2022-10-01T23:47:33.224Z,99479.26
2022-10-01T23:50:03.210Z,99481.12
2022-10-01T23:52:38.652Z,99480.08
2022-10-01T23:55:35.689Z,99480.45
2022-10-01T23:58:07.788Z,99482.02
