createdAt,value
2023-02-22T00:02:33.947Z,20.98
2023-02-22T00:05:01.458Z,20.50
2023-02-22T00:07:34.912Z,21.17
2023-02-22T00:10:13.685Z,21.83
2023-02-22T00:12:52.986Z,20.80
2023-02-22T00:15:30.280Z,20.55
2023-02-22T00:18:04.170Z,21.15
2023-02-22T00:20:37.855Z,21.60
2023-02-22T00:23:08.495Z,21.60
2023-02-22T00:26:03.798Z,23.52
2023-02-22T00:28:31.088Z,20.25
2023-02-22T00:31:07.998Z,22.95
2023-02-22T00:33:36.887Z,21.60
2023-02-22T00:36:13.859Z,20.55
2023-02-22T00:38:42.157Z,20.63
2023-02-22T00:41:17.111Z,21.83
2023-02-22T00:43:49.128Z,21.25
2023-02-22T00:46:29.853Z,22.27
2023-02-22T00:49:00.841Z,20.38
2023-02-22T00:51:38.929Z,20.95
2023-02-22T00:54:08.854Z,19.23
2023-02-22T00:56:57.022Z,20.50
2023-02-22T00:59:24.383Z,21.88
2023-02-22T01:04:45.138Z,22.23
2023-02-22T01:07:18.844Z,21.95
2023-02-22T01:10:02.069Z,22.35
2023-02-22T01:12:30.323Z,21.02
2023-02-22T01:15:07.514Z,23.48
2023-02-22T01:17:34.703Z,24.50
2023-02-22T01:20:25.101Z,24.23
2023-02-22T01:22:54.449Z,23.88
2023-02-22T01:25:37.570Z,23.48
2023-02-22T01:31:04.910Z,24.65
2023-02-22T01:33:32.308Z,25.80
2023-02-22T01:36:08.841Z,26.95
2023-02-22T01:38:36.019Z,22.65
2023-02-22T01:41:11.880Z,26.30
2023-02-22T01:43:41.575Z,26.30
2023-02-22T01:46:36.876Z,26.05
2023-02-22T01:49:10.582Z,26.35
2023-02-22T01:54:36.186Z,29.33
2023-02-22T01:57:28.990Z,29.98
2023-02-22T02:00:01.648Z,31.27
2023-02-22T02:09:13.092Z,31.52
2023-02-22T02:12:03.871Z,32.00
2023-02-22T02:14:42.234Z,30.35
2023-02-22T02:17:17.939Z,31.50
2023-02-22T02:20:12.042Z,30.77
2023-02-22T02:23:04.562Z,32.58
2023-02-22T02:26:04.073Z,31.50
2023-02-22T02:29:21.878Z,31.02
2023-02-22T02:32:03.518Z,32.70
2023-02-22T02:34:48.933Z,31.35
2023-02-22T02:38:03.131Z,31.77
2023-02-22T02:41:01.919Z,32.85
2023-02-22T02:43:53.867Z,32.00
2023-02-22T02:52:55.582Z,33.13
2023-02-22T02:55:23.703Z,31.90
2023-02-22T02:57:56.909Z,30.52
2023-02-22T03:00:32.155Z,32.10
2023-02-22T03:03:31.884Z,32.95
2023-02-22T03:06:48.890Z,30.75
2023-02-22T03:09:43.329Z,29.23
2023-02-22T03:12:28.950Z,27.30
2023-02-22T03:15:22.064Z,30.52
2023-02-22T03:21:36.893Z,30.50
2023-02-22T03:24:28.736Z,28.55
2023-02-22T03:34:27.358Z,28.73
2023-02-22T03:43:31.935Z,30.00
2023-02-22T03:46:07.060Z,30.05
2023-02-22T03:52:10.212Z,29.95
2023-02-22T04:01:00.936Z,28.15
2023-02-22T04:03:27.824Z,28.92
2023-02-22T04:06:00.912Z,30.25
2023-02-22T04:08:28.024Z,30.08
2023-02-22T04:13:54.972Z,28.05
2023-02-22T04:16:33.058Z,30.75
2023-02-22T04:21:47.621Z,29.98
2023-02-22T04:24:20.990Z,30.95
2023-02-22T04:26:57.545Z,28.90
2023-02-22T04:32:17.922Z,29.40
2023-02-22T04:34:50.455Z,29.42
2023-02-22T04:46:29.005Z,30.08
2023-02-22T04:57:46.232Z,29.70
2023-02-22T05:03:52.005Z,29.08
2023-02-22T05:06:18.959Z,29.55
2023-02-22T05:08:45.876Z,30.20
2023-02-22T05:14:56.271Z,29.70
2023-02-22T05:17:33.645Z,29.40
2023-02-22T05:20:05.024Z,32.28
2023-02-22T05:22:44.600Z,30.80
2023-02-22T05:25:20.113Z,30.77
2023-02-22T05:28:10.279Z,29.90
2023-02-22T05:30:41.706Z,30.65
2023-02-22T05:35:56.523Z,31.17
2023-02-22T05:41:25.446Z,32.38
2023-02-22T05:46:39.081Z,30.27
2023-02-22T05:49:12.956Z,30.48
2023-02-22T05:51:40.019Z,33.40
2023-02-22T05:59:29.940Z,35.28
2023-02-22T06:05:46.302Z,34.95
2023-02-22T06:08:13.277Z,34.10
2023-02-22T06:11:22.043Z,36.50
2023-02-22T06:13:55.507Z,35.60
2023-02-22T06:16:35.095Z,36.63
2023-02-22T06:19:05.201Z,37.15
2023-02-22T06:33:28.064Z,39.22
2023-02-22T06:36:04.125Z,39.95
2023-02-22T06:38:38.106Z,40.38
2023-02-22T06:41:08.379Z,39.10
2023-02-22T06:53:18.082Z,40.08
2023-02-22T06:55:52.390Z,40.70
2023-02-22T06:58:20.804Z,41.38
2023-02-22T07:00:55.226Z,39.17
2023-02-22T07:03:29.061Z,38.35
2023-02-22T07:08:44.998Z,41.10
2023-02-22T07:11:19.244Z,43.72
2023-02-22T07:13:53.260Z,37.92
2023-02-22T07:19:10.824Z,38.70
2023-02-22T07:21:47.034Z,41.00
2023-02-22T07:24:13.981Z,37.83
2023-02-22T07:26:51.100Z,38.63
2023-02-22T07:29:18.108Z,39.15
2023-02-22T07:31:53.029Z,37.72
2023-02-22T07:34:29.105Z,40.05
2023-02-22T07:36:58.874Z,36.70
2023-02-22T07:42:10.992Z,38.10
2023-02-22T07:44:45.126Z,37.83
2023-02-22T07:47:13.507Z,37.15
2023-02-22T07:52:32.086Z,36.13
2023-02-22T07:55:07.037Z,36.30
2023-02-22T07:57:39.503Z,37.80
2023-02-22T08:00:14.093Z,38.38
2023-02-22T08:02:47.356Z,38.50
2023-02-22T08:05:24.159Z,38.25
2023-02-22T08:08:01.001Z,37.70
2023-02-22T08:10:32.139Z,36.90
2023-02-22T08:16:26.348Z,35.67
2023-02-22T08:18:53.786Z,35.33
2023-02-22T08:21:28.147Z,38.45
2023-02-22T08:24:07.086Z,36.10
2023-02-22T08:29:33.707Z,32.72
2023-02-22T08:32:15.240Z,35.40
2023-02-22T08:34:50.141Z,34.85
2023-02-22T08:37:17.722Z,35.75
2023-02-22T08:42:31.936Z,31.15
2023-02-22T08:45:07.805Z,33.67
2023-02-22T08:47:37.916Z,32.92
2023-02-22T08:50:12.113Z,35.67
2023-02-22T08:52:42.093Z,33.42
2023-02-22T08:55:16.095Z,31.10
2023-02-22T08:57:43.330Z,33.97
2023-02-22T09:00:20.768Z,33.58
2023-02-22T09:02:47.728Z,33.78
2023-02-22T09:05:24.114Z,34.08
2023-02-22T09:07:51.365Z,31.52
2023-02-22T09:10:31.162Z,31.10
2023-02-22T09:13:20.214Z,28.92
2023-02-22T09:15:54.210Z,29.33
2023-02-22T09:18:21.467Z,29.63
2023-02-22T09:20:57.043Z,28.50
2023-02-22T09:23:27.734Z,29.27
2023-02-22T09:26:03.873Z,26.73
2023-02-22T09:28:30.947Z,27.05
2023-02-22T09:31:08.098Z,26.23
2023-02-22T09:33:41.088Z,26.30
2023-02-22T09:42:41.349Z,27.92
2023-02-22T09:45:23.128Z,27.75
2023-02-22T09:48:15.175Z,27.23
2023-02-22T09:50:52.895Z,26.38
2023-02-22T09:53:43.076Z,29.88
2023-02-22T09:56:17.772Z,28.80
2023-02-22T09:59:22.077Z,29.60
2023-02-22T10:01:58.716Z,27.85
2023-02-22T10:04:55.115Z,26.25
2023-02-22T10:07:26.288Z,27.48
2023-02-22T10:10:04.021Z,28.42
2023-02-22T10:16:44.188Z,26.98
2023-02-22T10:19:18.573Z,27.63
2023-02-22T10:21:52.146Z,29.27
2023-02-22T10:24:30.060Z,29.73
2023-02-22T10:27:05.264Z,28.15
2023-02-22T10:32:57.151Z,29.13
2023-02-22T10:35:27.757Z,29.85
2023-02-22T10:40:48.717Z,29.70
2023-02-22T10:43:22.099Z,31.30
2023-02-22T10:45:54.048Z,30.23
2023-02-22T10:48:31.165Z,30.60
2023-02-22T10:51:02.434Z,31.05
2023-02-22T10:53:40.076Z,30.55
2023-02-22T10:56:21.764Z,31.65
2023-02-22T10:59:10.310Z,30.73
2023-02-22T11:04:29.263Z,28.80
2023-02-22T11:07:02.292Z,30.00
2023-02-22T11:19:49.154Z,27.50
2023-02-22T11:22:26.761Z,27.52
2023-02-22T11:25:05.339Z,26.63
2023-02-22T11:27:45.232Z,27.23
2023-02-22T11:30:22.033Z,26.05
2023-02-22T11:33:04.146Z,28.17
2023-02-22T11:35:57.157Z,26.73
2023-02-22T11:38:32.033Z,26.75
2023-02-22T11:41:11.150Z,25.92
2023-02-22T11:43:45.106Z,25.92
2023-02-22T11:46:25.352Z,25.67
2023-02-22T11:49:01.041Z,25.77
2023-02-22T11:51:56.220Z,24.42
2023-02-22T11:54:37.827Z,26.08
2023-02-22T11:57:53.145Z,24.90
2023-02-22T12:00:40.134Z,25.67
2023-02-22T12:03:22.700Z,24.80
2023-02-22T12:06:34.083Z,24.17
2023-02-22T12:09:57.183Z,23.45
2023-02-22T12:13:13.067Z,22.08
2023-02-22T12:16:09.525Z,23.05
2023-02-22T12:19:09.212Z,21.67
2023-02-22T12:21:47.317Z,22.95
2023-02-22T12:24:27.011Z,21.92
2023-02-22T12:27:11.289Z,20.90
2023-02-22T12:30:13.097Z,21.35
2023-02-22T12:33:01.276Z,20.75
2023-02-22T12:35:36.772Z,20.73
2023-02-22T12:41:54.220Z,19.23
2023-02-22T12:44:36.237Z,19.33
2023-02-22T12:47:05.808Z,20.38
2023-02-22T12:49:49.186Z,19.10
2023-02-22T12:52:40.450Z,20.52
2023-02-22T12:55:24.140Z,19.83
2023-02-22T12:58:15.477Z,18.25
2023-02-22T13:00:51.369Z,20.40
2023-02-22T13:06:38.144Z,20.20
2023-02-22T13:09:33.224Z,19.40
2023-02-22T13:12:20.806Z,18.65
2023-02-22T13:15:09.290Z,19.08
2023-02-22T13:17:56.200Z,19.15
2023-02-22T13:20:29.456Z,19.45
2023-02-22T13:23:09.241Z,18.30
2023-02-22T13:26:15.159Z,19.23
2023-02-22T13:29:03.175Z,19.05
2023-02-22T13:31:51.837Z,20.10
2023-02-22T13:34:54.262Z,17.85
2023-02-22T13:38:01.856Z,19.60
2023-02-22T13:41:21.236Z,20.20
2023-02-22T13:44:06.082Z,19.23
2023-02-22T13:47:15.197Z,19.58
2023-02-22T13:50:02.361Z,20.17
2023-02-22T13:52:38.235Z,19.63
2023-02-22T13:55:13.173Z,20.25
2023-02-22T13:57:58.230Z,20.48
2023-02-22T14:00:46.241Z,20.27
2023-02-22T14:03:13.080Z,20.23
2023-02-22T14:05:47.434Z,21.38
2023-02-22T14:08:20.175Z,21.77
2023-02-22T14:10:58.427Z,21.50
2023-02-22T14:13:34.348Z,20.95
2023-02-22T14:16:09.087Z,20.35
2023-02-22T14:21:28.373Z,19.50
2023-02-22T14:24:06.230Z,19.77
2023-02-22T14:26:40.670Z,19.60
2023-02-22T14:29:14.364Z,18.85
2023-02-22T14:31:41.467Z,19.52
2023-02-22T14:34:20.192Z,20.35
2023-02-22T14:37:05.432Z,18.88
2023-02-22T14:39:51.306Z,19.75
2023-02-22T14:42:35.568Z,19.40
2023-02-22T14:45:12.569Z,19.85
2023-02-22T14:47:51.574Z,20.65
2023-02-22T14:50:33.281Z,19.50
2023-02-22T14:53:23.661Z,18.85
2023-02-22T14:56:04.596Z,18.52
2023-02-22T14:59:04.377Z,19.10
2023-02-22T15:04:32.366Z,18.45
2023-02-22T15:07:08.293Z,18.10
2023-02-22T15:09:38.648Z,19.23
2023-02-22T15:12:12.294Z,18.10
2023-02-22T15:14:48.703Z,18.20
2023-02-22T15:17:31.360Z,16.67
2023-02-22T15:19:59.384Z,16.75
2023-02-22T15:22:40.408Z,15.93
2023-02-22T15:25:16.420Z,14.73
2023-02-22T15:27:50.021Z,15.88
2023-02-22T15:30:33.553Z,15.40
2023-02-22T15:33:16.789Z,15.70
2023-02-22T15:36:00.290Z,15.90
2023-02-22T15:38:30.549Z,15.38
2023-02-22T15:41:12.376Z,18.67
2023-02-22T15:43:44.029Z,17.02
2023-02-22T15:46:17.346Z,16.13
2023-02-22T15:48:51.337Z,15.98
2023-02-22T15:51:19.689Z,15.85
2023-02-22T15:56:40.602Z,16.40
2023-02-22T15:59:18.585Z,16.20
2023-02-22T16:01:55.393Z,16.75
2023-02-22T16:04:26.898Z,15.80
2023-02-22T16:07:23.408Z,15.48
2023-02-22T16:09:53.517Z,16.50
2023-02-22T16:12:27.330Z,16.25
2023-02-22T16:15:01.443Z,15.77
2023-02-22T16:18:02.085Z,16.63
2023-02-22T16:20:31.049Z,15.68
2023-02-22T16:23:05.385Z,15.35
2023-02-22T16:25:35.871Z,17.95
2023-02-22T16:28:31.627Z,22.90
2023-02-22T16:30:59.363Z,17.27
2023-02-22T16:33:43.113Z,16.75
2023-02-22T16:36:10.830Z,15.43
2023-02-22T16:38:49.362Z,16.38
2023-02-22T16:41:20.169Z,16.00
2023-02-22T16:44:03.440Z,16.40
2023-02-22T16:46:30.891Z,15.55
2023-02-22T16:49:12.386Z,14.98
2023-02-22T16:51:55.437Z,15.30
2023-02-22T17:05:19.601Z,14.90
2023-02-22T17:07:53.599Z,14.45
2023-02-22T17:10:23.328Z,14.57
2023-02-22T17:20:02.836Z,15.88
2023-02-22T17:22:29.536Z,15.23
2023-02-22T17:25:07.245Z,14.88
2023-02-22T17:27:34.237Z,14.63
2023-02-22T17:30:11.588Z,13.98
2023-02-22T17:35:52.749Z,14.55
2023-02-22T17:38:33.700Z,16.80
2023-02-22T17:41:01.544Z,19.23
2023-02-22T17:43:38.492Z,21.63
2023-02-22T17:46:14.737Z,21.35
2023-02-22T17:48:50.620Z,21.90
2023-02-22T17:51:17.665Z,22.02
2023-02-22T17:53:51.659Z,21.50
2023-02-22T17:56:19.928Z,20.88
2023-02-22T17:58:56.751Z,21.50
2023-02-22T18:01:30.049Z,19.08
2023-02-22T18:04:11.691Z,16.63
2023-02-22T18:06:44.908Z,14.85
2023-02-22T18:09:18.642Z,14.98
2023-02-22T18:11:45.758Z,16.00
2023-02-22T18:14:19.642Z,16.20
2023-02-22T18:16:47.842Z,15.27
2023-02-22T18:19:25.929Z,15.55
2023-02-22T18:21:59.732Z,15.55
2023-02-22T18:24:27.380Z,15.40
2023-02-22T18:27:04.636Z,14.50
2023-02-22T18:29:33.700Z,15.98
2023-02-22T18:32:08.847Z,15.43
2023-02-22T18:34:36.024Z,16.38
2023-02-22T18:37:12.680Z,16.67
2023-02-22T18:39:43.180Z,16.88
2023-02-22T18:42:19.834Z,16.73
2023-02-22T18:44:53.688Z,15.00
2023-02-22T18:47:29.783Z,15.30
2023-02-22T18:50:06.497Z,16.65
2023-02-22T18:52:53.710Z,16.67
2023-02-22T18:55:22.281Z,16.98
2023-02-22T18:57:59.840Z,15.85
2023-02-22T19:00:28.889Z,15.85
2023-02-22T19:03:06.639Z,16.40
2023-02-22T19:05:40.894Z,16.15
2023-02-22T19:08:18.638Z,17.45
2023-02-22T19:10:49.636Z,15.68
2023-02-22T19:13:17.031Z,16.27
2023-02-22T19:15:50.673Z,16.08
2023-02-22T19:18:17.859Z,16.98
2023-02-22T19:23:58.712Z,15.95
2023-02-22T19:26:33.727Z,16.02
2023-02-22T19:29:14.699Z,15.88
2023-02-22T19:31:49.649Z,16.33
2023-02-22T19:34:17.285Z,16.05
2023-02-22T19:39:45.986Z,16.77
2023-02-22T19:42:20.003Z,15.98
2023-02-22T19:44:51.610Z,16.55
2023-02-22T19:47:25.830Z,16.00
2023-02-22T19:49:53.276Z,16.23
2023-02-22T19:52:26.846Z,17.00
2023-02-22T19:54:54.313Z,15.45
2023-02-22T19:57:30.669Z,15.23
2023-02-22T20:00:19.997Z,16.52
2023-02-22T20:02:47.300Z,16.05
2023-02-22T20:05:22.696Z,17.17
2023-02-22T20:07:50.073Z,15.88
2023-02-22T20:10:23.783Z,17.05
2023-02-22T20:12:52.939Z,16.42
2023-02-22T20:15:26.704Z,16.45
2023-02-22T20:17:58.218Z,15.95
2023-02-22T20:20:33.868Z,17.00
2023-02-22T20:23:01.347Z,16.42
2023-02-22T20:25:36.585Z,16.98
2023-02-22T20:28:04.427Z,16.52
2023-02-22T20:30:40.720Z,17.52
2023-02-22T20:33:10.479Z,17.60
2023-02-22T20:35:37.994Z,19.33
2023-02-22T20:38:15.478Z,17.70
2023-02-22T20:40:49.868Z,18.08
2023-02-22T20:43:24.106Z,18.30
2023-02-22T20:45:57.779Z,17.35
2023-02-22T20:48:33.851Z,18.20
2023-02-22T20:51:08.253Z,19.33
2023-02-22T20:53:42.683Z,18.83
2023-02-22T20:56:19.094Z,20.25
2023-02-22T21:01:33.734Z,20.58
2023-02-22T21:04:08.701Z,19.08
2023-02-22T21:06:43.440Z,20.00
2023-02-22T21:09:24.771Z,19.45
2023-02-22T21:11:52.093Z,20.08
2023-02-22T21:14:26.845Z,19.80
2023-02-22T21:16:54.449Z,21.02
2023-02-22T21:19:33.728Z,19.15
2023-02-22T21:22:04.132Z,19.67
2023-02-22T21:24:37.921Z,20.90
2023-02-22T21:27:07.216Z,19.00
2023-02-22T21:29:43.781Z,19.75
2023-02-22T21:32:13.485Z,20.77
2023-02-22T21:34:47.872Z,19.20
2023-02-22T21:37:18.275Z,19.63
2023-02-22T21:39:54.696Z,19.98
2023-02-22T21:42:28.828Z,19.90
2023-02-22T21:44:56.563Z,20.13
2023-02-22T21:47:30.804Z,18.88
2023-02-22T21:50:02.009Z,20.92
2023-02-22T21:52:35.966Z,20.00
2023-02-22T21:55:03.998Z,20.58
2023-02-22T21:57:37.734Z,19.98
2023-02-22T22:00:18.562Z,20.33
2023-02-22T22:02:52.795Z,19.88
2023-02-22T22:05:33.941Z,21.13
2023-02-22T22:08:08.879Z,22.08
2023-02-22T22:10:44.770Z,20.33
2023-02-22T22:13:18.767Z,21.95
2023-02-22T22:15:46.114Z,22.98
2023-02-22T22:18:19.909Z,22.75
2023-02-22T22:20:51.775Z,23.13
2023-02-22T22:23:25.876Z,25.17
2023-02-22T22:26:09.945Z,24.33
2023-02-22T22:28:48.757Z,24.90
2023-02-22T22:31:24.222Z,23.88
2023-02-22T22:33:52.364Z,24.92
2023-02-22T22:36:27.823Z,26.52
2023-02-22T22:38:57.787Z,26.77
2023-02-22T22:41:34.805Z,24.80
2023-02-22T22:44:02.005Z,26.63
2023-02-22T22:46:37.131Z,26.10
2023-02-22T22:49:05.860Z,25.80
2023-02-22T22:51:53.830Z,27.52
2023-02-22T22:54:24.195Z,27.63
2023-02-22T22:57:03.863Z,28.10
2023-02-22T22:59:33.501Z,28.33
2023-02-22T23:02:09.811Z,27.60
2023-02-22T23:04:44.027Z,28.88
2023-02-22T23:07:17.750Z,29.05
2023-02-22T23:09:48.203Z,28.98
2023-02-22T23:12:24.981Z,30.48
2023-02-22T23:14:52.332Z,31.30
2023-02-22T23:17:37.936Z,30.25
2023-02-22T23:20:19.814Z,30.50
2023-02-22T23:22:53.926Z,30.23
2023-02-22T23:25:30.125Z,31.98
2023-02-22T23:28:03.809Z,32.42
2023-02-22T23:30:31.372Z,31.52
2023-02-22T23:33:07.826Z,31.73
2023-02-22T23:35:42.008Z,31.92
2023-02-22T23:38:11.171Z,34.35
2023-02-22T23:40:47.101Z,34.72
2023-02-22T23:43:17.350Z,32.95
2023-02-22T23:45:55.066Z,34.65
2023-02-22T23:48:24.694Z,34.45
2023-02-22T23:51:01.863Z,34.75
2023-02-22T23:53:30.312Z,35.97
2023-02-22T23:56:04.969Z,35.45
2023-02-22T23:58:38.912Z,35.53
