createdAt,value
2022-08-20T00:02:15.564Z,67.29
2022-08-20T00:04:44.209Z,66.01
2022-08-20T00:07:13.159Z,62.96
2022-08-20T00:09:41.763Z,63.80
2022-08-20T00:12:10.652Z,62.62
2022-08-20T00:14:39.506Z,60.94
2022-08-20T00:17:07.414Z,64.10
2022-08-20T00:19:35.233Z,64.04
2022-08-20T00:22:03.717Z,65.60
2022-08-20T00:24:31.524Z,65.95
2022-08-20T00:26:59.315Z,66.36
2022-08-20T00:29:27.236Z,65.98
2022-08-20T00:31:55.150Z,66.54
2022-08-20T00:34:23.275Z,65.44
2022-08-20T00:36:51.043Z,65.21
2022-08-20T00:39:19.284Z,65.62
2022-08-20T00:41:47.501Z,64.50
2022-08-20T00:44:16.963Z,65.29
2022-08-20T00:46:45.532Z,65.58
2022-08-20T00:49:19.267Z,66.75
2022-08-20T00:51:50.584Z,66.16
2022-08-20T00:54:44.731Z,63.44
2022-08-20T00:57:24.907Z,65.58
2022-08-20T00:59:53.732Z,65.75
2022-08-20T01:02:23.372Z,65.00
2022-08-20T01:04:54.932Z,67.31
2022-08-20T01:07:32.172Z,65.98
2022-08-20T01:10:01.785Z,65.60
2022-08-20T01:12:30.614Z,66.13
2022-08-20T01:15:00.252Z,67.97
2022-08-20T01:17:29.973Z,67.84
2022-08-20T01:20:18.919Z,69.72
2022-08-20T01:23:12.411Z,70.76
2022-08-20T01:25:42.975Z,70.95
2022-08-20T01:28:12.368Z,68.92
2022-08-20T01:30:40.507Z,70.31
2022-08-20T01:33:08.545Z,66.74
2022-08-20T01:35:40.318Z,66.17
2022-08-20T01:38:09.005Z,68.66
2022-08-20T01:40:40.009Z,68.20
2022-08-20T01:43:09.005Z,68.40
2022-08-20T01:45:40.063Z,69.16
2022-08-20T01:48:08.637Z,72.25
2022-08-20T01:50:40.322Z,71.15
2022-08-20T01:53:24.632Z,70.95
2022-08-20T01:55:52.457Z,72.00
2022-08-20T01:58:20.889Z,72.07
2022-08-20T02:00:48.672Z,68.94
2022-08-20T02:03:16.503Z,69.50
2022-08-20T02:05:45.347Z,70.63
2022-08-20T02:08:13.289Z,69.32
2022-08-20T02:10:41.739Z,69.48
2022-08-20T02:13:10.229Z,71.63
2022-08-20T02:15:42.985Z,72.56
2022-08-20T02:18:12.919Z,73.00
2022-08-20T02:20:42.005Z,72.11
2022-08-20T02:23:12.266Z,72.77
2022-08-20T02:25:42.516Z,72.90
2022-08-20T02:28:12.032Z,72.37
2022-08-20T02:30:41.940Z,71.55
2022-08-20T02:33:11.127Z,70.56
2022-08-20T02:35:42.961Z,70.86
2022-08-20T02:38:11.249Z,71.31
2022-08-20T02:40:40.090Z,70.59
2022-08-20T02:43:07.851Z,72.68
2022-08-20T02:45:37.413Z,71.10
2022-08-20T02:48:05.592Z,72.10
2022-08-20T02:50:33.691Z,72.74
2022-08-20T02:53:01.488Z,72.30
2022-08-20T02:55:29.378Z,72.73
2022-08-20T02:57:59.089Z,70.96
2022-08-20T03:00:32.288Z,71.02
2022-08-20T03:03:10.510Z,70.83
2022-08-20T03:05:39.527Z,70.62
2022-08-20T03:08:08.500Z,71.56
2022-08-20T03:10:37.609Z,70.43
2022-08-20T03:13:06.400Z,71.40
2022-08-20T03:15:34.311Z,73.35
2022-08-20T03:18:02.191Z,74.59
2022-08-20T03:20:30.351Z,74.88
2022-08-20T03:23:00.623Z,74.29
2022-08-20T03:25:29.270Z,74.86
2022-08-20T03:27:57.918Z,75.69
2022-08-20T03:30:27.328Z,76.51
2022-08-20T03:32:56.111Z,75.72
2022-08-20T03:35:25.927Z,75.80
2022-08-20T03:37:54.194Z,76.03
2022-08-20T03:40:24.315Z,75.97
2022-08-20T03:42:55.273Z,75.17
2022-08-20T03:45:24.590Z,74.62
2022-08-20T03:47:53.727Z,74.92
2022-08-20T03:50:28.585Z,73.44
2022-08-20T03:52:57.767Z,72.16
2022-08-20T03:55:26.493Z,69.79
2022-08-20T03:57:56.786Z,68.22
2022-08-20T04:00:35.463Z,68.20
2022-08-20T04:03:04.308Z,67.13
2022-08-20T04:05:33.528Z,66.52
2022-08-20T04:08:03.595Z,65.31
2022-08-20T04:10:32.394Z,65.47
2022-08-20T04:13:00.333Z,65.06
2022-08-20T04:15:29.508Z,63.89
2022-08-20T04:17:59.620Z,62.37
2022-08-20T04:20:27.714Z,60.49
2022-08-20T04:22:59.467Z,59.02
2022-08-20T04:25:29.705Z,57.31
2022-08-20T04:27:58.960Z,55.42
2022-08-20T04:30:27.470Z,55.08
2022-08-20T04:32:56.222Z,53.67
2022-08-20T04:35:24.777Z,52.71
2022-08-20T04:38:00.782Z,50.78
2022-08-20T04:40:47.419Z,49.81
2022-08-20T04:43:15.486Z,48.98
2022-08-20T04:45:45.050Z,47.00
2022-08-20T04:48:15.348Z,45.98
2022-08-20T04:50:44.709Z,44.78
2022-08-20T04:53:14.724Z,44.28
2022-08-20T04:55:43.028Z,43.43
2022-08-20T04:58:13.807Z,42.19
2022-08-20T05:00:45.618Z,41.01
2022-08-20T05:03:13.473Z,39.99
2022-08-20T05:05:41.698Z,38.80
2022-08-20T05:08:19.662Z,38.16
2022-08-20T05:10:48.217Z,37.83
2022-08-20T05:13:16.592Z,37.84
2022-08-20T05:15:48.783Z,38.22
2022-08-20T05:18:18.738Z,38.64
2022-08-20T05:20:47.202Z,36.41
2022-08-20T05:23:16.440Z,37.15
2022-08-20T05:25:45.751Z,37.64
2022-08-20T05:28:17.427Z,37.66
2022-08-20T05:30:47.572Z,38.65
2022-08-20T05:33:17.813Z,38.16
2022-08-20T05:35:47.213Z,38.05
2022-08-20T05:38:16.721Z,38.06
2022-08-20T05:40:45.229Z,37.85
2022-08-20T05:43:13.039Z,36.82
2022-08-20T05:45:41.712Z,35.64
2022-08-20T05:48:17.453Z,34.36
2022-08-20T05:50:46.325Z,33.55
2022-08-20T05:53:14.103Z,32.99
2022-08-20T05:55:43.579Z,32.59
2022-08-20T05:58:16.436Z,32.94
2022-08-20T06:00:45.086Z,33.08
2022-08-20T06:03:31.616Z,33.06
2022-08-20T06:06:02.184Z,32.68
2022-08-20T06:08:30.477Z,33.11
2022-08-20T06:10:58.291Z,31.89
2022-08-20T06:13:27.694Z,30.94
2022-08-20T06:15:56.217Z,31.21
2022-08-20T06:18:28.596Z,30.75
2022-08-20T06:20:57.089Z,31.06
2022-08-20T06:23:25.583Z,30.87
2022-08-20T06:25:53.446Z,30.58
2022-08-20T06:28:21.586Z,30.94
2022-08-20T06:30:49.913Z,31.44
2022-08-20T06:33:17.804Z,31.19
2022-08-20T06:35:45.619Z,30.58
2022-08-20T06:38:15.030Z,30.60
2022-08-20T06:40:42.803Z,30.54
2022-08-20T06:43:10.614Z,30.67
2022-08-20T06:45:39.347Z,31.08
2022-08-20T06:48:08.920Z,30.99
2022-08-20T06:50:44.461Z,31.38
2022-08-20T06:53:17.331Z,31.10
2022-08-20T06:55:48.537Z,30.86
2022-08-20T06:58:35.768Z,31.06
2022-08-20T07:01:10.311Z,31.03
2022-08-20T07:03:54.200Z,30.44
2022-08-20T07:06:25.978Z,30.16
2022-08-20T07:08:55.322Z,30.26
2022-08-20T07:11:27.822Z,30.09
2022-08-20T07:13:58.405Z,30.04
2022-08-20T07:16:26.360Z,29.59
2022-08-20T07:18:54.179Z,29.79
2022-08-20T07:21:22.082Z,29.93
2022-08-20T07:23:50.311Z,29.90
2022-08-20T07:26:18.418Z,30.15
2022-08-20T07:28:46.786Z,29.20
2022-08-20T07:31:34.929Z,29.03
2022-08-20T07:34:03.909Z,29.08
2022-08-20T07:36:32.990Z,28.97
2022-08-20T07:39:05.984Z,28.97
2022-08-20T07:41:34.407Z,28.74
2022-08-20T07:44:02.798Z,30.36
2022-08-20T07:46:31.847Z,30.12
2022-08-20T07:48:59.838Z,31.58
2022-08-20T07:51:28.581Z,32.70
2022-08-20T07:53:58.439Z,31.52
2022-08-20T07:56:28.119Z,30.83
2022-08-20T07:59:01.756Z,30.93
2022-08-20T08:01:31.584Z,30.94
2022-08-20T08:04:00.134Z,31.48
2022-08-20T08:06:31.135Z,30.81
2022-08-20T08:09:03.170Z,30.51
2022-08-20T08:11:32.543Z,30.38
2022-08-20T08:14:00.494Z,30.23
2022-08-20T08:16:28.954Z,30.08
2022-08-20T08:18:58.474Z,29.73
2022-08-20T08:21:26.478Z,29.27
2022-08-20T08:23:54.230Z,29.17
2022-08-20T08:26:22.628Z,28.82
2022-08-20T08:28:51.613Z,29.27
2022-08-20T08:31:19.706Z,30.73
2022-08-20T08:33:47.836Z,30.07
2022-08-20T08:36:16.146Z,29.59
2022-08-20T08:38:45.042Z,29.16
2022-08-20T08:41:18.720Z,29.59
2022-08-20T08:43:47.888Z,30.09
2022-08-20T08:46:19.192Z,29.63
2022-08-20T08:48:48.374Z,28.86
2022-08-20T08:51:19.252Z,28.26
2022-08-20T08:53:53.585Z,28.86
2022-08-20T08:56:27.027Z,28.49
2022-08-20T08:58:58.129Z,28.06
2022-08-20T09:01:53.728Z,27.79
2022-08-20T09:04:16.381Z,27.61
2022-08-20T09:06:53.624Z,26.77
2022-08-20T09:09:23.497Z,26.54
2022-08-20T09:11:53.549Z,26.75
2022-08-20T09:14:23.018Z,26.60
2022-08-20T09:16:52.774Z,26.89
2022-08-20T09:19:21.957Z,27.17
2022-08-20T09:21:50.035Z,27.43
2022-08-20T09:24:18.108Z,27.94
2022-08-20T09:26:45.964Z,28.25
2022-08-20T09:29:14.035Z,28.57
2022-08-20T09:31:43.284Z,28.56
2022-08-20T09:34:13.582Z,28.85
2022-08-20T09:36:41.347Z,28.72
2022-08-20T09:39:10.062Z,28.15
2022-08-20T09:41:38.084Z,29.48
2022-08-20T09:44:06.160Z,30.01
2022-08-20T09:46:33.968Z,29.13
2022-08-20T09:49:01.743Z,28.56
2022-08-20T09:51:29.523Z,28.57
2022-08-20T09:53:57.381Z,28.23
2022-08-20T09:56:26.660Z,28.13
2022-08-20T09:58:57.245Z,27.96
2022-08-20T10:01:27.997Z,27.78
2022-08-20T10:03:55.913Z,27.97
2022-08-20T10:06:23.722Z,28.01
2022-08-20T10:08:51.512Z,28.01
2022-08-20T10:11:19.342Z,28.03
2022-08-20T10:13:47.227Z,28.21
2022-08-20T10:16:15.126Z,27.87
2022-08-20T10:18:42.908Z,28.03
2022-08-20T10:21:11.427Z,29.03
2022-08-20T10:23:39.602Z,28.98
2022-08-20T10:26:11.863Z,28.95
2022-08-20T10:28:39.895Z,28.97
2022-08-20T10:31:08.554Z,28.89
2022-08-20T10:33:37.513Z,28.77
2022-08-20T10:36:13.680Z,28.75
2022-08-20T10:38:42.234Z,29.09
2022-08-20T10:41:10.200Z,28.96
2022-08-20T10:43:38.013Z,28.75
2022-08-20T10:46:06.372Z,28.69
2022-08-20T10:48:34.189Z,28.67
2022-08-20T10:51:02.192Z,28.05
2022-08-20T10:53:30.377Z,27.66
2022-08-20T10:55:58.831Z,28.43
2022-08-20T10:58:27.318Z,28.81
2022-08-20T11:01:05.974Z,28.92
2022-08-20T11:03:35.355Z,28.79
2022-08-20T11:06:03.908Z,27.96
2022-08-20T11:08:34.269Z,27.29
2022-08-20T11:11:04.913Z,26.71
2022-08-20T11:13:34.017Z,26.73
2022-08-20T11:16:03.125Z,26.46
2022-08-20T11:18:31.675Z,26.77
2022-08-20T11:21:00.103Z,26.19
2022-08-20T11:23:28.199Z,26.22
2022-08-20T11:25:59.183Z,26.89
2022-08-20T11:28:31.792Z,27.21
2022-08-20T11:31:00.778Z,27.19
2022-08-20T11:33:28.906Z,27.01
2022-08-20T11:35:58.693Z,27.39
2022-08-20T11:38:27.149Z,27.11
2022-08-20T11:40:54.916Z,26.56
2022-08-20T11:43:22.889Z,26.02
2022-08-20T11:45:54.388Z,25.66
2022-08-20T11:48:22.217Z,25.38
2022-08-20T11:50:50.505Z,26.30
2022-08-20T11:53:18.347Z,26.48
2022-08-20T11:55:47.729Z,26.72
2022-08-20T11:58:15.881Z,26.62
2022-08-20T12:00:44.211Z,26.46
2022-08-20T12:03:12.381Z,25.80
2022-08-20T12:05:42.486Z,25.50
2022-08-20T12:08:10.693Z,24.67
2022-08-20T12:10:56.217Z,24.54
2022-08-20T12:13:30.878Z,25.30
2022-08-20T12:16:12.203Z,25.34
2022-08-20T12:18:40.027Z,25.76
2022-08-20T12:21:08.084Z,26.00
2022-08-20T12:23:36.084Z,25.95
2022-08-20T12:26:04.599Z,26.18
2022-08-20T12:28:32.763Z,26.45
2022-08-20T12:31:00.784Z,26.28
2022-08-20T12:33:28.563Z,25.76
2022-08-20T12:35:57.470Z,25.27
2022-08-20T12:38:25.344Z,25.06
2022-08-20T12:40:53.244Z,25.35
2022-08-20T12:43:24.864Z,25.91
2022-08-20T12:45:53.143Z,26.17
2022-08-20T12:48:21.230Z,26.32
2022-08-20T12:50:50.307Z,27.51
2022-08-20T12:53:18.895Z,27.62
2022-08-20T12:55:46.863Z,28.55
2022-08-20T12:58:14.856Z,28.96
2022-08-20T13:00:45.964Z,28.77
2022-08-20T13:03:18.958Z,28.67
2022-08-20T13:05:46.953Z,28.66
2022-08-20T13:08:14.819Z,28.85
2022-08-20T13:10:45.629Z,29.13
2022-08-20T13:13:14.775Z,28.87
2022-08-20T13:15:45.229Z,29.15
2022-08-20T13:18:12.984Z,28.99
2022-08-20T13:20:40.816Z,29.13
2022-08-20T13:23:08.663Z,29.50
2022-08-20T13:25:36.789Z,30.17
2022-08-20T13:28:05.769Z,30.32
2022-08-20T13:30:34.874Z,30.50
2022-08-20T13:33:02.880Z,30.73
2022-08-20T13:35:31.589Z,30.95
2022-08-20T13:37:59.640Z,30.84
2022-08-20T13:40:27.877Z,30.85
2022-08-20T13:42:55.727Z,31.16
2022-08-20T13:45:24.348Z,31.23
2022-08-20T13:47:54.150Z,31.20
2022-08-20T13:50:23.950Z,31.23
2022-08-20T13:52:52.507Z,31.36
2022-08-20T13:55:22.007Z,34.04
2022-08-20T13:57:51.156Z,36.86
2022-08-20T14:00:21.588Z,38.57
2022-08-20T14:03:02.899Z,39.88
2022-08-20T14:05:31.054Z,41.22
2022-08-20T14:08:10.051Z,41.99
2022-08-20T14:10:38.059Z,43.01
2022-08-20T14:13:07.119Z,44.19
2022-08-20T14:15:35.943Z,44.92
2022-08-20T14:18:04.515Z,45.56
2022-08-20T14:20:33.033Z,46.11
2022-08-20T14:23:01.386Z,46.82
2022-08-20T14:25:31.103Z,47.61
2022-08-20T14:27:59.673Z,48.44
2022-08-20T14:30:29.236Z,49.22
2022-08-20T14:32:57.784Z,49.94
2022-08-20T14:35:25.761Z,50.32
2022-08-20T14:37:55.510Z,50.56
2022-08-20T14:40:24.839Z,50.99
2022-08-20T14:42:53.285Z,50.96
2022-08-20T14:45:22.000Z,50.63
2022-08-20T14:47:53.787Z,50.34
2022-08-20T14:50:25.211Z,50.08
2022-08-20T14:52:53.918Z,49.95
2022-08-20T14:55:23.686Z,49.78
2022-08-20T14:57:52.205Z,49.85
2022-08-20T15:00:23.205Z,50.05
2022-08-20T15:02:51.040Z,50.17
2022-08-20T15:05:19.267Z,50.23
2022-08-20T15:07:51.553Z,50.57
2022-08-20T15:10:22.087Z,50.87
2022-08-20T15:12:50.094Z,50.85
2022-08-20T15:15:18.866Z,51.03
2022-08-20T15:17:48.228Z,51.31
2022-08-20T15:20:20.214Z,51.37
2022-08-20T15:22:49.292Z,51.52
2022-08-20T15:25:19.734Z,51.37
2022-08-20T15:27:47.687Z,50.50
2022-08-20T15:30:17.841Z,49.68
2022-08-20T15:32:46.072Z,49.57
2022-08-20T15:35:14.181Z,49.47
2022-08-20T15:37:44.109Z,49.51
2022-08-20T15:40:13.429Z,49.48
2022-08-20T15:42:46.689Z,49.38
2022-08-20T15:45:21.712Z,49.27
2022-08-20T15:47:50.213Z,48.98
2022-08-20T15:50:23.188Z,49.16
2022-08-20T15:52:51.327Z,49.07
2022-08-20T15:55:19.312Z,49.02
2022-08-20T15:57:58.056Z,49.04
2022-08-20T16:00:28.947Z,48.90
2022-08-20T16:02:59.927Z,48.93
2022-08-20T16:05:36.226Z,48.87
2022-08-20T16:08:42.788Z,48.94
2022-08-20T16:11:22.405Z,49.08
2022-08-20T16:13:55.595Z,49.08
2022-08-20T16:16:25.364Z,49.18
2022-08-20T16:18:53.863Z,49.05
2022-08-20T16:21:33.711Z,48.92
2022-08-20T16:24:01.784Z,48.54
2022-08-20T16:26:48.276Z,48.43
2022-08-20T16:29:18.853Z,48.11
2022-08-20T16:31:49.935Z,47.58
2022-08-20T16:34:34.073Z,47.40
2022-08-20T16:37:10.581Z,47.33
2022-08-20T16:39:47.637Z,47.51
2022-08-20T16:42:21.189Z,47.80
2022-08-20T16:44:50.686Z,47.63
2022-08-20T16:47:20.952Z,47.78
2022-08-20T16:50:01.070Z,47.75
2022-08-20T16:52:28.992Z,47.76
2022-08-20T16:54:57.092Z,47.62
2022-08-20T16:57:27.290Z,47.40
2022-08-20T17:00:17.919Z,47.50
2022-08-20T17:02:49.667Z,47.35
2022-08-20T17:05:17.633Z,47.95
2022-08-20T17:07:51.285Z,48.92
2022-08-20T17:10:24.450Z,49.05
2022-08-20T17:12:53.641Z,48.83
2022-08-20T17:15:23.563Z,48.74
2022-08-20T17:17:51.635Z,48.70
2022-08-20T17:20:20.556Z,48.49
2022-08-20T17:22:50.736Z,48.44
2022-08-20T17:25:40.386Z,48.57
2022-08-20T17:28:14.219Z,48.81
2022-08-20T17:30:42.708Z,49.03
2022-08-20T17:33:27.899Z,48.88
2022-08-20T17:35:57.953Z,48.99
2022-08-20T17:38:34.888Z,49.12
2022-08-20T17:41:07.222Z,49.27
2022-08-20T17:43:35.072Z,49.60
2022-08-20T17:46:16.336Z,49.66
2022-08-20T17:48:48.299Z,49.89
2022-08-20T17:51:23.779Z,50.26
2022-08-20T17:53:53.676Z,51.18
2022-08-20T17:56:23.546Z,50.90
2022-08-20T17:59:01.390Z,51.31
2022-08-20T18:01:31.842Z,51.68
2022-08-20T18:04:00.131Z,52.06
2022-08-20T18:06:46.331Z,52.63
2022-08-20T18:09:19.793Z,52.78
2022-08-20T18:11:47.778Z,52.54
2022-08-20T18:14:25.404Z,52.79
2022-08-20T18:16:53.125Z,52.49
2022-08-20T18:19:54.890Z,52.26
2022-08-20T18:22:24.791Z,53.57
2022-08-20T18:24:58.126Z,53.49
2022-08-20T18:27:28.223Z,53.60
2022-08-20T18:29:59.248Z,53.25
2022-08-20T18:32:29.482Z,54.00
2022-08-20T18:35:16.128Z,54.89
2022-08-20T18:37:44.210Z,55.47
2022-08-20T18:40:15.156Z,55.29
2022-08-20T18:42:43.287Z,55.63
2022-08-20T18:45:11.055Z,55.60
2022-08-20T18:47:38.972Z,56.17
2022-08-20T18:50:16.183Z,56.17
2022-08-20T18:52:47.016Z,55.92
2022-08-20T18:55:32.363Z,56.01
2022-08-20T18:58:05.710Z,55.85
2022-08-20T19:00:39.729Z,56.08
2022-08-20T19:03:07.613Z,56.07
2022-08-20T19:05:41.606Z,56.51
2022-08-20T19:08:11.950Z,56.46
2022-08-20T19:10:55.142Z,56.64
2022-08-20T19:13:40.939Z,56.79
2022-08-20T19:16:12.747Z,57.29
2022-08-20T19:19:06.958Z,57.40
2022-08-20T19:21:35.811Z,57.32
2022-08-20T19:24:06.686Z,56.89
2022-08-20T19:26:42.144Z,57.64
2022-08-20T19:29:16.155Z,56.74
2022-08-20T19:31:44.087Z,55.79
2022-08-20T19:34:22.176Z,56.20
2022-08-20T19:36:59.076Z,56.83
2022-08-20T19:39:31.126Z,57.38
2022-08-20T19:42:01.872Z,57.30
2022-08-20T19:44:32.839Z,57.74
2022-08-20T19:47:01.541Z,57.39
2022-08-20T19:49:36.372Z,56.62
2022-08-20T19:52:33.457Z,57.16
2022-08-20T19:55:03.777Z,57.64
2022-08-20T19:57:32.143Z,57.92
2022-08-20T20:00:03.100Z,58.29
2022-08-20T20:02:34.005Z,57.39
2022-08-20T20:05:05.846Z,57.54
2022-08-20T20:07:45.535Z,58.76
2022-08-20T20:10:30.562Z,59.00
2022-08-20T20:13:11.567Z,59.15
2022-08-20T20:15:40.527Z,59.25
2022-08-20T20:18:09.239Z,59.01
2022-08-20T20:20:55.742Z,58.95
2022-08-20T20:23:38.803Z,59.45
2022-08-20T20:26:17.130Z,59.55
2022-08-20T20:28:46.227Z,59.21
2022-08-20T20:31:20.762Z,60.12
2022-08-20T20:33:52.023Z,60.10
2022-08-20T20:36:36.233Z,60.11
2022-08-20T20:39:11.233Z,60.50
2022-08-20T20:41:50.715Z,60.75
2022-08-20T20:44:23.519Z,60.13
2022-08-20T20:46:55.062Z,60.47
2022-08-20T20:49:27.519Z,60.19
2022-08-20T20:52:06.103Z,59.62
2022-08-20T20:54:45.044Z,60.51
2022-08-20T20:57:15.824Z,60.47
2022-08-20T20:59:43.977Z,58.89
2022-08-20T21:02:12.180Z,58.43
2022-08-20T21:04:42.594Z,57.98
2022-08-20T21:07:13.436Z,59.34
2022-08-20T21:09:42.327Z,60.41
2022-08-20T21:12:11.381Z,60.92
2022-08-20T21:14:39.564Z,61.31
2022-08-20T21:17:08.707Z,61.28
2022-08-20T21:19:45.128Z,60.60
2022-08-20T21:22:13.313Z,62.43
2022-08-20T21:24:41.151Z,62.91
2022-08-20T21:27:09.286Z,63.35
2022-08-20T21:29:40.287Z,63.65
2022-08-20T21:32:08.663Z,64.18
2022-08-20T21:34:43.496Z,64.53
2022-08-20T21:37:11.990Z,64.86
2022-08-20T21:39:40.395Z,64.92
2022-08-20T21:42:29.446Z,65.45
2022-08-20T21:44:59.101Z,65.98
2022-08-20T21:47:27.254Z,65.75
2022-08-20T21:49:55.040Z,65.85
2022-08-20T21:52:23.219Z,66.01
2022-08-20T21:54:51.493Z,66.04
2022-08-20T21:57:30.073Z,65.61
2022-08-20T21:59:58.373Z,66.11
2022-08-20T22:02:27.422Z,66.24
2022-08-20T22:04:55.206Z,66.13
2022-08-20T22:07:23.385Z,66.27
2022-08-20T22:09:51.535Z,66.67
2022-08-20T22:12:22.022Z,66.13
2022-08-20T22:14:49.995Z,66.15
2022-08-20T22:17:18.075Z,66.70
2022-08-20T22:19:45.881Z,66.63
2022-08-20T22:22:15.732Z,66.79
2022-08-20T22:24:45.655Z,66.68
2022-08-20T22:27:13.640Z,67.21
2022-08-20T22:29:41.739Z,67.71
2022-08-20T22:32:09.806Z,67.73
2022-08-20T22:34:38.094Z,67.85
2022-08-20T22:37:06.102Z,67.44
2022-08-20T22:39:34.123Z,67.94
2022-08-20T22:42:02.493Z,67.65
2022-08-20T22:44:30.287Z,67.91
2022-08-20T22:47:00.171Z,67.78
2022-08-20T22:49:29.649Z,67.54
2022-08-20T22:51:57.648Z,67.45
2022-08-20T22:54:25.887Z,67.29
2022-08-20T22:56:54.617Z,67.43
2022-08-20T22:59:22.848Z,67.76
2022-08-20T23:01:51.459Z,67.97
2022-08-20T23:04:19.196Z,68.04
2022-08-20T23:06:47.185Z,68.20
2022-08-20T23:09:14.992Z,68.17
2022-08-20T23:11:49.581Z,68.19
2022-08-20T23:14:17.620Z,68.08
2022-08-20T23:16:46.706Z,68.06
2022-08-20T23:19:21.690Z,67.97
2022-08-20T23:21:50.160Z,67.61
2022-08-20T23:24:18.664Z,67.67
2022-08-20T23:26:53.149Z,67.23
2022-08-20T23:29:25.712Z,66.53
2022-08-20T23:31:55.029Z,66.63
2022-08-20T23:34:23.497Z,67.02
2022-08-20T23:36:52.836Z,67.55
2022-08-20T23:39:21.095Z,67.28
2022-08-20T23:41:49.383Z,67.50
2022-08-20T23:44:25.937Z,67.78
2022-08-20T23:46:59.322Z,68.47
2022-08-20T23:49:28.335Z,68.05
2022-08-20T23:51:57.902Z,69.08
2022-08-20T23:54:26.107Z,69.31
2022-08-20T23:56:56.879Z,69.57
2022-08-20T23:59:25.501Z,68.81
