createdAt,value
2022-10-25T00:00:08.057Z,11.56
2022-10-25T00:03:18.497Z,11.56
2022-10-25T00:06:04.668Z,11.50
2022-10-25T00:08:51.254Z,11.44
2022-10-25T00:11:37.481Z,11.50
2022-10-25T00:14:23.696Z,11.44
2022-10-25T00:17:10.294Z,11.44
2022-10-25T00:19:56.829Z,11.38
2022-10-25T00:22:43.479Z,11.38
2022-10-25T00:25:30.096Z,11.38
2022-10-25T00:28:16.538Z,11.38
2022-10-25T00:31:11.276Z,11.31
2022-10-25T00:33:57.520Z,11.31
2022-10-25T00:36:46.366Z,11.25
2022-10-25T00:39:32.765Z,11.25
2022-10-25T00:42:23.378Z,11.25
2022-10-25T00:45:26.083Z,11.25
2022-10-25T00:48:12.313Z,11.25
2022-10-25T00:50:58.556Z,11.25
2022-10-25T00:53:45.100Z,11.19
2022-10-25T00:56:39.373Z,11.25
2022-10-25T00:59:27.805Z,11.25
2022-10-25T01:02:15.911Z,11.25
2022-10-25T01:05:03.605Z,11.25
2022-10-25T01:07:50.730Z,11.25
2022-10-25T01:10:38.199Z,11.25
2022-10-25T01:13:24.465Z,11.25
2022-10-25T01:16:40.844Z,11.25
2022-10-25T01:20:16.238Z,11.25
2022-10-25T01:23:21.063Z,11.19
2022-10-25T01:26:09.577Z,11.19
2022-10-25T01:29:29.247Z,11.19
2022-10-25T01:32:29.971Z,11.13
2022-10-25T01:35:48.385Z,11.13
2022-10-25T01:39:08.576Z,11.13
2022-10-25T01:42:00.855Z,11.19
2022-10-25T01:44:53.685Z,11.13
2022-10-25T01:47:53.468Z,11.13
2022-10-25T01:50:42.203Z,11.13
2022-10-25T01:53:28.393Z,11.13
2022-10-25T01:56:29.619Z,11.13
2022-10-25T01:59:46.601Z,11.13
2022-10-25T02:03:08.120Z,11.13
2022-10-25T02:06:15.331Z,11.13
2022-10-25T02:09:13.087Z,11.06
2022-10-25T02:12:02.125Z,11.06
2022-10-25T02:15:05.499Z,11.00
2022-10-25T02:17:59.198Z,10.94
2022-10-25T02:20:47.282Z,10.94
2022-10-25T02:23:36.415Z,10.94
2022-10-25T02:26:24.341Z,10.88
2022-10-25T02:29:13.074Z,10.88
2022-10-25T02:32:01.545Z,10.81
2022-10-25T02:34:50.849Z,10.81
2022-10-25T02:37:37.123Z,10.81
2022-10-25T02:40:24.145Z,10.81
2022-10-25T02:43:10.184Z,10.81
2022-10-25T02:45:56.316Z,10.81
2022-10-25T02:48:42.716Z,10.81
2022-10-25T02:51:28.646Z,10.75
2022-10-25T02:54:15.162Z,10.75
2022-10-25T02:57:01.317Z,10.75
2022-10-25T02:59:48.888Z,10.75
2022-10-25T03:02:35.105Z,10.75
2022-10-25T03:05:21.240Z,10.81
2022-10-25T03:08:07.842Z,10.75
2022-10-25T03:10:55.191Z,10.69
2022-10-25T03:13:42.005Z,10.69
2022-10-25T03:16:30.272Z,10.69
2022-10-25T03:19:16.563Z,10.69
2022-10-25T03:22:02.646Z,10.63
2022-10-25T03:24:48.741Z,10.63
2022-10-25T03:27:35.080Z,10.63
2022-10-25T03:30:21.228Z,10.63
2022-10-25T03:33:07.401Z,10.63
2022-10-25T03:35:55.238Z,10.56
2022-10-25T03:38:41.664Z,10.56
2022-10-25T03:41:27.624Z,10.56
2022-10-25T03:44:13.620Z,10.56
2022-10-25T03:46:59.646Z,10.50
2022-10-25T03:49:46.305Z,10.56
2022-10-25T03:52:32.445Z,10.50
2022-10-25T03:55:18.801Z,10.50
2022-10-25T03:58:04.958Z,10.50
2022-10-25T04:00:51.187Z,10.50
2022-10-25T04:03:38.089Z,10.44
2022-10-25T04:06:24.251Z,10.50
2022-10-25T04:09:10.558Z,10.44
2022-10-25T04:11:57.086Z,10.50
2022-10-25T04:14:43.370Z,10.44
2022-10-25T04:17:29.509Z,10.44
2022-10-25T04:20:15.589Z,10.44
2022-10-25T04:23:01.886Z,10.38
2022-10-25T04:25:49.429Z,10.44
2022-10-25T04:28:35.484Z,10.50
2022-10-25T04:31:23.158Z,10.44
2022-10-25T04:34:09.532Z,10.38
2022-10-25T04:36:55.506Z,10.38
2022-10-25T04:39:42.128Z,10.38
2022-10-25T04:42:28.595Z,10.38
2022-10-25T04:45:15.486Z,10.38
2022-10-25T04:48:01.562Z,10.38
2022-10-25T04:50:47.917Z,10.38
2022-10-25T04:53:34.134Z,10.38
2022-10-25T04:56:20.289Z,10.31
2022-10-25T04:59:06.356Z,10.31
2022-10-25T05:04:43.451Z,10.25
2022-10-25T05:07:30.018Z,10.25
2022-10-25T05:10:16.909Z,10.25
2022-10-25T05:13:02.917Z,10.25
2022-10-25T05:15:56.515Z,10.31
2022-10-25T05:18:45.097Z,10.31
2022-10-25T05:21:31.670Z,10.25
2022-10-25T05:24:21.033Z,10.25
2022-10-25T05:27:07.268Z,10.25
2022-10-25T05:29:53.431Z,10.31
2022-10-25T05:32:39.626Z,10.25
2022-10-25T05:35:25.643Z,10.31
2022-10-25T05:38:11.699Z,10.31
2022-10-25T05:43:51.024Z,10.31
2022-10-25T05:46:37.628Z,10.31
2022-10-25T05:49:24.068Z,10.31
2022-10-25T05:52:11.793Z,10.31
2022-10-25T05:54:58.104Z,10.25
2022-10-25T05:57:51.279Z,10.31
2022-10-25T06:03:24.820Z,10.38
2022-10-25T06:06:11.753Z,10.38
2022-10-25T06:09:00.490Z,10.44
2022-10-25T06:11:47.058Z,10.56
2022-10-25T06:14:33.643Z,10.56
2022-10-25T06:17:20.257Z,10.63
2022-10-25T06:20:11.058Z,10.69
2022-10-25T06:22:57.714Z,10.75
2022-10-25T06:25:43.903Z,10.88
2022-10-25T06:28:31.768Z,10.94
2022-10-25T06:31:19.565Z,11.00
2022-10-25T06:34:05.603Z,11.13
2022-10-25T06:36:52.140Z,11.25
2022-10-25T06:39:38.212Z,11.31
2022-10-25T06:42:24.702Z,11.38
2022-10-25T06:45:11.443Z,11.50
2022-10-25T06:47:57.628Z,11.56
2022-10-25T06:50:46.188Z,11.69
2022-10-25T06:53:37.120Z,11.75
2022-10-25T06:56:24.451Z,11.88
2022-10-25T06:59:11.266Z,12.00
2022-10-25T07:01:59.759Z,12.13
2022-10-25T07:04:45.820Z,12.25
2022-10-25T07:07:32.031Z,12.50
2022-10-25T07:10:18.921Z,12.94
2022-10-25T07:13:05.025Z,17.56
2022-10-25T07:15:51.261Z,23.44
2022-10-25T07:18:38.032Z,26.00
2022-10-25T07:21:25.559Z,27.50
2022-10-25T07:24:13.059Z,30.13
2022-10-25T07:26:59.273Z,31.25
2022-10-25T07:29:45.846Z,31.88
2022-10-25T07:32:32.292Z,32.75
2022-10-25T07:35:18.257Z,34.44
2022-10-25T07:38:04.284Z,35.44
2022-10-25T07:40:57.890Z,35.50
2022-10-25T07:43:44.151Z,35.81
2022-10-25T07:46:30.762Z,33.69
2022-10-25T07:49:16.935Z,34.94
2022-10-25T07:52:03.446Z,36.44
2022-10-25T07:54:49.917Z,36.63
2022-10-25T07:57:36.565Z,36.31
2022-10-25T08:00:22.711Z,36.56
2022-10-25T08:03:08.847Z,36.38
2022-10-25T08:05:55.604Z,36.69
2022-10-25T08:08:42.359Z,37.19
2022-10-25T08:11:28.810Z,37.00
2022-10-25T08:14:15.250Z,38.38
2022-10-25T08:17:01.334Z,38.44
2022-10-25T08:19:51.048Z,38.31
2022-10-25T08:22:37.837Z,38.13
2022-10-25T08:25:26.945Z,37.94
2022-10-25T08:28:13.679Z,37.63
2022-10-25T08:31:00.192Z,36.13
2022-10-25T08:33:46.530Z,35.00
2022-10-25T08:36:33.993Z,36.13
2022-10-25T08:39:20.410Z,34.13
2022-10-25T08:42:06.970Z,34.56
2022-10-25T08:45:08.032Z,32.81
2022-10-25T08:47:56.451Z,31.44
2022-10-25T08:50:53.277Z,30.00
2022-10-25T08:53:47.978Z,29.63
2022-10-25T08:56:39.509Z,27.06
2022-10-25T08:59:34.940Z,24.25
2022-10-25T09:02:45.572Z,23.19
2022-10-25T09:05:39.670Z,23.25
2022-10-25T09:08:53.711Z,22.94
2022-10-25T09:11:39.541Z,22.25
2022-10-25T09:15:11.852Z,21.56
2022-10-25T09:17:58.989Z,20.88
2022-10-25T09:20:52.090Z,20.50
2022-10-25T09:23:42.611Z,20.31
2022-10-25T09:26:42.263Z,21.88
2022-10-25T09:29:36.713Z,24.06
2022-10-25T09:32:39.520Z,26.88
2022-10-25T09:35:34.601Z,27.19
2022-10-25T09:38:28.836Z,26.56
2022-10-25T09:41:41.817Z,25.31
2022-10-25T09:44:56.431Z,25.56
2022-10-25T09:47:52.610Z,25.94
2022-10-25T09:51:26.860Z,25.13
2022-10-25T09:54:30.949Z,26.13
2022-10-25T09:57:17.337Z,26.13
2022-10-25T10:00:04.162Z,26.81
2022-10-25T10:02:57.991Z,27.31
2022-10-25T10:05:56.093Z,26.81
2022-10-25T10:08:50.336Z,25.94
2022-10-25T10:11:37.495Z,24.06
2022-10-25T10:14:50.508Z,22.25
2022-10-25T10:17:37.027Z,20.88
2022-10-25T10:20:23.090Z,20.38
2022-10-25T10:23:13.681Z,21.56
2022-10-25T10:26:09.858Z,22.44
2022-10-25T10:29:21.668Z,22.69
2022-10-25T10:32:35.803Z,21.56
2022-10-25T10:35:35.274Z,20.44
2022-10-25T10:38:28.261Z,19.63
2022-10-25T10:41:28.547Z,19.00
2022-10-25T10:44:14.917Z,18.75
2022-10-25T10:47:11.064Z,20.13
2022-10-25T10:49:57.827Z,21.00
2022-10-25T10:52:45.743Z,21.69
2022-10-25T10:55:38.284Z,23.00
2022-10-25T10:58:41.476Z,26.13
2022-10-25T11:01:33.655Z,24.06
2022-10-25T11:04:21.022Z,21.88
2022-10-25T11:07:23.819Z,21.31
2022-10-25T11:10:15.954Z,20.25
2022-10-25T11:13:11.479Z,19.31
2022-10-25T11:16:50.342Z,18.69
2022-10-25T11:19:46.863Z,18.75
2022-10-25T11:23:14.536Z,19.75
2022-10-25T11:26:25.642Z,22.50
2022-10-25T11:29:28.576Z,26.88
2022-10-25T11:32:27.296Z,29.75
2022-10-25T11:35:52.252Z,29.38
2022-10-25T11:39:01.564Z,29.50
2022-10-25T11:41:52.551Z,28.50
2022-10-25T11:44:53.335Z,26.31
2022-10-25T11:48:02.176Z,26.06
2022-10-25T11:50:57.122Z,24.63
2022-10-25T11:54:18.297Z,22.50
2022-10-25T11:57:21.441Z,20.94
2022-10-25T12:00:23.854Z,19.38
2022-10-25T12:03:32.477Z,19.75
2022-10-25T12:06:34.283Z,21.06
2022-10-25T12:09:50.587Z,22.06
2022-10-25T12:13:06.205Z,21.75
2022-10-25T12:15:57.402Z,21.38
2022-10-25T12:18:48.676Z,21.19
2022-10-25T12:21:47.537Z,20.63
2022-10-25T12:24:46.307Z,20.25
2022-10-25T12:27:34.740Z,19.88
2022-10-25T12:30:20.858Z,20.00
2022-10-25T12:33:10.833Z,20.13
2022-10-25T12:36:03.361Z,20.44
2022-10-25T12:38:49.892Z,20.56
2022-10-25T12:41:39.679Z,20.06
2022-10-25T12:44:37.765Z,18.94
2022-10-25T12:48:13.457Z,18.31
2022-10-25T12:51:02.331Z,17.94
2022-10-25T12:54:03.622Z,17.63
2022-10-25T12:57:10.322Z,17.25
2022-10-25T13:00:10.425Z,17.06
2022-10-25T13:03:31.972Z,17.25
2022-10-25T13:06:38.147Z,18.00
2022-10-25T13:09:31.038Z,18.25
2022-10-25T13:12:30.071Z,18.31
2022-10-25T13:15:19.345Z,18.31
2022-10-25T13:18:24.351Z,18.25
2022-10-25T13:21:53.234Z,18.00
2022-10-25T13:24:45.221Z,17.31
2022-10-25T13:27:33.918Z,17.06
2022-10-25T13:30:29.558Z,16.81
2022-10-25T13:33:16.912Z,16.56
2022-10-25T13:36:05.151Z,16.38
2022-10-25T13:39:03.603Z,16.25
2022-10-25T13:41:50.324Z,16.06
2022-10-25T13:44:48.709Z,16.00
2022-10-25T13:47:50.305Z,16.00
2022-10-25T13:51:11.790Z,16.06
2022-10-25T13:54:06.122Z,16.13
2022-10-25T13:56:54.018Z,16.00
2022-10-25T13:59:49.480Z,15.94
2022-10-25T14:03:22.478Z,15.94
2022-10-25T14:06:16.184Z,15.81
2022-10-25T14:09:32.875Z,15.81
2022-10-25T14:12:20.979Z,15.69
2022-10-25T14:15:16.335Z,15.69
2022-10-25T14:18:15.418Z,15.63
2022-10-25T14:21:05.101Z,15.56
2022-10-25T14:23:52.503Z,15.50
2022-10-25T14:26:54.677Z,15.38
2022-10-25T14:29:43.345Z,15.25
2022-10-25T14:32:29.778Z,15.06
2022-10-25T14:35:16.317Z,14.94
2022-10-25T14:38:15.279Z,14.88
2022-10-25T14:41:12.003Z,14.81
2022-10-25T14:43:59.020Z,14.94
2022-10-25T14:46:45.576Z,15.06
2022-10-25T14:49:32.974Z,15.13
2022-10-25T14:54:10.470Z,15.00
2022-10-25T14:57:04.734Z,14.94
2022-10-25T15:00:02.992Z,14.81
2022-10-25T15:03:04.707Z,14.56
2022-10-25T15:05:59.427Z,14.38
2022-10-25T15:08:51.784Z,14.25
2022-10-25T15:12:10.527Z,14.19
2022-10-25T15:15:32.277Z,14.13
2022-10-25T15:18:38.599Z,14.00
2022-10-25T15:21:43.530Z,13.94
2022-10-25T15:24:45.551Z,13.81
2022-10-25T15:27:39.708Z,13.75
2022-10-25T15:30:49.268Z,13.75
2022-10-25T15:33:38.248Z,13.63
2022-10-25T15:36:30.078Z,13.50
2022-10-25T15:39:29.407Z,13.19
2022-10-25T15:42:18.929Z,13.13
2022-10-25T15:45:09.143Z,12.88
2022-10-25T15:47:58.736Z,12.63
2022-10-25T15:50:53.605Z,12.44
2022-10-25T15:53:41.975Z,12.25
2022-10-25T16:04:21.774Z,11.88
2022-10-25T16:07:13.037Z,11.94
2022-10-25T16:10:01.079Z,12.00
2022-10-25T16:12:58.564Z,12.13
2022-10-25T16:15:47.471Z,12.19
2022-10-25T16:18:35.530Z,12.19
2022-10-25T16:21:24.525Z,12.19
2022-10-25T16:24:14.243Z,12.31
2022-10-25T16:27:02.531Z,12.31
2022-10-25T16:29:51.536Z,12.25
2022-10-25T16:32:40.846Z,12.19
2022-10-25T16:35:29.025Z,12.19
2022-10-25T16:38:16.780Z,12.19
2022-10-25T16:41:04.873Z,12.31
2022-10-25T16:43:52.801Z,12.38
2022-10-25T16:46:40.681Z,12.38
2022-10-25T16:49:28.817Z,12.38
2022-10-25T16:52:17.578Z,12.31
2022-10-25T16:55:06.962Z,12.25
2022-10-25T16:57:56.803Z,12.13
2022-10-25T17:00:45.741Z,12.13
2022-10-25T17:03:33.780Z,12.13
2022-10-25T17:06:40.396Z,12.00
2022-10-25T17:09:29.875Z,11.88
2022-10-25T17:12:17.776Z,11.75
2022-10-25T17:15:06.379Z,11.63
2022-10-25T17:17:54.075Z,11.50
2022-10-25T17:20:41.617Z,11.44
2022-10-25T17:23:29.507Z,11.44
2022-10-25T17:26:17.883Z,11.56
2022-10-25T17:29:05.829Z,11.75
2022-10-25T17:31:53.530Z,11.88
2022-10-25T17:34:41.378Z,12.00
2022-10-25T17:37:29.134Z,12.00
2022-10-25T17:40:17.635Z,12.00
2022-10-25T17:43:06.386Z,12.00
2022-10-25T17:46:00.188Z,12.00
2022-10-25T17:48:47.960Z,12.00
2022-10-25T17:51:36.005Z,12.00
2022-10-25T17:54:23.777Z,12.06
2022-10-25T17:57:11.730Z,12.13
2022-10-25T17:59:59.789Z,12.13
2022-10-25T18:02:50.866Z,12.19
2022-10-25T18:05:40.291Z,12.25
2022-10-25T18:08:29.217Z,12.31
2022-10-25T18:11:19.519Z,12.38
2022-10-25T18:14:07.579Z,12.38
2022-10-25T18:16:55.777Z,12.38
2022-10-25T18:19:44.257Z,12.38
2022-10-25T18:22:32.786Z,12.38
2022-10-25T18:25:23.209Z,12.44
2022-10-25T18:28:17.276Z,12.44
2022-10-25T18:31:14.045Z,12.44
2022-10-25T18:34:05.396Z,12.44
2022-10-25T18:37:07.376Z,12.50
2022-10-25T18:39:55.310Z,12.50
2022-10-25T18:42:43.682Z,12.50
2022-10-25T18:45:35.972Z,12.50
2022-10-25T18:48:25.689Z,12.50
2022-10-25T18:51:14.415Z,12.50
2022-10-25T18:54:03.162Z,12.56
2022-10-25T18:56:50.994Z,12.56
2022-10-25T18:59:38.890Z,12.56
2022-10-25T19:02:27.007Z,12.56
2022-10-25T19:05:14.980Z,12.50
2022-10-25T19:08:03.353Z,12.38
2022-10-25T19:10:51.603Z,12.25
2022-10-25T19:13:41.348Z,12.19
2022-10-25T19:16:30.434Z,12.19
2022-10-25T19:19:19.999Z,12.25
2022-10-25T19:22:08.400Z,12.31
2022-10-25T19:24:56.332Z,12.19
2022-10-25T19:27:44.305Z,12.00
2022-10-25T19:30:35.464Z,11.88
2022-10-25T19:33:26.289Z,11.75
2022-10-25T19:36:16.240Z,11.75
2022-10-25T19:39:04.459Z,11.81
2022-10-25T19:41:52.210Z,11.94
2022-10-25T19:44:39.808Z,12.00
2022-10-25T19:47:29.055Z,11.94
2022-10-25T19:50:17.492Z,11.81
2022-10-25T19:53:05.392Z,11.75
2022-10-25T19:56:08.661Z,11.69
2022-10-25T19:58:56.816Z,11.75
2022-10-25T20:01:47.668Z,11.75
2022-10-25T20:04:35.514Z,11.75
2022-10-25T20:07:23.807Z,11.81
2022-10-25T20:10:13.175Z,11.75
2022-10-25T20:13:00.770Z,11.63
2022-10-25T20:15:55.610Z,11.63
2022-10-25T20:18:43.367Z,11.69
2022-10-25T20:21:36.519Z,11.75
2022-10-25T20:24:24.626Z,11.81
2022-10-25T20:27:12.595Z,11.88
2022-10-25T20:30:00.558Z,11.94
2022-10-25T20:32:48.378Z,12.00
2022-10-25T20:35:42.140Z,12.06
2022-10-25T20:38:31.271Z,12.06
2022-10-25T20:41:25.354Z,12.00
2022-10-25T20:44:14.819Z,11.94
2022-10-25T20:47:02.716Z,11.81
2022-10-25T20:49:50.510Z,11.81
2022-10-25T20:52:47.615Z,11.81
2022-10-25T20:55:36.157Z,11.88
2022-10-25T20:58:24.967Z,11.81
2022-10-25T21:01:13.498Z,11.81
2022-10-25T21:04:01.229Z,11.88
2022-10-25T21:06:49.286Z,11.94
2022-10-25T21:09:37.032Z,11.94
2022-10-25T21:12:25.317Z,11.94
2022-10-25T21:15:13.333Z,11.88
2022-10-25T21:18:02.181Z,11.88
2022-10-25T21:20:50.328Z,11.94
2022-10-25T21:23:39.349Z,12.00
2022-10-25T21:26:33.198Z,11.94
2022-10-25T21:29:24.816Z,11.81
2022-10-25T21:32:25.704Z,11.81
2022-10-25T21:35:17.349Z,11.81
2022-10-25T21:38:08.936Z,11.75
2022-10-25T21:41:31.666Z,11.63
2022-10-25T21:44:23.634Z,11.56
2022-10-25T21:47:14.843Z,11.63
2022-10-25T21:50:10.693Z,11.63
2022-10-25T21:53:00.484Z,11.56
2022-10-25T21:55:48.383Z,11.56
2022-10-25T21:58:37.122Z,11.63
2022-10-25T22:01:28.932Z,11.69
2022-10-25T22:04:17.056Z,11.81
2022-10-25T22:07:04.827Z,11.69
2022-10-25T22:09:52.512Z,11.56
2022-10-25T22:12:40.532Z,11.44
2022-10-25T22:15:28.393Z,11.31
2022-10-25T22:18:16.259Z,11.38
2022-10-25T22:21:22.606Z,11.44
2022-10-25T22:24:12.541Z,11.63
2022-10-25T22:27:00.083Z,11.69
2022-10-25T22:29:48.382Z,11.75
2022-10-25T22:32:36.078Z,11.88
2022-10-25T22:35:24.050Z,11.88
2022-10-25T22:38:11.504Z,11.88
2022-10-25T22:41:02.582Z,11.88
2022-10-25T22:43:50.870Z,11.75
2022-10-25T22:46:38.320Z,11.63
2022-10-25T22:49:25.866Z,11.50
2022-10-25T22:52:13.908Z,11.38
2022-10-25T22:55:01.451Z,11.31
2022-10-25T22:57:49.445Z,11.31
2022-10-25T23:00:37.518Z,11.31
2022-10-25T23:03:25.361Z,11.25
2022-10-25T23:06:19.466Z,11.25
2022-10-25T23:09:10.391Z,11.31
2022-10-25T23:11:57.978Z,11.38
2022-10-25T23:14:45.700Z,11.50
2022-10-25T23:17:33.345Z,11.63
2022-10-25T23:20:21.172Z,11.75
2022-10-25T23:23:09.066Z,11.75
2022-10-25T23:26:00.033Z,11.75
2022-10-25T23:28:48.501Z,11.63
2022-10-25T23:31:37.958Z,11.50
2022-10-25T23:34:25.697Z,11.38
2022-10-25T23:37:13.450Z,11.31
2022-10-25T23:40:01.059Z,11.38
2022-10-25T23:42:48.638Z,11.50
2022-10-25T23:45:36.570Z,11.63
2022-10-25T23:48:24.797Z,11.69
2022-10-25T23:51:16.672Z,11.75
2022-10-25T23:54:04.485Z,11.75
2022-10-25T23:56:52.394Z,11.81
2022-10-25T23:59:40.061Z,11.81
