createdAt,value
2022-12-18T00:01:54.897Z,131.65
2022-12-18T00:04:25.642Z,132.05
2022-12-18T00:06:54.045Z,179.65
2022-12-18T00:09:22.419Z,128.77
2022-12-18T00:11:52.815Z,130.90
2022-12-18T00:14:20.739Z,129.55
2022-12-18T00:16:49.053Z,126.65
2022-12-18T00:19:19.413Z,135.75
2022-12-18T00:21:47.320Z,135.40
2022-12-18T00:24:15.212Z,129.00
2022-12-18T00:26:43.098Z,130.77
2022-12-18T00:29:15.124Z,134.13
2022-12-18T00:31:44.590Z,121.95
2022-12-18T00:34:13.779Z,128.60
2022-12-18T00:36:43.487Z,120.82
2022-12-18T00:39:12.893Z,120.20
2022-12-18T00:41:58.259Z,113.78
2022-12-18T00:44:26.146Z,97.20
2022-12-18T00:46:54.117Z,113.10
2022-12-18T00:49:22.489Z,100.38
2022-12-18T00:51:51.792Z,101.57
2022-12-18T00:54:20.254Z,91.53
2022-12-18T00:56:49.720Z,86.88
2022-12-18T00:59:18.620Z,91.65
2022-12-18T01:01:47.232Z,89.45
2022-12-18T01:04:15.682Z,91.10
2022-12-18T01:06:43.815Z,84.95
2022-12-18T01:09:14.393Z,89.50
2022-12-18T01:11:42.405Z,82.82
2022-12-18T01:14:10.941Z,86.75
2022-12-18T01:16:39.013Z,84.95
2022-12-18T01:19:06.973Z,91.88
2022-12-18T01:21:35.108Z,87.68
2022-12-18T01:24:03.029Z,89.60
2022-12-18T01:26:32.328Z,94.45
2022-12-18T01:29:00.333Z,101.03
2022-12-18T01:31:30.202Z,97.22
2022-12-18T01:33:59.179Z,101.82
2022-12-18T01:36:28.804Z,99.57
2022-12-18T01:38:58.237Z,104.30
2022-12-18T01:41:48.899Z,100.22
2022-12-18T01:44:53.959Z,123.75
2022-12-18T01:47:28.144Z,119.57
2022-12-18T01:49:57.859Z,146.43
2022-12-18T01:52:28.081Z,125.03
2022-12-18T01:54:57.417Z,115.28
2022-12-18T01:57:26.128Z,125.38
2022-12-18T01:59:58.858Z,119.68
2022-12-18T02:02:29.075Z,119.95
2022-12-18T02:04:57.126Z,115.25
2022-12-18T02:07:33.519Z,111.90
2022-12-18T02:10:06.013Z,112.78
2022-12-18T02:12:43.667Z,107.30
2022-12-18T02:15:17.428Z,116.85
2022-12-18T02:17:52.509Z,114.47
2022-12-18T02:20:25.178Z,96.90
2022-12-18T02:23:13.496Z,99.28
2022-12-18T02:26:08.450Z,105.72
2022-12-18T02:28:42.405Z,94.47
2022-12-18T02:31:13.763Z,104.30
2022-12-18T02:33:43.998Z,93.05
2022-12-18T02:36:15.725Z,92.43
2022-12-18T02:38:44.578Z,95.50
2022-12-18T02:41:15.062Z,92.72
2022-12-18T02:43:47.971Z,95.53
2022-12-18T02:46:31.975Z,90.55
2022-12-18T02:49:14.101Z,89.65
2022-12-18T02:51:49.950Z,87.82
2022-12-18T02:54:29.712Z,88.43
2022-12-18T02:57:03.836Z,83.50
2022-12-18T02:59:36.326Z,86.13
2022-12-18T03:02:09.944Z,87.25
2022-12-18T03:04:45.674Z,84.20
2022-12-18T03:07:19.431Z,84.93
2022-12-18T03:09:51.305Z,81.85
2022-12-18T03:12:26.684Z,83.47
2022-12-18T03:15:00.037Z,86.22
2022-12-18T03:17:30.157Z,84.22
2022-12-18T03:20:04.302Z,84.43
2022-12-18T03:22:35.297Z,86.40
2022-12-18T03:25:05.889Z,82.55
2022-12-18T03:27:37.672Z,89.35
2022-12-18T03:30:09.209Z,83.00
2022-12-18T03:32:43.232Z,77.55
2022-12-18T03:35:13.736Z,84.32
2022-12-18T03:37:41.729Z,84.38
2022-12-18T03:40:10.759Z,84.40
2022-12-18T03:42:48.342Z,93.90
2022-12-18T03:45:23.711Z,88.63
2022-12-18T03:48:01.253Z,77.32
2022-12-18T03:50:38.127Z,90.35
2022-12-18T03:53:14.227Z,82.50
2022-12-18T03:55:43.101Z,83.45
2022-12-18T03:58:14.093Z,85.70
2022-12-18T04:00:42.931Z,74.78
2022-12-18T04:03:12.321Z,80.70
2022-12-18T04:05:40.928Z,93.03
2022-12-18T04:08:09.065Z,80.88
2022-12-18T04:10:40.052Z,80.45
2022-12-18T04:13:08.120Z,78.72
2022-12-18T04:15:38.290Z,83.50
2022-12-18T04:18:06.317Z,79.28
2022-12-18T04:20:34.279Z,81.95
2022-12-18T04:23:02.230Z,70.97
2022-12-18T04:25:30.147Z,71.30
2022-12-18T04:27:58.096Z,79.13
2022-12-18T04:30:26.061Z,75.55
2022-12-18T04:32:55.351Z,68.95
2022-12-18T04:35:23.307Z,69.65
2022-12-18T04:37:51.255Z,79.68
2022-12-18T04:40:19.443Z,84.75
2022-12-18T04:42:47.372Z,82.47
2022-12-18T04:45:15.500Z,88.18
2022-12-18T04:47:43.438Z,83.47
2022-12-18T04:50:12.722Z,96.45
2022-12-18T04:52:40.598Z,89.07
2022-12-18T04:55:09.172Z,78.35
2022-12-18T04:57:37.055Z,72.55
2022-12-18T05:00:05.969Z,75.13
2022-12-18T05:02:34.063Z,69.78
2022-12-18T05:05:02.103Z,71.60
2022-12-18T05:07:31.346Z,79.40
2022-12-18T05:09:59.316Z,67.05
2022-12-18T05:12:27.314Z,78.95
2022-12-18T05:14:55.259Z,77.78
2022-12-18T05:17:23.209Z,70.72
2022-12-18T05:19:51.174Z,82.78
2022-12-18T05:22:19.087Z,75.18
2022-12-18T05:24:48.335Z,72.03
2022-12-18T05:27:16.267Z,74.28
2022-12-18T05:29:44.176Z,71.28
2022-12-18T05:32:12.073Z,74.60
2022-12-18T05:34:39.970Z,73.00
2022-12-18T05:37:07.954Z,69.65
2022-12-18T05:39:35.916Z,73.25
2022-12-18T05:42:06.384Z,68.20
2022-12-18T05:44:34.952Z,70.85
2022-12-18T05:47:02.917Z,70.15
2022-12-18T05:49:30.925Z,64.40
2022-12-18T05:51:58.893Z,63.25
2022-12-18T05:54:28.678Z,66.53
2022-12-18T05:56:56.615Z,63.47
2022-12-18T05:59:26.182Z,61.60
2022-12-18T06:01:54.228Z,62.17
2022-12-18T06:04:22.275Z,52.00
2022-12-18T06:06:50.232Z,61.97
2022-12-18T06:09:18.144Z,56.00
2022-12-18T06:11:46.068Z,62.65
2022-12-18T06:14:14.155Z,63.17
2022-12-18T06:16:43.434Z,57.13
2022-12-18T06:19:17.140Z,61.42
2022-12-18T06:21:46.034Z,64.00
2022-12-18T06:24:13.923Z,60.95
2022-12-18T06:26:42.175Z,61.33
2022-12-18T06:29:10.420Z,63.60
2022-12-18T06:31:38.352Z,64.82
2022-12-18T06:34:07.650Z,53.85
2022-12-18T06:36:35.611Z,59.03
2022-12-18T06:39:03.919Z,56.63
2022-12-18T06:41:31.987Z,56.75
2022-12-18T06:44:00.291Z,55.70
2022-12-18T06:46:28.447Z,59.00
2022-12-18T06:48:56.358Z,53.28
2022-12-18T06:51:26.351Z,54.75
2022-12-18T06:53:54.328Z,58.53
2022-12-18T06:56:22.283Z,51.80
2022-12-18T06:58:53.207Z,52.88
2022-12-18T07:01:21.532Z,52.53
2022-12-18T07:03:53.975Z,51.17
2022-12-18T07:06:23.525Z,50.65
2022-12-18T07:08:54.942Z,54.47
2022-12-18T07:11:22.963Z,54.35
2022-12-18T07:13:50.939Z,58.28
2022-12-18T07:16:25.295Z,59.45
2022-12-18T07:18:54.013Z,47.22
2022-12-18T07:21:23.083Z,50.95
2022-12-18T07:23:52.374Z,57.08
2022-12-18T07:26:22.830Z,47.28
2022-12-18T07:28:51.196Z,47.70
2022-12-18T07:31:21.997Z,49.42
2022-12-18T07:33:50.662Z,46.83
2022-12-18T07:36:19.117Z,46.10
2022-12-18T07:38:49.472Z,42.45
2022-12-18T07:41:19.600Z,45.92
2022-12-18T07:43:47.846Z,40.40
2022-12-18T07:46:17.183Z,43.22
2022-12-18T07:48:50.040Z,41.92
2022-12-18T07:51:19.444Z,40.65
2022-12-18T07:53:52.333Z,41.42
2022-12-18T07:56:27.798Z,38.88
2022-12-18T07:58:56.943Z,44.03
2022-12-18T08:01:25.332Z,41.35
2022-12-18T08:03:53.377Z,41.63
2022-12-18T08:06:23.252Z,43.15
2022-12-18T08:08:53.510Z,34.50
2022-12-18T08:11:23.926Z,36.97
2022-12-18T08:13:51.903Z,36.15
2022-12-18T08:16:20.744Z,36.90
2022-12-18T08:18:49.552Z,41.17
2022-12-18T08:21:21.349Z,37.38
2022-12-18T08:23:50.024Z,33.05
2022-12-18T08:26:19.597Z,42.33
2022-12-18T08:28:50.955Z,37.50
2022-12-18T08:31:19.383Z,41.75
2022-12-18T08:33:47.787Z,34.65
2022-12-18T08:36:15.668Z,37.40
2022-12-18T08:38:43.559Z,41.80
2022-12-18T08:41:13.400Z,38.80
2022-12-18T08:43:59.602Z,38.30
2022-12-18T08:46:34.055Z,37.08
2022-12-18T08:49:02.036Z,36.83
2022-12-18T08:51:30.728Z,37.85
2022-12-18T08:53:58.904Z,38.03
2022-12-18T08:56:26.879Z,35.80
2022-12-18T08:58:55.289Z,40.63
2022-12-18T09:01:24.070Z,38.40
2022-12-18T09:03:53.714Z,38.05
2022-12-18T09:06:23.459Z,32.63
2022-12-18T09:08:51.645Z,36.45
2022-12-18T09:11:23.349Z,41.38
2022-12-18T09:13:52.071Z,37.30
2022-12-18T09:16:20.669Z,44.92
2022-12-18T09:18:48.807Z,36.88
2022-12-18T09:21:21.623Z,33.00
2022-12-18T09:23:51.691Z,39.05
2022-12-18T09:26:19.582Z,36.80
2022-12-18T09:28:47.869Z,39.10
2022-12-18T09:31:19.911Z,35.67
2022-12-18T09:36:18.682Z,37.95
2022-12-18T09:38:46.802Z,33.45
2022-12-18T09:41:39.814Z,37.45
2022-12-18T09:44:16.359Z,33.17
2022-12-18T09:46:48.167Z,36.63
2022-12-18T09:49:20.423Z,37.75
2022-12-18T09:51:56.066Z,34.92
2022-12-18T09:54:28.062Z,39.45
2022-12-18T09:56:56.744Z,35.90
2022-12-18T09:59:28.585Z,35.00
2022-12-18T10:01:56.692Z,35.15
2022-12-18T10:04:25.434Z,35.97
2022-12-18T10:07:08.898Z,37.28
2022-12-18T10:09:43.310Z,31.65
2022-12-18T10:12:21.418Z,32.63
2022-12-18T10:14:56.486Z,35.25
2022-12-18T10:17:30.186Z,35.70
2022-12-18T10:20:02.822Z,36.35
2022-12-18T10:22:47.120Z,35.90
2022-12-18T10:25:22.984Z,36.05
2022-12-18T10:27:55.234Z,32.15
2022-12-18T10:30:25.098Z,35.55
2022-12-18T10:32:53.343Z,34.65
2022-12-18T10:35:23.380Z,34.67
2022-12-18T10:38:09.702Z,33.78
2022-12-18T10:40:52.176Z,32.92
2022-12-18T10:43:24.420Z,31.73
2022-12-18T10:48:31.990Z,30.67
2022-12-18T10:51:15.617Z,35.20
2022-12-18T10:53:53.135Z,36.33
2022-12-18T10:56:22.642Z,27.38
2022-12-18T10:58:59.820Z,29.83
2022-12-18T11:01:27.928Z,32.58
2022-12-18T11:04:09.402Z,28.13
2022-12-18T11:06:55.707Z,32.55
2022-12-18T11:09:26.695Z,32.53
2022-12-18T11:11:56.350Z,28.35
2022-12-18T11:14:26.162Z,27.05
2022-12-18T11:17:25.316Z,28.15
2022-12-18T11:19:44.491Z,31.48
2022-12-18T11:22:23.083Z,29.83
2022-12-18T11:27:54.812Z,30.50
2022-12-18T11:30:29.206Z,27.52
2022-12-18T11:33:01.678Z,28.75
2022-12-18T11:35:46.465Z,29.85
2022-12-18T11:38:23.678Z,28.00
2022-12-18T11:40:57.647Z,26.40
2022-12-18T11:43:31.633Z,27.00
2022-12-18T11:46:04.716Z,27.33
2022-12-18T11:48:38.461Z,28.35
2022-12-18T11:51:11.807Z,25.38
2022-12-18T11:53:40.950Z,26.45
2022-12-18T11:56:32.804Z,24.67
2022-12-18T11:59:09.714Z,26.75
2022-12-18T12:01:50.893Z,27.88
2022-12-18T12:04:49.650Z,23.23
2022-12-18T12:07:29.091Z,25.83
2022-12-18T12:10:05.824Z,24.90
2022-12-18T12:12:50.231Z,26.48
2022-12-18T12:15:36.737Z,25.02
2022-12-18T12:18:15.270Z,25.13
2022-12-18T12:20:51.825Z,27.55
2022-12-18T12:23:31.979Z,24.65
2022-12-18T12:26:04.956Z,26.60
2022-12-18T12:28:53.021Z,25.73
2022-12-18T12:31:30.760Z,24.02
2022-12-18T12:34:09.276Z,26.23
2022-12-18T12:36:47.762Z,29.38
2022-12-18T12:39:19.965Z,25.33
2022-12-18T12:44:43.071Z,24.42
2022-12-18T12:47:17.724Z,26.48
2022-12-18T12:49:50.239Z,24.67
2022-12-18T12:52:29.745Z,26.13
2022-12-18T12:54:59.128Z,22.00
2022-12-18T12:57:36.354Z,23.83
2022-12-18T13:00:11.158Z,21.52
2022-12-18T13:02:48.699Z,23.83
2022-12-18T13:05:23.990Z,25.27
2022-12-18T13:07:56.207Z,23.83
2022-12-18T13:10:33.364Z,32.95
2022-12-18T13:13:02.659Z,23.33
2022-12-18T13:15:39.973Z,24.65
2022-12-18T13:18:22.096Z,25.27
2022-12-18T13:20:56.468Z,24.88
2022-12-18T13:23:35.136Z,28.42
2022-12-18T13:26:32.892Z,21.88
2022-12-18T13:29:02.859Z,22.10
2022-12-18T13:32:11.697Z,28.13
2022-12-18T13:34:44.048Z,31.27
2022-12-18T13:37:42.764Z,28.95
2022-12-18T13:40:56.004Z,29.60
2022-12-18T13:43:42.447Z,26.00
2022-12-18T13:46:23.220Z,22.70
2022-12-18T13:48:56.019Z,26.05
2022-12-18T13:51:27.022Z,24.65
2022-12-18T13:53:57.215Z,22.10
2022-12-18T13:56:26.464Z,21.45
2022-12-18T13:59:24.584Z,25.27
2022-12-18T14:01:56.004Z,20.15
2022-12-18T14:04:27.862Z,18.23
2022-12-18T14:07:00.609Z,21.63
2022-12-18T14:09:36.696Z,20.40
2022-12-18T14:12:24.564Z,20.20
2022-12-18T14:14:55.273Z,22.52
2022-12-18T14:17:24.771Z,23.55
2022-12-18T14:19:53.516Z,20.63
2022-12-18T14:22:28.727Z,22.85
2022-12-18T14:25:16.029Z,22.23
2022-12-18T14:27:45.420Z,20.85
2022-12-18T14:30:31.192Z,20.33
2022-12-18T14:33:03.986Z,24.02
2022-12-18T14:35:32.170Z,21.70
2022-12-18T14:38:21.623Z,23.02
2022-12-18T14:40:49.697Z,23.27
2022-12-18T14:43:17.684Z,21.63
2022-12-18T14:45:47.530Z,24.23
2022-12-18T14:48:23.577Z,21.30
2022-12-18T14:51:00.770Z,18.85
2022-12-18T14:53:52.148Z,22.92
2022-12-18T14:56:24.261Z,19.60
2022-12-18T14:58:54.830Z,22.27
2022-12-18T15:01:26.139Z,23.23
2022-12-18T15:03:55.104Z,24.92
2022-12-18T15:06:35.049Z,26.25
2022-12-18T15:09:07.603Z,23.40
2022-12-18T15:11:48.270Z,26.02
2022-12-18T15:14:35.672Z,22.00
2022-12-18T15:17:06.983Z,23.55
2022-12-18T15:19:39.577Z,20.97
2022-12-18T15:22:27.567Z,20.98
2022-12-18T15:24:58.438Z,20.48
2022-12-18T15:27:30.051Z,20.88
2022-12-18T15:30:23.028Z,21.75
2022-12-18T15:32:53.012Z,23.30
2022-12-18T15:35:23.682Z,23.35
2022-12-18T15:37:52.567Z,22.33
2022-12-18T15:40:23.725Z,22.23
2022-12-18T15:43:12.987Z,21.40
2022-12-18T15:45:40.948Z,24.80
2022-12-18T15:48:22.037Z,24.23
2022-12-18T15:50:50.647Z,22.55
2022-12-18T15:53:19.458Z,21.58
2022-12-18T15:56:06.371Z,21.35
2022-12-18T15:58:34.834Z,24.00
2022-12-18T16:01:03.318Z,20.98
2022-12-18T16:03:31.474Z,24.55
2022-12-18T16:06:02.904Z,22.70
2022-12-18T16:08:32.264Z,25.15
2022-12-18T16:11:02.432Z,21.95
2022-12-18T16:13:30.380Z,24.60
2022-12-18T16:15:58.497Z,20.67
2022-12-18T16:18:26.492Z,27.25
2022-12-18T16:20:54.625Z,23.00
2022-12-18T16:23:22.571Z,24.70
2022-12-18T16:25:50.475Z,25.73
2022-12-18T16:28:19.710Z,26.48
2022-12-18T16:30:47.744Z,27.23
2022-12-18T16:33:16.314Z,26.58
2022-12-18T16:35:44.296Z,26.55
2022-12-18T16:38:12.266Z,26.25
2022-12-18T16:41:01.835Z,26.15
2022-12-18T16:43:31.125Z,25.30
2022-12-18T16:46:01.122Z,26.40
2022-12-18T16:48:29.080Z,24.73
2022-12-18T16:51:02.707Z,24.95
2022-12-18T16:53:31.319Z,24.27
2022-12-18T16:56:00.483Z,24.90
2022-12-18T16:58:29.743Z,25.77
2022-12-18T17:00:57.689Z,25.27
2022-12-18T17:03:25.704Z,23.20
2022-12-18T17:05:53.742Z,28.52
2022-12-18T17:08:21.650Z,31.55
2022-12-18T17:10:49.612Z,26.00
2022-12-18T17:13:20.260Z,25.83
2022-12-18T17:15:53.843Z,25.27
2022-12-18T17:18:22.415Z,28.20
2022-12-18T17:20:50.309Z,28.77
2022-12-18T17:23:18.248Z,28.77
2022-12-18T17:25:46.195Z,27.35
2022-12-18T17:28:14.210Z,28.45
2022-12-18T17:30:45.080Z,28.90
2022-12-18T17:33:14.415Z,31.02
2022-12-18T17:35:43.838Z,28.17
2022-12-18T17:38:11.956Z,25.58
2022-12-18T17:40:44.635Z,29.80
2022-12-18T17:43:14.359Z,28.05
2022-12-18T17:45:42.369Z,26.10
2022-12-18T17:48:10.960Z,28.08
2022-12-18T17:50:40.717Z,31.63
2022-12-18T17:53:08.648Z,28.85
2022-12-18T17:55:36.575Z,27.20
2022-12-18T17:58:04.690Z,29.40
2022-12-18T18:00:32.719Z,29.90
2022-12-18T18:03:00.845Z,30.83
2022-12-18T18:05:28.977Z,30.10
2022-12-18T18:07:58.879Z,27.48
2022-12-18T18:10:26.889Z,29.50
2022-12-18T18:13:12.503Z,31.65
2022-12-18T18:15:42.184Z,31.23
2022-12-18T18:18:10.195Z,31.58
2022-12-18T18:20:41.594Z,31.00
2022-12-18T18:23:11.421Z,33.80
2022-12-18T18:25:39.412Z,27.45
2022-12-18T18:28:07.432Z,32.03
2022-12-18T18:30:37.256Z,32.38
2022-12-18T18:33:11.674Z,34.83
2022-12-18T18:35:58.868Z,34.28
2022-12-18T18:38:29.005Z,36.95
2022-12-18T18:41:07.162Z,30.63
2022-12-18T18:43:35.540Z,32.55
2022-12-18T18:46:05.409Z,34.70
2022-12-18T18:48:35.945Z,37.90
2022-12-18T18:51:08.612Z,34.65
2022-12-18T18:53:39.507Z,36.70
2022-12-18T18:58:56.940Z,39.35
2022-12-18T19:01:25.609Z,39.13
2022-12-18T19:03:54.808Z,39.10
2022-12-18T19:06:24.890Z,43.85
2022-12-18T19:08:55.836Z,35.58
2022-12-18T19:11:42.304Z,36.67
2022-12-18T19:14:12.452Z,40.90
2022-12-18T19:16:41.203Z,38.60
2022-12-18T19:19:09.631Z,40.38
2022-12-18T19:21:38.284Z,37.88
2022-12-18T19:24:10.134Z,42.15
2022-12-18T19:26:38.559Z,41.72
2022-12-18T19:29:09.012Z,49.40
2022-12-18T19:31:37.599Z,42.05
2022-12-18T19:34:06.723Z,42.10
2022-12-18T19:36:36.820Z,45.15
2022-12-18T19:39:12.172Z,42.10
2022-12-18T19:41:40.691Z,42.65
2022-12-18T19:44:09.551Z,44.47
2022-12-18T19:46:41.706Z,45.28
2022-12-18T19:49:10.392Z,43.13
2022-12-18T19:51:38.393Z,45.00
2022-12-18T19:54:06.723Z,47.65
2022-12-18T19:56:36.616Z,42.63
2022-12-18T19:59:05.986Z,47.30
2022-12-18T20:01:34.293Z,48.10
2022-12-18T20:04:02.631Z,49.05
2022-12-18T20:06:32.824Z,47.17
2022-12-18T20:09:02.917Z,49.13
2022-12-18T20:11:31.222Z,52.22
2022-12-18T20:14:03.081Z,52.13
2022-12-18T20:16:31.339Z,52.33
2022-12-18T20:18:59.610Z,45.42
2022-12-18T20:21:28.280Z,47.60
2022-12-18T20:23:56.690Z,49.17
2022-12-18T20:26:25.016Z,46.70
2022-12-18T20:28:53.655Z,52.30
2022-12-18T20:31:23.747Z,53.88
2022-12-18T20:33:52.057Z,50.13
2022-12-18T20:36:26.945Z,50.45
2022-12-18T20:38:58.171Z,50.35
2022-12-18T20:41:32.797Z,61.92
2022-12-18T20:44:10.307Z,54.20
2022-12-18T20:46:52.842Z,53.20
2022-12-18T20:49:20.885Z,56.78
2022-12-18T20:51:52.369Z,56.90
2022-12-18T20:54:20.516Z,60.33
2022-12-18T20:56:48.551Z,65.53
2022-12-18T20:59:16.548Z,56.85
2022-12-18T21:01:45.284Z,60.35
2022-12-18T21:04:19.311Z,62.42
2022-12-18T21:06:52.400Z,57.15
2022-12-18T21:09:22.362Z,67.30
2022-12-18T21:12:08.229Z,66.78
2022-12-18T21:14:38.237Z,66.07
2022-12-18T21:17:06.405Z,65.53
2022-12-18T21:19:35.951Z,68.80
2022-12-18T21:22:04.497Z,66.22
2022-12-18T21:24:32.634Z,71.72
2022-12-18T21:27:04.115Z,75.00
2022-12-18T21:29:33.057Z,72.25
2022-12-18T21:32:01.244Z,67.78
2022-12-18T21:34:30.941Z,68.70
2022-12-18T21:37:01.857Z,73.85
2022-12-18T21:39:31.374Z,78.70
2022-12-18T21:42:17.145Z,71.65
2022-12-18T21:44:47.903Z,79.55
2022-12-18T21:47:16.228Z,76.78
2022-12-18T21:49:50.591Z,71.25
2022-12-18T21:52:23.759Z,78.10
2022-12-18T21:55:08.423Z,77.93
2022-12-18T21:57:37.702Z,78.68
2022-12-18T22:00:06.786Z,73.85
2022-12-18T22:02:34.902Z,75.90
2022-12-18T22:05:02.964Z,78.55
2022-12-18T22:07:32.548Z,84.35
2022-12-18T22:10:00.901Z,87.38
2022-12-18T22:12:43.519Z,86.35
2022-12-18T22:17:50.112Z,78.82
2022-12-18T22:20:18.329Z,86.05
2022-12-18T22:22:51.619Z,83.60
2022-12-18T22:25:19.698Z,80.63
2022-12-18T22:28:07.948Z,75.70
2022-12-18T22:30:35.174Z,89.88
2022-12-18T22:33:03.821Z,83.72
2022-12-18T22:35:31.933Z,94.60
2022-12-18T22:38:01.282Z,80.20
2022-12-18T22:40:29.599Z,86.03
2022-12-18T22:42:57.554Z,88.07
2022-12-18T22:45:25.779Z,90.53
2022-12-18T22:47:53.963Z,95.30
2022-12-18T22:50:21.946Z,98.63
2022-12-18T22:52:49.862Z,100.40
2022-12-18T22:55:19.133Z,100.20
2022-12-18T22:57:49.097Z,100.57
2022-12-18T23:00:21.016Z,100.15
2022-12-18T23:02:59.443Z,102.45
2022-12-18T23:05:30.636Z,99.47
2022-12-18T23:07:59.471Z,98.30
2022-12-18T23:10:28.928Z,105.07
2022-12-18T23:12:56.810Z,100.00
2022-12-18T23:15:28.066Z,102.18
2022-12-18T23:17:57.846Z,105.95
2022-12-18T23:20:26.163Z,108.28
2022-12-18T23:22:54.119Z,110.50
2022-12-18T23:25:22.040Z,109.82
2022-12-18T23:27:51.347Z,118.70
2022-12-18T23:30:19.490Z,122.82
2022-12-18T23:32:47.426Z,120.65
2022-12-18T23:35:15.828Z,122.22
2022-12-18T23:38:00.198Z,111.90
2022-12-18T23:40:29.542Z,119.45
2022-12-18T23:43:00.114Z,119.45
2022-12-18T23:45:28.094Z,122.32
2022-12-18T23:47:55.967Z,122.60
2022-12-18T23:50:28.892Z,133.23
2022-12-18T23:53:04.717Z,136.63
2022-12-18T23:55:34.498Z,135.50
2022-12-18T23:58:03.706Z,137.20
