createdAt,value
2022-08-05T00:01:27.910Z,560
2022-08-05T00:06:33.250Z,566.22222
2022-08-05T00:11:48.304Z,560
2022-08-05T00:16:53.094Z,585.66667
2022-08-05T00:21:55.399Z,572.57143
2022-08-05T00:26:56.981Z,579.05155
2022-08-05T00:32:12.551Z,572.57143
2022-08-05T00:37:16.335Z,560
2022-08-05T00:42:32.143Z,553.90099
2022-08-05T00:47:56.657Z,536.30769
2022-08-05T00:53:09.932Z,542.05825
2022-08-05T00:59:01.466Z,536.30769
2022-08-05T01:04:13.815Z,536.30769
2022-08-05T01:09:17.311Z,536.30769
2022-08-05T01:14:27.863Z,536.30769
2022-08-05T01:19:56.373Z,536.30769
2022-08-05T01:25:04.757Z,536.30769
2022-08-05T01:30:06.225Z,530.66667
2022-08-05T01:35:50.585Z,536.30769
2022-08-05T01:40:54.441Z,530.66667
2022-08-05T01:45:56.737Z,519.70093
2022-08-05T01:51:00.082Z,530.66667
2022-08-05T01:56:13.911Z,519.70093
2022-08-05T02:03:24.519Z,514.37037
2022-08-05T02:08:34.333Z,504
2022-08-05T02:13:53.074Z,509.13761
2022-08-05T02:18:55.582Z,498.95495
2022-08-05T02:23:57.450Z,494
2022-08-05T02:28:59.326Z,504
2022-08-05T02:34:00.902Z,509.13761
2022-08-05T02:39:02.932Z,504
2022-08-05T02:44:06.947Z,509.13761
2022-08-05T02:49:15.324Z,498.95495
2022-08-05T02:54:35.739Z,514.37037
2022-08-05T02:59:50.138Z,514.37037
2022-08-05T03:04:53.472Z,504
2022-08-05T03:09:55.569Z,504
2022-08-05T03:14:57.001Z,504
2022-08-05T03:19:58.703Z,504
2022-08-05T03:25:02.227Z,498.95495
2022-08-05T03:30:34.438Z,494
2022-08-05T03:35:40.554Z,498.95495
2022-08-05T03:40:45.266Z,494
2022-08-05T03:45:57.329Z,489.13274
2022-08-05T03:52:37.090Z,484.35088
2022-08-05T04:00:01.691Z,484.35088
2022-08-05T04:05:03.692Z,479.65217
2022-08-05T04:10:05.150Z,489.13274
2022-08-05T04:15:06.903Z,489.13274
2022-08-05T04:20:09.558Z,484.35088
2022-08-05T04:25:15.655Z,489.13274
2022-08-05T04:30:17.502Z,489.13274
2022-08-05T04:35:20.075Z,461.64706
2022-08-05T04:40:21.961Z,448.91803
2022-08-05T04:45:47.896Z,453.09091
2022-08-05T04:51:02.525Z,457.33333
2022-08-05T04:56:33.693Z,407.15789
2022-08-05T05:02:07.036Z,417.84615
2022-08-05T05:07:36.964Z,432.88889
2022-08-05T05:12:47.436Z,429.03937
2022-08-05T05:17:56.249Z,448.91803
2022-08-05T05:22:58.997Z,457.33333
2022-08-05T05:28:00.781Z,461.64706
2022-08-05T05:33:03.880Z,461.64706
2022-08-05T05:38:25.242Z,448.91803
2022-08-05T05:43:56.722Z,440.77419
2022-08-05T05:49:06.430Z,453.09091
2022-08-05T05:54:15.330Z,429.03937
2022-08-05T05:59:18.705Z,357.42282
2022-08-05T06:04:22.113Z,312.86228
2022-08-05T06:09:26.504Z,321.91411
2022-08-05T06:14:54.685Z,341.41935
2022-08-05T06:19:59.727Z,341.41935
2022-08-05T06:25:01.749Z,331.42138
2022-08-05T06:30:27.411Z,306.35294
2022-08-05T06:36:03.731Z,292.0226
2022-08-05T06:41:11.711Z,306.35294
2022-08-05T06:46:13.258Z,308.49704
2022-08-05T06:51:22.754Z,324.24691
2022-08-05T06:56:29.706Z,336.35669
2022-08-05T07:01:32.771Z,371.77778
2022-08-05T07:06:34.726Z,357.42282
2022-08-05T07:11:36.849Z,403.70149
2022-08-05T07:17:56.476Z,414.22901
2022-08-05T07:23:04.776Z,425.25
2022-08-05T07:28:11.258Z,484.35088
2022-08-05T07:33:16.054Z,470.49573
2022-08-05T07:38:32.196Z,484.35088
2022-08-05T07:43:36.997Z,504
2022-08-05T07:49:03.692Z,509.13761
2022-08-05T07:54:08.305Z,514.37037
2022-08-05T07:59:11.310Z,553.90099
2022-08-05T08:04:16.093Z,560
2022-08-05T08:09:17.581Z,566.22222
2022-08-05T08:14:21.715Z,566.22222
2022-08-05T08:20:42.980Z,572.57143
2022-08-05T08:25:59.320Z,628.44444
2022-08-05T08:31:02.774Z,686.16867
2022-08-05T08:36:37.536Z,714
2022-08-05T08:41:51.808Z,754.52632
2022-08-05T08:47:01.753Z,744
2022-08-05T08:52:13.444Z,744
2022-08-05T08:57:17.651Z,921.77778
2022-08-05T09:02:19.456Z,921.77778
2022-08-05T09:07:28.845Z,1024.70175
2022-08-05T09:12:32.733Z,953.83607
2022-08-05T09:17:42.591Z,1006.06897
2022-08-05T09:22:51.833Z,1106.26415
2022-08-05T09:28:05.340Z,1084.74074
2022-08-05T09:33:08.013Z,1064
2022-08-05T09:38:12.210Z,1084.74074
2022-08-05T09:43:21.585Z,1064
2022-08-05T09:48:23.794Z,1084.74074
2022-08-05T09:53:53.796Z,1084.74074
2022-08-05T09:58:57.335Z,1024.70175
2022-08-05T10:04:02.064Z,1128.61538
2022-08-05T10:09:05.572Z,1084.74074
2022-08-05T10:14:10.289Z,1128.61538
2022-08-05T10:19:13.021Z,1151.84314
2022-08-05T10:24:15.226Z,1151.84314
2022-08-05T10:29:23.727Z,1128.61538
2022-08-05T10:35:07.790Z,1176
2022-08-05T10:40:16.852Z,1106.26415
2022-08-05T10:45:24.001Z,1151.84314
2022-08-05T10:50:43.616Z,1227.33333
2022-08-05T10:56:05.139Z,1201.14286
2022-08-05T11:01:28.059Z,1084.74074
2022-08-05T11:06:31.021Z,1128.61538
2022-08-05T11:11:52.244Z,1283.13043
2022-08-05T11:16:58.046Z,1151.84314
2022-08-05T11:22:01.903Z,1176
2022-08-05T11:27:05.475Z,1201.14286
2022-08-05T11:32:08.101Z,1084.74074
2022-08-05T11:38:28.239Z,1254.6383
2022-08-05T11:44:05.061Z,1254.6383
2022-08-05T11:49:10.144Z,1344
2022-08-05T11:54:12.224Z,1201.14286
2022-08-05T11:59:15.565Z,1201.14286
2022-08-05T12:04:23.206Z,1312.88889
2022-08-05T12:09:38.676Z,1227.33333
2022-08-05T12:14:55.766Z,1312.88889
2022-08-05T12:20:27.690Z,1176
2022-08-05T12:25:35.153Z,1227.33333
2022-08-05T12:30:37.664Z,1254.6383
2022-08-05T12:35:48.234Z,1201.14286
2022-08-05T12:40:49.757Z,1201.14286
2022-08-05T12:45:52.243Z,1283.13043
2022-08-05T12:50:54.344Z,1254.6383
2022-08-05T12:55:56.086Z,1283.13043
2022-08-05T13:02:01.011Z,1254.6383
2022-08-05T13:07:10.510Z,1201.14286
2022-08-05T13:12:17.737Z,1283.13043
2022-08-05T13:17:20.608Z,1344
2022-08-05T13:22:33.781Z,1254.6383
2022-08-05T13:27:38.861Z,1201.14286
2022-08-05T13:32:42.207Z,1254.6383
2022-08-05T13:37:55.557Z,1227.33333
2022-08-05T13:42:57.502Z,1254.6383
2022-08-05T13:48:09.618Z,1254.6383
2022-08-05T13:53:58.843Z,1254.6383
2022-08-05T13:59:05.949Z,1227.33333
2022-08-05T14:04:20.965Z,1151.84314
2022-08-05T14:09:22.835Z,1227.33333
2022-08-05T14:14:33.795Z,1227.33333
2022-08-05T14:19:43.231Z,1312.88889
2022-08-05T14:24:56.442Z,1227.33333
2022-08-05T14:29:59.056Z,1227.33333
2022-08-05T14:35:00.611Z,1254.6383
2022-08-05T14:40:03.378Z,1344
2022-08-05T14:45:05.885Z,1201.14286
2022-08-05T14:50:18.454Z,1176
2022-08-05T14:55:20.932Z,1151.84314
2022-08-05T15:00:28.206Z,1106.26415
2022-08-05T15:06:08.237Z,1084.74074
2022-08-05T15:11:18.016Z,906.5
2022-08-05T15:16:20.887Z,877.33333
2022-08-05T15:21:24.204Z,849.88235
2022-08-05T15:26:32.001Z,776.43243
2022-08-05T15:31:34.776Z,733.74359
2022-08-05T15:36:36.646Z,765.33333
2022-08-05T15:41:57.729Z,714
2022-08-05T15:47:00.212Z,553.90099
2022-08-05T15:52:13.642Z,514.37037
2022-08-05T15:57:18.700Z,393.63504
2022-08-05T16:02:25.484Z,536.30769
2022-08-05T16:07:29.568Z,606.36559
2022-08-05T16:12:31.972Z,560
2022-08-05T16:17:33.665Z,525.13208
2022-08-05T16:22:35.855Z,509.13761
2022-08-05T16:28:00.872Z,542.05825
2022-08-05T16:33:07.931Z,525.13208
2022-08-05T16:38:24.141Z,542.05825
2022-08-05T16:43:27.933Z,470.49573
2022-08-05T16:48:33.533Z,489.13274
2022-08-05T16:54:02.968Z,504
2022-08-05T16:59:08.766Z,530.66667
2022-08-05T17:04:10.559Z,509.13761
2022-08-05T17:09:12.416Z,504
2022-08-05T17:14:34.188Z,509.13761
2022-08-05T17:19:36.361Z,466.0339
2022-08-05T17:24:40.552Z,494
2022-08-05T17:29:47.138Z,514.37037
2022-08-05T17:34:53.216Z,514.37037
2022-08-05T17:39:56.003Z,504
2022-08-05T17:44:59.525Z,542.05825
2022-08-05T17:50:10.315Z,509.13761
2022-08-05T17:55:12.908Z,494
2022-08-05T18:00:15.656Z,479.65217
2022-08-05T18:05:17.792Z,489.13274
2022-08-05T18:10:20.958Z,475.03448
2022-08-05T18:15:23.497Z,396.94118
2022-08-05T18:20:29.520Z,421.51938
2022-08-05T18:25:34.261Z,425.25
2022-08-05T18:30:39.067Z,390.37681
2022-08-05T18:36:01.214Z,363.04762
2022-08-05T18:42:00.720Z,237.33333
2022-08-05T18:47:07.266Z,298.02299
2022-08-05T18:52:10.938Z,253.54774
2022-08-05T18:57:15.448Z,302.13953
2022-08-05T19:02:36.566Z,288.13408
2022-08-05T19:07:46.712Z,349.26316
2022-08-05T19:12:49.538Z,357.42282
2022-08-05T19:18:08.426Z,354.66667
2022-08-05T19:24:06.210Z,374.76923
2022-08-05T19:29:12.354Z,371.77778
2022-08-05T19:34:20.914Z,377.80282
2022-08-05T19:39:23.519Z,368.82759
2022-08-05T19:44:30.556Z,357.42282
2022-08-05T19:49:32.779Z,377.80282
2022-08-05T19:54:35.256Z,377.80282
2022-08-05T19:59:56.561Z,374.76923
2022-08-05T20:05:05.102Z,380.87943
2022-08-05T20:10:13.733Z,374.76923
2022-08-05T20:15:47.886Z,387.16547
2022-08-05T20:20:55.765Z,384
2022-08-05T20:25:58.381Z,384
2022-08-05T20:31:02.778Z,393.63504
2022-08-05T20:36:04.673Z,410.66667
2022-08-05T20:41:08.111Z,357.42282
2022-08-05T20:46:18.616Z,354.66667
2022-08-05T20:51:27.951Z,396.94118
2022-08-05T20:56:41.951Z,417.84615
2022-08-05T21:01:44.184Z,421.51938
2022-08-05T21:06:46.239Z,453.09091
2022-08-05T21:12:09.226Z,453.09091
2022-08-05T21:17:13.289Z,461.64706
2022-08-05T21:22:17.608Z,453.09091
2022-08-05T21:27:25.455Z,448.91803
2022-08-05T21:32:29.872Z,440.77419
2022-08-05T21:37:41.388Z,429.03937
2022-08-05T21:42:44.537Z,432.88889
2022-08-05T21:47:56.309Z,436.8
2022-08-05T21:53:04.851Z,429.03937
2022-08-05T21:58:20.429Z,436.8
2022-08-05T22:03:52.340Z,436.8
2022-08-05T22:08:55.344Z,440.77419
2022-08-05T22:14:34.516Z,440.77419
2022-08-05T22:19:57.431Z,453.09091
2022-08-05T22:25:04.558Z,457.33333
2022-08-05T22:30:10.346Z,466.0339
2022-08-05T22:35:12.700Z,475.03448
2022-08-05T22:40:16.701Z,479.65217
2022-08-05T22:45:21.899Z,489.13274
2022-08-05T22:50:26.871Z,494
2022-08-05T22:55:29.640Z,498.95495
2022-08-05T23:00:57.983Z,504
2022-08-05T23:05:59.408Z,498.95495
2022-08-05T23:11:02.703Z,489.13274
2022-08-05T23:16:04.167Z,484.35088
2022-08-05T23:21:05.918Z,484.35088
2022-08-05T23:26:11.870Z,484.35088
2022-08-05T23:31:16.024Z,475.03448
2022-08-05T23:36:18.492Z,479.65217
2022-08-05T23:41:20.869Z,484.35088
2022-08-05T23:46:23.279Z,484.35088
2022-08-05T23:51:24.811Z,475.03448
2022-08-05T23:56:27.258Z,484.35088
