createdAt,value
2022-12-14T00:00:10.317Z,-3.66
2022-12-14T00:02:41.154Z,-3.64
2022-12-14T00:05:11.386Z,-3.66
2022-12-14T00:07:40.906Z,-3.63
2022-12-14T00:10:11.802Z,-3.65
2022-12-14T00:12:40.150Z,-3.60
2022-12-14T00:15:10.175Z,-3.65
2022-12-14T00:17:39.700Z,-3.63
2022-12-14T00:20:09.485Z,-3.64
2022-12-14T00:22:37.749Z,-3.60
2022-12-14T00:25:07.855Z,-3.58
2022-12-14T00:27:37.724Z,-3.62
2022-12-14T00:30:07.437Z,-3.66
2022-12-14T00:32:35.975Z,-3.63
2022-12-14T00:35:04.335Z,-3.62
2022-12-14T00:37:32.956Z,-3.62
2022-12-14T00:40:01.604Z,-3.60
2022-12-14T00:42:30.218Z,-3.53
2022-12-14T00:45:00.281Z,-3.53
2022-12-14T00:47:28.863Z,-3.54
2022-12-14T00:49:57.111Z,-3.52
2022-12-14T00:52:27.932Z,-3.54
2022-12-14T00:54:56.513Z,-3.58
2022-12-14T00:57:24.662Z,-3.56
2022-12-14T00:59:53.936Z,-3.50
2022-12-14T01:02:23.894Z,-3.47
2022-12-14T01:04:52.327Z,-3.53
2022-12-14T01:07:20.549Z,-3.51
2022-12-14T01:09:49.241Z,-3.47
2022-12-14T01:12:17.653Z,-3.46
2022-12-14T01:14:46.946Z,-3.38
2022-12-14T01:17:15.325Z,-3.45
2022-12-14T01:19:44.920Z,-3.48
2022-12-14T01:22:17.755Z,-3.52
2022-12-14T01:24:47.733Z,-3.51
2022-12-14T01:27:16.429Z,-3.49
2022-12-14T01:29:44.703Z,-3.49
2022-12-14T01:32:13.522Z,-3.56
2022-12-14T01:34:41.686Z,-3.59
2022-12-14T01:37:11.470Z,-3.56
2022-12-14T01:39:40.932Z,-3.56
2022-12-14T01:42:13.628Z,-3.58
2022-12-14T01:45:02.997Z,-3.57
2022-12-14T01:47:41.553Z,-3.62
2022-12-14T01:50:19.748Z,-3.63
2022-12-14T01:52:54.580Z,-3.55
2022-12-14T01:55:29.687Z,-3.56
2022-12-14T01:58:03.835Z,-3.58
2022-12-14T02:00:33.427Z,-3.55
2022-12-14T02:03:08.059Z,-3.52
2022-12-14T02:05:41.715Z,-3.48
2022-12-14T02:08:12.991Z,-3.55
2022-12-14T02:10:41.483Z,-3.51
2022-12-14T02:13:17.580Z,-3.52
2022-12-14T02:15:46.909Z,-3.57
2022-12-14T02:18:20.529Z,-3.60
2022-12-14T02:21:19.004Z,-3.59
2022-12-14T02:24:24.359Z,-3.55
2022-12-14T02:27:36.520Z,-3.49
2022-12-14T02:30:10.169Z,-3.56
2022-12-14T02:33:22.275Z,-3.50
2022-12-14T02:35:56.558Z,-3.52
2022-12-14T02:38:51.443Z,-3.47
2022-12-14T02:41:38.187Z,-3.44
2022-12-14T02:44:19.020Z,-3.47
2022-12-14T02:46:59.149Z,-3.39
2022-12-14T02:49:49.112Z,-3.27
2022-12-14T02:52:30.495Z,-3.41
2022-12-14T02:55:06.213Z,-3.41
2022-12-14T02:57:40.550Z,-3.50
2022-12-14T03:00:11.435Z,-3.46
2022-12-14T03:02:45.001Z,-3.45
2022-12-14T03:05:13.647Z,-3.47
2022-12-14T03:07:48.845Z,-3.51
2022-12-14T03:10:30.719Z,-3.51
2022-12-14T03:13:07.916Z,-3.54
2022-12-14T03:15:42.261Z,-3.45
2022-12-14T03:18:18.679Z,-3.37
2022-12-14T03:20:52.821Z,-3.38
2022-12-14T03:23:26.078Z,-3.49
2022-12-14T03:26:02.472Z,-3.43
2022-12-14T03:28:36.660Z,-3.33
2022-12-14T03:31:12.588Z,-3.37
2022-12-14T03:33:44.091Z,-3.32
2022-12-14T03:36:19.129Z,-3.24
2022-12-14T03:38:53.413Z,-3.16
2022-12-14T03:41:30.584Z,-3.06
2022-12-14T03:44:16.792Z,-3.12
2022-12-14T03:46:55.464Z,-3.04
2022-12-14T03:49:42.405Z,-3.00
2022-12-14T03:52:20.712Z,-3.06
2022-12-14T03:54:58.259Z,-3.13
2022-12-14T03:57:43.016Z,-3.15
2022-12-14T04:00:17.868Z,-3.08
2022-12-14T04:02:53.744Z,-3.05
2022-12-14T04:05:30.659Z,-2.98
2022-12-14T04:08:14.460Z,-2.96
2022-12-14T04:11:05.284Z,-3.00
2022-12-14T04:13:59.977Z,-3.01
2022-12-14T04:16:51.297Z,-2.97
2022-12-14T04:19:26.693Z,-3.03
2022-12-14T04:22:00.699Z,-3.07
2022-12-14T04:24:55.182Z,-2.98
2022-12-14T04:27:34.036Z,-2.90
2022-12-14T04:30:05.104Z,-2.83
2022-12-14T04:32:39.152Z,-2.74
2022-12-14T04:35:15.077Z,-2.77
2022-12-14T04:37:49.752Z,-2.86
2022-12-14T04:40:22.918Z,-2.93
2022-12-14T04:42:57.137Z,-2.92
2022-12-14T04:45:31.446Z,-2.84
2022-12-14T04:48:11.368Z,-2.80
2022-12-14T04:50:46.641Z,-2.87
2022-12-14T04:53:23.031Z,-2.94
2022-12-14T04:55:58.577Z,-2.84
2022-12-14T04:58:30.014Z,-2.74
2022-12-14T05:01:22.837Z,-2.64
2022-12-14T05:03:58.547Z,-2.73
2022-12-14T05:06:35.039Z,-2.69
2022-12-14T05:09:17.946Z,-2.85
2022-12-14T05:11:54.378Z,-2.92
2022-12-14T05:14:33.304Z,-2.94
2022-12-14T05:17:08.753Z,-2.94
2022-12-14T05:19:38.775Z,-3.00
2022-12-14T05:22:09.407Z,-2.98
2022-12-14T05:24:39.168Z,-2.99
2022-12-14T05:27:07.740Z,-2.91
2022-12-14T05:29:36.045Z,-2.83
2022-12-14T05:32:05.045Z,-2.71
2022-12-14T05:34:34.095Z,-2.63
2022-12-14T05:37:02.364Z,-2.59
2022-12-14T05:39:30.682Z,-2.55
2022-12-14T05:42:00.410Z,-2.54
2022-12-14T05:44:28.606Z,-2.69
2022-12-14T05:46:57.079Z,-2.63
2022-12-14T05:49:25.305Z,-2.60
2022-12-14T05:51:54.107Z,-2.59
2022-12-14T05:54:22.799Z,-2.79
2022-12-14T05:56:51.650Z,-2.71
2022-12-14T05:59:21.961Z,-2.70
2022-12-14T06:01:52.813Z,-2.74
2022-12-14T06:04:21.544Z,-2.83
2022-12-14T06:06:51.811Z,-2.89
2022-12-14T06:09:21.437Z,-2.72
2022-12-14T06:11:50.342Z,-2.80
2022-12-14T06:14:20.935Z,-2.82
2022-12-14T06:16:50.762Z,-2.79
2022-12-14T06:19:19.462Z,-2.67
2022-12-14T06:21:47.910Z,-2.60
2022-12-14T06:24:16.436Z,-2.36
2022-12-14T06:26:44.903Z,-2.46
2022-12-14T06:29:18.586Z,-2.28
2022-12-14T06:31:49.695Z,-2.44
2022-12-14T06:34:23.449Z,-2.67
2022-12-14T06:36:54.992Z,-2.58
2022-12-14T06:39:23.422Z,-2.52
2022-12-14T06:41:52.767Z,-2.45
2022-12-14T06:44:21.353Z,-2.57
2022-12-14T06:46:51.547Z,-2.59
2022-12-14T06:49:20.176Z,-2.59
2022-12-14T06:51:49.478Z,-2.54
2022-12-14T06:54:19.345Z,-2.45
2022-12-14T06:56:49.048Z,-2.45
2022-12-14T06:59:18.717Z,-2.49
2022-12-14T07:01:49.783Z,-2.39
2022-12-14T07:04:21.486Z,-2.44
2022-12-14T07:06:50.480Z,-2.51
2022-12-14T07:09:19.355Z,-2.31
2022-12-14T07:11:50.489Z,-2.47
2022-12-14T07:14:18.987Z,-2.54
2022-12-14T07:16:48.857Z,-2.35
2022-12-14T07:19:20.003Z,-2.26
2022-12-14T07:21:48.599Z,-2.26
2022-12-14T07:24:17.662Z,-2.10
2022-12-14T07:26:46.971Z,-2.39
2022-12-14T07:29:16.843Z,-2.37
2022-12-14T07:31:49.428Z,-2.38
2022-12-14T07:34:19.880Z,-2.33
2022-12-14T07:36:51.478Z,-2.32
2022-12-14T07:39:21.303Z,-2.36
2022-12-14T07:41:50.650Z,-2.23
2022-12-14T07:44:22.874Z,-2.07
2022-12-14T07:46:51.381Z,-2.03
2022-12-14T07:49:21.672Z,-2.33
2022-12-14T07:51:50.028Z,-2.29
2022-12-14T07:54:18.759Z,-2.21
2022-12-14T07:56:47.327Z,-2.27
2022-12-14T07:59:17.119Z,-2.31
2022-12-14T08:01:46.119Z,-2.12
2022-12-14T08:04:18.473Z,-2.13
2022-12-14T08:06:49.675Z,-1.89
2022-12-14T08:09:20.050Z,-1.88
2022-12-14T08:11:49.662Z,-1.94
2022-12-14T08:14:20.159Z,-1.86
2022-12-14T08:16:50.996Z,-1.79
2022-12-14T08:19:20.660Z,-1.75
2022-12-14T08:21:50.605Z,-1.89
2022-12-14T08:24:20.138Z,-1.70
2022-12-14T08:26:49.473Z,-1.76
2022-12-14T08:29:19.803Z,-1.76
2022-12-14T08:31:48.251Z,-1.83
2022-12-14T08:34:22.943Z,-1.84
2022-12-14T08:36:53.073Z,-1.85
2022-12-14T08:39:21.456Z,-1.72
2022-12-14T08:41:50.215Z,-1.58
2022-12-14T08:44:19.548Z,-1.55
2022-12-14T08:46:48.048Z,-1.68
2022-12-14T08:49:17.375Z,-1.67
2022-12-14T08:51:45.935Z,-1.53
2022-12-14T08:54:15.788Z,-1.44
2022-12-14T08:56:44.815Z,-1.38
2022-12-14T08:59:36.607Z,-1.23
2022-12-14T09:02:02.457Z,-1.72
2022-12-14T09:04:30.942Z,-1.67
2022-12-14T09:06:59.627Z,-1.57
2022-12-14T09:09:29.492Z,-1.59
2022-12-14T09:12:03.410Z,-1.70
2022-12-14T09:14:31.891Z,-1.68
2022-12-14T09:17:00.694Z,-1.76
2022-12-14T09:19:29.269Z,-1.64
2022-12-14T09:21:58.022Z,-1.29
2022-12-14T09:24:26.387Z,-1.21
2022-12-14T09:26:56.239Z,-1.52
2022-12-14T09:29:24.878Z,-1.48
2022-12-14T09:31:53.520Z,-1.54
2022-12-14T09:34:23.600Z,-1.52
2022-12-14T09:36:53.159Z,-1.43
2022-12-14T09:39:22.746Z,-1.49
2022-12-14T09:42:04.370Z,-1.40
2022-12-14T09:44:51.012Z,-1.42
2022-12-14T09:47:25.074Z,-1.49
2022-12-14T09:49:58.238Z,-1.61
2022-12-14T09:52:35.543Z,-1.51
2022-12-14T09:55:10.336Z,-1.45
2022-12-14T09:57:42.559Z,-1.28
2022-12-14T10:00:17.912Z,-1.28
2022-12-14T10:03:20.662Z,-1.11
2022-12-14T10:06:35.934Z,-1.17
2022-12-14T10:09:14.855Z,-1.01
2022-12-14T10:11:54.724Z,-1.06
2022-12-14T10:14:36.315Z,-0.92
2022-12-14T10:17:19.518Z,-0.87
2022-12-14T10:19:54.586Z,-0.79
2022-12-14T10:22:31.062Z,-0.78
2022-12-14T10:25:07.691Z,-0.45
2022-12-14T10:28:01.027Z,-0.66
2022-12-14T10:30:26.330Z,-0.64
2022-12-14T10:33:03.543Z,-0.32
2022-12-14T10:35:43.432Z,-0.52
2022-12-14T10:38:24.747Z,-0.23
2022-12-14T10:41:01.033Z,-0.04
2022-12-14T10:43:44.646Z,-0.11
2022-12-14T10:46:40.611Z,-0.38
2022-12-14T10:49:17.428Z,-0.16
2022-12-14T10:51:52.053Z,-0.16
2022-12-14T10:54:30.539Z,-0.23
2022-12-14T10:56:59.415Z,-0.34
2022-12-14T10:59:40.695Z,-0.29
2022-12-14T11:02:17.491Z,0.03
2022-12-14T11:04:52.509Z,0.08
2022-12-14T11:07:23.568Z,-0.17
2022-12-14T11:09:52.621Z,0.08
2022-12-14T11:12:26.332Z,-0.05
2022-12-14T11:14:59.548Z,-0.05
2022-12-14T11:17:36.467Z,-0.05
2022-12-14T11:20:20.859Z,-0.04
2022-12-14T11:22:51.967Z,-0.01
2022-12-14T11:25:38.978Z,-0.01
2022-12-14T11:28:25.678Z,0.05
2022-12-14T11:31:03.177Z,0.04
2022-12-14T11:33:39.865Z,-0.18
2022-12-14T11:36:09.970Z,-0.19
2022-12-14T11:38:38.462Z,-0.25
2022-12-14T11:41:11.579Z,-0.58
2022-12-14T11:43:41.166Z,-0.29
2022-12-14T11:46:09.664Z,-0.34
2022-12-14T11:48:49.957Z,-0.36
2022-12-14T11:51:18.430Z,-0.20
2022-12-14T11:54:04.541Z,-0.30
2022-12-14T11:56:33.056Z,-0.31
2022-12-14T11:59:01.330Z,-0.44
2022-12-14T12:01:30.215Z,-0.46
2022-12-14T12:04:00.551Z,-0.35
2022-12-14T12:06:30.989Z,-0.18
2022-12-14T12:09:02.370Z,-0.13
2022-12-14T12:11:34.751Z,-0.19
2022-12-14T12:14:24.034Z,-0.39
2022-12-14T12:16:53.829Z,-0.14
2022-12-14T12:19:31.724Z,-0.39
2022-12-14T12:22:03.529Z,-0.19
2022-12-14T12:24:55.093Z,-0.22
2022-12-14T12:27:28.344Z,-0.18
2022-12-14T12:30:03.454Z,-0.04
2022-12-14T12:32:38.358Z,0.12
2022-12-14T12:35:17.034Z,0.14
2022-12-14T12:37:50.794Z,0.20
2022-12-14T12:40:27.234Z,0.23
2022-12-14T12:43:03.358Z,0.22
2022-12-14T12:45:38.624Z,0.27
2022-12-14T12:48:14.914Z,0.39
2022-12-14T12:50:50.555Z,0.42
2022-12-14T12:53:24.853Z,0.41
2022-12-14T12:55:58.179Z,0.75
2022-12-14T12:58:30.576Z,0.54
2022-12-14T13:01:02.110Z,0.39
2022-12-14T13:03:38.014Z,0.82
2022-12-14T13:06:30.383Z,0.65
2022-12-14T13:09:02.128Z,0.82
2022-12-14T13:11:37.126Z,0.75
2022-12-14T13:14:21.045Z,0.82
2022-12-14T13:16:52.222Z,0.91
2022-12-14T13:19:50.600Z,0.97
2022-12-14T13:22:27.570Z,0.51
2022-12-14T13:24:59.734Z,0.77
2022-12-14T13:27:58.316Z,1.03
2022-12-14T13:30:47.959Z,0.82
2022-12-14T13:33:54.361Z,1.07
2022-12-14T13:37:05.650Z,0.42
2022-12-14T13:40:27.875Z,0.55
2022-12-14T13:43:12.032Z,0.64
2022-12-14T13:45:43.115Z,0.46
2022-12-14T13:48:24.347Z,0.77
2022-12-14T13:51:02.393Z,0.75
2022-12-14T13:53:37.900Z,0.37
2022-12-14T13:56:08.704Z,0.45
2022-12-14T13:58:42.420Z,0.59
2022-12-14T14:01:15.253Z,0.56
2022-12-14T14:03:55.761Z,0.67
2022-12-14T14:06:37.247Z,0.64
2022-12-14T14:09:58.659Z,0.67
2022-12-14T14:12:53.957Z,0.91
2022-12-14T14:16:26.355Z,0.73
2022-12-14T14:19:00.408Z,0.38
2022-12-14T14:22:06.274Z,0.44
2022-12-14T14:24:31.672Z,0.62
2022-12-14T14:27:10.562Z,0.43
2022-12-14T14:29:47.277Z,0.31
2022-12-14T14:32:40.771Z,0.32
2022-12-14T14:35:25.008Z,0.09
2022-12-14T14:37:59.631Z,0.10
2022-12-14T14:43:29.684Z,0.07
2022-12-14T14:46:03.584Z,0.05
2022-12-14T14:48:36.637Z,0.02
2022-12-14T14:51:16.120Z,-0.08
2022-12-14T14:53:44.894Z,-0.13
2022-12-14T14:56:36.910Z,-0.04
2022-12-14T14:59:50.559Z,-0.16
2022-12-14T15:02:34.386Z,-0.30
2022-12-14T15:05:40.286Z,-0.39
2022-12-14T15:07:56.368Z,-0.46
2022-12-14T15:10:33.574Z,-0.53
2022-12-14T15:13:08.844Z,-0.56
2022-12-14T15:15:44.794Z,-0.65
2022-12-14T15:18:24.149Z,-0.58
2022-12-14T15:21:01.729Z,-0.71
2022-12-14T15:23:36.694Z,-0.80
2022-12-14T15:26:16.931Z,-0.82
2022-12-14T15:28:51.231Z,-0.90
2022-12-14T15:31:28.911Z,-0.91
2022-12-14T15:33:59.573Z,-0.97
2022-12-14T15:36:32.974Z,-0.98
2022-12-14T15:39:01.697Z,-1.00
2022-12-14T15:41:33.372Z,-0.93
2022-12-14T15:44:01.967Z,-0.86
2022-12-14T15:46:33.294Z,-0.87
2022-12-14T15:49:08.313Z,-0.82
2022-12-14T15:51:40.549Z,-0.96
2022-12-14T15:54:17.090Z,-1.02
2022-12-14T15:56:48.799Z,-0.92
2022-12-14T15:59:19.878Z,-0.94
2022-12-14T16:01:56.103Z,-0.97
2022-12-14T16:04:30.499Z,-0.99
2022-12-14T16:07:08.959Z,-1.03
2022-12-14T16:09:43.224Z,-1.03
2022-12-14T16:12:21.113Z,-0.98
2022-12-14T16:14:54.217Z,-0.96
2022-12-14T16:17:28.053Z,-0.86
2022-12-14T16:20:01.099Z,-1.06
2022-12-14T16:22:31.840Z,-1.14
2022-12-14T16:25:20.516Z,-1.22
2022-12-14T16:27:51.894Z,-1.21
2022-12-14T16:30:29.327Z,-1.17
2022-12-14T16:33:17.757Z,-1.13
2022-12-14T16:35:59.482Z,-1.36
2022-12-14T16:38:28.220Z,-1.39
2022-12-14T16:40:59.952Z,-1.42
2022-12-14T16:43:33.254Z,-1.43
2022-12-14T16:46:20.862Z,-1.30
2022-12-14T16:49:31.902Z,-1.37
2022-12-14T16:52:07.667Z,-1.39
2022-12-14T16:54:40.072Z,-1.42
2022-12-14T16:57:19.550Z,-1.40
2022-12-14T16:59:49.905Z,-1.47
2022-12-14T17:02:33.104Z,-1.54
2022-12-14T17:05:07.135Z,-1.58
2022-12-14T17:07:38.612Z,-1.56
2022-12-14T17:10:15.064Z,-1.59
2022-12-14T17:12:44.531Z,-1.63
2022-12-14T17:15:15.582Z,-1.62
2022-12-14T17:17:46.075Z,-1.70
2022-12-14T17:20:25.904Z,-1.71
2022-12-14T17:22:56.397Z,-1.77
2022-12-14T17:25:27.296Z,-1.77
2022-12-14T17:27:56.571Z,-1.73
2022-12-14T17:30:25.979Z,-1.82
2022-12-14T17:32:55.611Z,-1.82
2022-12-14T17:35:29.980Z,-1.98
2022-12-14T17:38:01.134Z,-2.19
2022-12-14T17:40:31.827Z,-2.32
2022-12-14T17:43:01.808Z,-2.34
2022-12-14T17:45:33.914Z,-2.70
2022-12-14T17:48:08.477Z,-2.50
2022-12-14T17:50:39.775Z,-2.42
2022-12-14T17:53:08.231Z,-2.39
2022-12-14T17:55:36.853Z,-2.36
2022-12-14T17:58:05.510Z,-2.40
2022-12-14T18:00:52.068Z,-2.36
2022-12-14T18:03:22.002Z,-2.53
2022-12-14T18:05:53.559Z,-2.49
2022-12-14T18:08:24.346Z,-2.50
2022-12-14T18:10:56.659Z,-2.47
2022-12-14T18:13:25.899Z,-2.45
2022-12-14T18:15:55.288Z,-2.44
2022-12-14T18:18:27.588Z,-2.55
2022-12-14T18:21:00.411Z,-2.78
2022-12-14T18:23:30.227Z,-2.89
2022-12-14T18:26:02.692Z,-2.77
2022-12-14T18:28:31.070Z,-2.80
2022-12-14T18:31:04.336Z,-2.81
2022-12-14T18:33:33.931Z,-2.80
2022-12-14T18:36:04.003Z,-2.91
2022-12-14T18:38:32.454Z,-2.96
2022-12-14T18:41:03.286Z,-3.04
2022-12-14T18:43:33.790Z,-3.10
2022-12-14T18:46:04.198Z,-3.11
2022-12-14T18:48:33.609Z,-3.28
2022-12-14T18:51:03.472Z,-3.32
2022-12-14T18:53:32.635Z,-3.43
2022-12-14T18:56:04.216Z,-3.63
2022-12-14T18:58:32.611Z,-3.62
2022-12-14T19:01:01.917Z,-3.48
2022-12-14T19:03:35.443Z,-3.79
2022-12-14T19:06:42.190Z,-3.49
2022-12-14T19:08:57.750Z,-3.44
2022-12-14T19:11:33.069Z,-3.43
2022-12-14T19:14:02.232Z,-3.53
2022-12-14T19:16:30.696Z,-3.47
2022-12-14T19:18:59.652Z,-3.50
2022-12-14T19:21:31.273Z,-3.62
2022-12-14T19:24:00.214Z,-3.56
2022-12-14T19:26:29.172Z,-3.76
2022-12-14T19:28:58.482Z,-3.82
2022-12-14T19:31:27.530Z,-3.81
2022-12-14T19:33:55.870Z,-3.92
2022-12-14T19:36:24.931Z,-4.01
2022-12-14T19:38:54.673Z,-3.81
2022-12-14T19:41:23.211Z,-3.77
2022-12-14T19:43:51.696Z,-3.71
2022-12-14T19:46:20.409Z,-3.70
2022-12-14T19:48:48.992Z,-3.72
2022-12-14T19:51:20.355Z,-3.73
2022-12-14T19:53:49.179Z,-3.78
2022-12-14T19:56:20.389Z,-3.78
2022-12-14T19:58:48.746Z,-3.75
2022-12-14T20:01:18.091Z,-3.76
2022-12-14T20:03:47.239Z,-3.76
2022-12-14T20:06:15.643Z,-3.83
2022-12-14T20:08:45.786Z,-3.88
2022-12-14T20:11:20.374Z,-3.83
2022-12-14T20:13:54.905Z,-3.78
2022-12-14T20:16:26.053Z,-3.92
2022-12-14T20:18:55.145Z,-4.09
2022-12-14T20:21:23.989Z,-4.03
2022-12-14T20:23:52.441Z,-3.99
2022-12-14T20:26:23.640Z,-4.01
2022-12-14T20:28:55.932Z,-3.95
2022-12-14T20:31:25.816Z,-3.95
2022-12-14T20:33:54.533Z,-3.98
2022-12-14T20:36:23.504Z,-4.11
2022-12-14T20:38:57.524Z,-4.28
2022-12-14T20:41:27.325Z,-4.24
2022-12-14T20:43:55.855Z,-4.24
2022-12-14T20:46:33.595Z,-4.33
2022-12-14T20:49:04.786Z,-4.27
2022-12-14T20:51:35.681Z,-4.44
2022-12-14T20:54:05.486Z,-4.53
2022-12-14T20:56:36.329Z,-4.53
2022-12-14T20:59:05.767Z,-4.68
2022-12-14T21:01:34.256Z,-4.71
2022-12-14T21:04:03.191Z,-4.81
2022-12-14T21:06:33.178Z,-4.92
2022-12-14T21:09:10.011Z,-4.88
2022-12-14T21:12:00.362Z,-4.88
2022-12-14T21:14:32.305Z,-4.74
2022-12-14T21:17:01.097Z,-4.68
2022-12-14T21:19:29.969Z,-4.66
2022-12-14T21:21:58.860Z,-4.59
2022-12-14T21:27:20.199Z,-4.59
2022-12-14T21:29:49.004Z,-4.76
2022-12-14T21:32:18.755Z,-4.75
2022-12-14T21:34:48.673Z,-4.84
2022-12-14T21:37:17.561Z,-4.84
2022-12-14T21:39:52.379Z,-4.81
2022-12-14T21:42:23.719Z,-4.79
2022-12-14T21:44:53.719Z,-4.93
2022-12-14T21:47:24.420Z,-5.02
2022-12-14T21:49:54.115Z,-4.95
2022-12-14T21:52:25.709Z,-4.98
2022-12-14T21:54:53.975Z,-4.96
2022-12-14T21:57:49.379Z,-4.79
2022-12-14T22:00:19.591Z,-4.81
2022-12-14T22:02:48.233Z,-4.85
2022-12-14T22:05:17.217Z,-4.84
2022-12-14T22:07:45.594Z,-4.90
2022-12-14T22:10:14.171Z,-4.97
2022-12-14T22:12:44.043Z,-4.93
2022-12-14T22:15:13.865Z,-5.03
2022-12-14T22:17:42.165Z,-4.98
2022-12-14T22:20:13.215Z,-5.24
2022-12-14T22:22:41.353Z,-5.31
2022-12-14T22:25:10.757Z,-5.15
2022-12-14T22:27:38.999Z,-5.10
2022-12-14T22:30:12.057Z,-5.19
2022-12-14T22:32:42.429Z,-5.15
2022-12-14T22:35:10.696Z,-5.28
2022-12-14T22:37:39.033Z,-5.49
2022-12-14T22:40:09.758Z,-5.49
2022-12-14T22:42:38.168Z,-5.40
2022-12-14T22:45:09.676Z,-5.28
2022-12-14T22:47:39.187Z,-5.22
2022-12-14T22:50:10.212Z,-5.21
2022-12-14T22:52:39.051Z,-5.25
2022-12-14T22:55:08.327Z,-5.23
2022-12-14T22:57:41.722Z,-5.27
2022-12-14T23:00:16.495Z,-5.22
2022-12-14T23:02:47.870Z,-5.34
2022-12-14T23:05:18.030Z,-5.40
2022-12-14T23:07:46.305Z,-5.40
2022-12-14T23:10:32.591Z,-5.59
2022-12-14T23:13:18.674Z,-5.64
2022-12-14T23:16:06.169Z,-5.54
2022-12-14T23:18:52.264Z,-5.52
2022-12-14T23:21:38.642Z,-5.41
2022-12-14T23:24:26.457Z,-5.40
2022-12-14T23:27:12.281Z,-5.42
2022-12-14T23:29:58.226Z,-5.56
2022-12-14T23:32:45.752Z,-5.47
2022-12-14T23:35:31.422Z,-5.52
2022-12-14T23:38:23.157Z,-5.59
2022-12-14T23:41:08.957Z,-5.72
2022-12-14T23:43:54.929Z,-5.70
2022-12-14T23:46:41.272Z,-5.62
2022-12-14T23:49:29.058Z,-5.95
2022-12-14T23:52:14.963Z,-5.82
2022-12-14T23:55:00.774Z,-5.95
2022-12-14T23:57:46.809Z,-5.92
