createdAt,value
2023-09-16T00:01:08.558Z,35.22
2023-09-16T00:03:11.321Z,40.25
2023-09-16T00:07:24.603Z,37.67
2023-09-16T00:09:29.778Z,35.95
2023-09-16T00:11:37.786Z,37.30
2023-09-16T00:13:45.980Z,35.85
2023-09-16T00:15:52.794Z,43.63
2023-09-16T00:18:00.039Z,39.15
2023-09-16T00:20:06.067Z,43.55
2023-09-16T00:22:15.068Z,40.63
2023-09-16T00:24:20.301Z,42.45
2023-09-16T00:26:25.361Z,46.42
2023-09-16T00:28:31.497Z,50.92
2023-09-16T00:30:37.044Z,49.50
2023-09-16T00:32:42.296Z,52.92
2023-09-16T00:34:44.975Z,47.67
2023-09-16T00:36:50.121Z,51.92
2023-09-16T00:38:59.078Z,44.20
2023-09-16T00:41:04.315Z,52.03
2023-09-16T00:43:06.996Z,52.38
2023-09-16T00:47:18.748Z,53.85
2023-09-16T00:49:23.920Z,48.65
2023-09-16T00:51:29.236Z,55.88
2023-09-16T00:53:35.687Z,52.83
2023-09-16T00:55:41.284Z,62.38
2023-09-16T00:57:51.780Z,66.22
2023-09-16T00:59:57.661Z,59.63
2023-09-16T01:02:04.395Z,60.80
2023-09-16T01:04:11.213Z,62.47
2023-09-16T01:06:18.439Z,57.83
2023-09-16T01:08:24.140Z,64.95
2023-09-16T01:10:29.176Z,63.00
2023-09-16T01:12:34.358Z,63.38
2023-09-16T01:14:39.480Z,71.32
2023-09-16T01:16:50.220Z,66.82
2023-09-16T01:19:06.877Z,59.00
2023-09-16T01:21:12.600Z,65.80
2023-09-16T01:23:21.010Z,60.30
2023-09-16T01:25:28.196Z,71.15
2023-09-16T01:27:33.532Z,70.63
2023-09-16T01:29:39.450Z,60.40
2023-09-16T01:31:42.778Z,69.80
2023-09-16T01:33:52.888Z,69.28
2023-09-16T01:36:09.337Z,62.50
2023-09-16T01:38:17.314Z,69.20
2023-09-16T01:40:24.281Z,68.70
2023-09-16T01:42:35.014Z,61.95
2023-09-16T01:44:45.043Z,67.72
2023-09-16T01:46:50.183Z,62.22
2023-09-16T01:48:58.141Z,57.05
2023-09-16T01:51:03.395Z,64.05
2023-09-16T01:53:08.718Z,68.40
2023-09-16T01:55:13.861Z,69.72
2023-09-16T01:57:18.860Z,72.18
2023-09-16T01:59:25.549Z,68.70
2023-09-16T02:01:30.614Z,72.47
2023-09-16T02:03:36.052Z,76.22
2023-09-16T02:05:41.071Z,65.68
2023-09-16T02:07:48.328Z,80.95
2023-09-16T02:09:54.940Z,71.75
2023-09-16T02:12:00.821Z,77.57
2023-09-16T02:14:06.099Z,72.53
2023-09-16T02:16:14.921Z,70.43
2023-09-16T02:18:19.866Z,63.33
2023-09-16T02:20:25.108Z,81.05
2023-09-16T02:22:30.135Z,69.30
2023-09-16T02:24:36.075Z,70.65
2023-09-16T02:26:41.115Z,69.22
2023-09-16T02:28:46.645Z,70.65
2023-09-16T02:30:52.765Z,70.65
2023-09-16T02:33:00.446Z,72.47
2023-09-16T02:35:05.545Z,69.68
2023-09-16T02:37:12.988Z,80.78
2023-09-16T02:39:18.399Z,81.68
2023-09-16T02:41:23.749Z,73.80
2023-09-16T02:43:28.833Z,77.35
2023-09-16T02:45:34.175Z,69.78
2023-09-16T02:47:39.397Z,75.82
2023-09-16T02:49:47.763Z,79.10
2023-09-16T02:51:52.822Z,79.30
2023-09-16T02:53:59.025Z,88.07
2023-09-16T02:56:04.067Z,75.78
2023-09-16T02:58:09.978Z,85.97
2023-09-16T03:00:18.645Z,73.68
2023-09-16T03:02:24.024Z,87.90
2023-09-16T03:04:29.141Z,81.68
2023-09-16T03:06:36.847Z,79.15
2023-09-16T03:08:42.462Z,90.57
2023-09-16T03:10:47.705Z,82.53
2023-09-16T03:12:52.949Z,80.75
2023-09-16T03:15:01.111Z,88.78
2023-09-16T03:17:07.737Z,86.68
2023-09-16T03:19:15.329Z,85.18
2023-09-16T03:21:19.041Z,102.78
2023-09-16T03:23:26.491Z,94.38
2023-09-16T03:25:33.772Z,100.28
2023-09-16T03:27:39.132Z,78.95
2023-09-16T03:29:44.465Z,104.90
2023-09-16T03:31:49.433Z,98.45
2023-09-16T03:33:57.798Z,91.55
2023-09-16T03:36:02.951Z,95.78
2023-09-16T03:38:08.145Z,86.95
2023-09-16T03:40:16.351Z,92.93
2023-09-16T03:42:21.253Z,90.47
2023-09-16T03:44:26.231Z,92.13
2023-09-16T03:46:32.132Z,92.78
2023-09-16T03:48:37.250Z,91.30
2023-09-16T03:50:42.842Z,88.03
2023-09-16T03:52:45.432Z,88.57
2023-09-16T03:54:53.327Z,77.85
2023-09-16T03:57:01.505Z,79.38
2023-09-16T03:59:06.787Z,86.18
2023-09-16T04:01:12.538Z,79.20
2023-09-16T04:03:17.589Z,93.28
2023-09-16T04:05:23.010Z,87.18
2023-09-16T04:07:28.501Z,133.68
2023-09-16T04:09:30.832Z,124.63
2023-09-16T04:11:37.190Z,111.28
2023-09-16T04:13:44.818Z,99.68
2023-09-16T04:15:49.870Z,91.53
2023-09-16T04:17:56.976Z,112.75
2023-09-16T04:19:59.442Z,90.88
2023-09-16T04:22:04.554Z,92.88
2023-09-16T04:24:07.621Z,74.43
2023-09-16T04:26:15.171Z,78.63
2023-09-16T04:28:20.222Z,82.35
2023-09-16T04:30:28.086Z,72.47
2023-09-16T04:32:33.377Z,78.10
2023-09-16T04:34:38.362Z,82.13
2023-09-16T04:36:46.536Z,75.63
2023-09-16T04:38:51.536Z,65.47
2023-09-16T04:40:56.991Z,61.80
2023-09-16T04:43:05.292Z,63.20
2023-09-16T04:45:11.342Z,64.03
2023-09-16T04:47:20.507Z,60.85
2023-09-16T04:49:26.314Z,56.70
2023-09-16T04:51:31.753Z,60.10
2023-09-16T04:53:37.063Z,67.75
2023-09-16T04:55:43.058Z,66.80
2023-09-16T04:57:46.429Z,61.17
2023-09-16T04:59:52.216Z,61.30
2023-09-16T05:01:57.223Z,62.13
2023-09-16T05:04:04.966Z,56.95
2023-09-16T05:06:10.439Z,54.08
2023-09-16T05:08:15.606Z,51.90
2023-09-16T05:10:20.634Z,54.58
2023-09-16T05:12:25.761Z,51.38
2023-09-16T05:14:31.206Z,50.92
2023-09-16T05:16:33.826Z,50.75
2023-09-16T05:18:39.124Z,42.45
2023-09-16T05:20:48.948Z,57.10
2023-09-16T05:22:57.581Z,47.20
2023-09-16T05:25:00.285Z,43.72
2023-09-16T05:27:05.368Z,48.35
2023-09-16T05:29:10.658Z,45.17
2023-09-16T05:31:16.015Z,38.05
2023-09-16T05:33:24.080Z,42.90
2023-09-16T05:35:29.096Z,45.50
2023-09-16T05:37:36.780Z,38.88
2023-09-16T05:39:43.372Z,44.42
2023-09-16T05:41:50.556Z,42.85
2023-09-16T05:43:56.335Z,40.03
2023-09-16T05:46:03.186Z,41.83
2023-09-16T05:48:09.493Z,36.08
2023-09-16T05:50:14.632Z,45.88
2023-09-16T05:52:19.601Z,37.22
2023-09-16T05:54:29.474Z,39.80
2023-09-16T05:56:38.913Z,33.28
2023-09-16T05:58:44.327Z,32.17
2023-09-16T06:00:57.167Z,35.28
2023-09-16T06:03:02.421Z,35.38
2023-09-16T06:05:08.451Z,38.75
2023-09-16T06:07:14.349Z,38.58
2023-09-16T06:09:19.907Z,37.97
2023-09-16T06:11:30.666Z,38.20
2023-09-16T06:13:36.123Z,39.30
2023-09-16T06:15:41.611Z,43.17
2023-09-16T06:17:49.397Z,35.80
2023-09-16T06:19:57.610Z,39.13
2023-09-16T06:22:02.789Z,33.80
2023-09-16T06:24:09.112Z,39.72
2023-09-16T06:26:14.698Z,38.22
2023-09-16T06:28:22.204Z,32.70
2023-09-16T06:30:27.222Z,34.55
2023-09-16T06:32:32.131Z,35.13
2023-09-16T06:34:37.126Z,34.70
2023-09-16T06:36:42.699Z,39.53
2023-09-16T06:38:48.194Z,38.60
2023-09-16T06:40:53.889Z,37.08
2023-09-16T06:43:01.564Z,34.88
2023-09-16T06:45:10.820Z,36.42
2023-09-16T06:47:15.959Z,37.28
2023-09-16T06:49:21.712Z,35.38
2023-09-16T06:51:26.727Z,35.03
2023-09-16T06:53:33.332Z,36.97
2023-09-16T06:55:39.191Z,37.17
2023-09-16T07:00:12.705Z,38.10
2023-09-16T07:02:20.930Z,39.72
2023-09-16T07:04:29.962Z,39.70
2023-09-16T07:06:35.596Z,40.33
2023-09-16T07:11:19.219Z,39.17
2023-09-16T07:13:24.394Z,36.72
2023-09-16T07:15:29.387Z,36.58
2023-09-16T07:17:40.243Z,40.88
2023-09-16T07:19:45.405Z,36.97
2023-09-16T07:21:50.406Z,36.80
2023-09-16T07:24:03.354Z,36.10
2023-09-16T07:26:08.958Z,34.35
2023-09-16T07:28:14.167Z,36.08
2023-09-16T07:30:19.427Z,37.30
2023-09-16T07:32:24.458Z,35.13
2023-09-16T07:34:32.710Z,33.05
2023-09-16T07:36:37.912Z,36.78
2023-09-16T07:38:43.052Z,35.45
2023-09-16T07:40:48.043Z,35.70
2023-09-16T07:42:55.352Z,34.30
2023-09-16T07:45:00.350Z,35.15
2023-09-16T07:47:05.277Z,35.67
2023-09-16T07:49:10.523Z,30.65
2023-09-16T07:51:18.122Z,31.23
2023-09-16T07:53:23.236Z,33.47
2023-09-16T07:55:30.644Z,36.22
2023-09-16T07:57:35.581Z,35.88
2023-09-16T07:59:38.309Z,35.45
2023-09-16T08:01:45.940Z,33.60
2023-09-16T08:03:51.370Z,31.67
2023-09-16T08:18:32.443Z,30.67
2023-09-16T08:23:35.494Z,42.28
2023-09-16T08:26:12.941Z,36.40
2023-09-16T08:28:43.780Z,34.17
2023-09-16T08:31:02.420Z,35.05
2023-09-16T08:33:34.604Z,29.95
2023-09-16T08:36:01.998Z,32.10
2023-09-16T08:38:29.574Z,29.52
2023-09-16T08:41:08.905Z,31.00
2023-09-16T08:43:45.937Z,31.45
2023-09-16T08:46:19.429Z,27.63
2023-09-16T08:48:38.032Z,32.03
2023-09-16T08:50:44.454Z,31.45
2023-09-16T08:52:56.191Z,28.63
2023-09-16T08:57:31.129Z,27.98
2023-09-16T08:59:49.341Z,28.73
2023-09-16T09:04:32.287Z,30.75
2023-09-16T09:06:48.687Z,30.25
2023-09-16T09:08:57.109Z,26.70
2023-09-16T09:11:05.228Z,25.48
2023-09-16T09:13:27.428Z,27.60
2023-09-16T09:15:38.832Z,29.83
2023-09-16T09:17:50.881Z,25.08
2023-09-16T09:20:04.773Z,25.13
2023-09-16T09:22:11.490Z,24.70
2023-09-16T09:24:17.559Z,24.52
2023-09-16T09:26:35.018Z,24.90
2023-09-16T09:31:12.507Z,22.52
2023-09-16T09:33:26.125Z,23.65
2023-09-16T09:35:52.425Z,22.30
2023-09-16T09:38:04.001Z,22.65
2023-09-16T09:40:11.013Z,21.80
2023-09-16T09:42:23.940Z,19.02
2023-09-16T09:44:56.351Z,19.70
2023-09-16T09:47:19.627Z,20.00
2023-09-16T09:49:25.375Z,18.00
2023-09-16T09:55:48.281Z,16.40
2023-09-16T09:57:59.904Z,17.58
2023-09-16T10:02:55.868Z,19.70
2023-09-16T10:05:20.662Z,17.05
2023-09-16T10:07:35.632Z,21.02
2023-09-16T10:09:49.385Z,22.42
2023-09-16T10:12:01.052Z,19.77
2023-09-16T10:14:14.937Z,22.17
2023-09-16T10:16:40.126Z,24.00
2023-09-16T10:19:03.883Z,19.73
2023-09-16T10:21:17.572Z,19.88
2023-09-16T10:23:44.351Z,19.00
2023-09-16T10:26:02.132Z,18.15
2023-09-16T10:28:22.089Z,18.40
2023-09-16T10:30:51.453Z,18.38
2023-09-16T10:33:19.113Z,18.63
2023-09-16T10:38:07.580Z,20.92
2023-09-16T10:40:32.710Z,15.48
2023-09-16T10:42:44.317Z,19.98
2023-09-16T10:45:14.622Z,16.73
2023-09-16T10:47:50.019Z,15.82
2023-09-16T10:50:14.876Z,14.65
2023-09-16T10:53:22.722Z,19.38
2023-09-16T10:55:46.358Z,17.15
2023-09-16T10:58:33.479Z,18.17
2023-09-16T11:01:00.463Z,19.02
2023-09-16T11:03:10.862Z,15.70
2023-09-16T11:05:30.715Z,18.13
2023-09-16T11:07:38.337Z,15.30
2023-09-16T11:09:54.425Z,14.90
2023-09-16T11:17:12.670Z,17.70
2023-09-16T11:20:02.621Z,14.23
2023-09-16T11:22:29.545Z,16.88
2023-09-16T11:24:47.723Z,18.38
2023-09-16T11:27:03.980Z,17.70
2023-09-16T11:29:29.894Z,14.30
2023-09-16T11:32:07.200Z,13.95
2023-09-16T11:34:58.556Z,15.60
2023-09-16T11:37:08.066Z,13.23
2023-09-16T11:39:28.704Z,15.07
2023-09-16T11:41:46.370Z,15.02
2023-09-16T11:44:39.643Z,16.00
2023-09-16T11:47:08.741Z,15.85
2023-09-16T11:49:30.583Z,15.25
2023-09-16T11:52:06.786Z,13.50
2023-09-16T11:54:32.445Z,10.98
2023-09-16T12:00:03.723Z,16.38
2023-09-16T12:02:26.473Z,14.65
2023-09-16T12:04:48.462Z,16.60
2023-09-16T12:07:21.488Z,16.58
2023-09-16T12:09:58.973Z,12.88
2023-09-16T12:12:33.122Z,14.35
2023-09-16T12:14:47.119Z,25.02
2023-09-16T12:17:15.767Z,11.85
2023-09-16T12:20:05.180Z,16.63
2023-09-16T12:22:30.795Z,13.73
2023-09-16T12:24:47.955Z,9.77
2023-09-16T12:27:23.803Z,17.38
2023-09-16T12:34:47.654Z,16.20
2023-09-16T12:37:28.361Z,13.55
2023-09-16T12:40:06.816Z,9.25
2023-09-16T12:42:18.117Z,10.93
2023-09-16T12:47:11.317Z,14.20
2023-09-16T12:49:25.775Z,11.45
2023-09-16T12:51:47.266Z,10.00
2023-09-16T12:54:21.386Z,11.10
2023-09-16T12:56:37.606Z,12.13
2023-09-16T12:59:03.202Z,10.75
2023-09-16T13:01:12.957Z,10.18
2023-09-16T13:03:52.738Z,14.15
2023-09-16T13:06:04.174Z,10.10
2023-09-16T13:10:45.955Z,7.85
2023-09-16T13:13:02.506Z,9.68
2023-09-16T13:15:17.592Z,8.45
2023-09-16T13:17:25.729Z,7.70
2023-09-16T13:19:44.515Z,9.48
2023-09-16T13:21:58.189Z,8.50
2023-09-16T13:24:05.452Z,7.78
2023-09-16T13:26:17.360Z,12.55
2023-09-16T13:28:24.691Z,10.95
2023-09-16T13:32:55.918Z,9.18
2023-09-16T13:35:19.053Z,9.25
2023-09-16T13:37:25.446Z,11.25
2023-09-16T13:39:50.057Z,11.93
2023-09-16T13:42:06.352Z,15.68
2023-09-16T13:44:16.818Z,18.65
2023-09-16T13:46:50.002Z,18.38
2023-09-16T13:48:57.119Z,29.58
2023-09-16T13:51:07.135Z,14.52
2023-09-16T13:53:29.401Z,16.17
2023-09-16T13:55:52.581Z,14.38
2023-09-16T13:58:00.582Z,14.00
2023-09-16T14:00:06.199Z,12.05
2023-09-16T14:02:26.778Z,11.45
2023-09-16T14:04:42.027Z,12.48
2023-09-16T14:06:55.632Z,11.02
2023-09-16T14:09:05.797Z,10.20
2023-09-16T14:11:28.606Z,10.93
2023-09-16T14:15:44.637Z,10.77
2023-09-16T14:17:50.821Z,10.45
2023-09-16T14:20:04.399Z,10.57
2023-09-16T14:22:30.851Z,10.25
2023-09-16T14:24:47.199Z,9.18
2023-09-16T14:27:03.902Z,9.77
2023-09-16T14:29:10.933Z,9.68
2023-09-16T14:31:21.804Z,9.25
2023-09-16T14:33:29.019Z,8.93
2023-09-16T14:35:46.933Z,6.75
2023-09-16T14:37:56.989Z,8.75
2023-09-16T14:40:06.231Z,8.32
2023-09-16T14:42:16.243Z,9.55
2023-09-16T14:44:22.213Z,8.70
2023-09-16T14:46:41.957Z,7.20
2023-09-16T14:48:49.000Z,8.68
2023-09-16T14:51:01.465Z,8.57
2023-09-16T14:53:17.052Z,8.32
2023-09-16T14:55:28.771Z,7.63
2023-09-16T14:57:35.506Z,8.43
2023-09-16T14:59:42.493Z,8.90
2023-09-16T15:01:49.349Z,9.05
2023-09-16T15:03:56.373Z,8.18
2023-09-16T15:06:04.164Z,7.75
2023-09-16T15:08:14.198Z,9.00
2023-09-16T15:10:20.991Z,7.10
2023-09-16T15:12:32.523Z,8.88
2023-09-16T15:14:40.107Z,8.57
2023-09-16T15:16:46.836Z,7.25
2023-09-16T15:18:53.152Z,7.68
2023-09-16T15:21:02.486Z,6.20
2023-09-16T15:23:12.596Z,6.65
2023-09-16T15:25:27.464Z,8.40
2023-09-16T15:27:39.609Z,8.20
2023-09-16T15:29:49.904Z,8.75
2023-09-16T15:32:13.716Z,7.07
2023-09-16T15:34:26.255Z,6.93
2023-09-16T15:36:43.973Z,6.40
2023-09-16T15:38:52.493Z,8.10
2023-09-16T15:41:08.173Z,8.90
2023-09-16T15:43:17.582Z,8.25
2023-09-16T15:45:37.426Z,8.02
2023-09-16T15:47:44.630Z,7.45
2023-09-16T15:49:58.170Z,6.93
2023-09-16T15:52:09.642Z,8.13
2023-09-16T15:54:20.844Z,7.90
2023-09-16T15:56:33.022Z,7.80
2023-09-16T15:58:43.634Z,7.90
2023-09-16T16:01:00.222Z,6.45
2023-09-16T16:03:11.055Z,9.25
2023-09-16T16:05:17.148Z,8.82
2023-09-16T16:07:34.686Z,7.95
2023-09-16T16:09:43.939Z,8.57
2023-09-16T16:11:51.925Z,8.45
2023-09-16T16:13:56.951Z,8.43
2023-09-16T16:15:59.673Z,9.38
2023-09-16T16:18:05.420Z,8.05
2023-09-16T16:20:11.963Z,7.72
2023-09-16T16:22:18.219Z,9.07
2023-09-16T16:24:23.246Z,7.85
2023-09-16T16:26:29.616Z,7.75
2023-09-16T16:28:37.372Z,8.43
2023-09-16T16:30:45.492Z,8.93
2023-09-16T16:32:56.682Z,8.65
2023-09-16T16:35:04.360Z,7.95
2023-09-16T16:37:10.047Z,9.93
2023-09-16T16:39:15.442Z,9.05
2023-09-16T16:41:21.191Z,7.15
2023-09-16T16:43:26.334Z,9.50
2023-09-16T16:45:32.075Z,8.23
2023-09-16T16:47:38.910Z,8.90
2023-09-16T16:50:01.851Z,8.77
2023-09-16T16:52:09.260Z,6.07
2023-09-16T16:54:15.285Z,8.98
2023-09-16T16:56:17.891Z,8.52
2023-09-16T16:58:23.035Z,9.18
2023-09-16T17:00:31.099Z,11.18
2023-09-16T17:02:39.354Z,7.93
2023-09-16T17:04:44.994Z,10.50
2023-09-16T17:06:52.757Z,8.65
2023-09-16T17:09:02.113Z,8.02
2023-09-16T17:11:07.194Z,12.40
2023-09-16T17:13:13.196Z,9.63
2023-09-16T17:15:18.171Z,8.88
2023-09-16T17:17:26.793Z,8.95
2023-09-16T17:19:34.208Z,12.07
2023-09-16T17:21:40.054Z,9.52
2023-09-16T17:23:46.246Z,12.38
2023-09-16T17:25:51.392Z,9.45
2023-09-16T17:27:56.781Z,9.70
2023-09-16T17:30:02.535Z,10.30
2023-09-16T17:32:09.983Z,8.98
2023-09-16T17:34:19.759Z,11.85
2023-09-16T17:36:27.849Z,9.18
2023-09-16T17:38:33.803Z,9.05
2023-09-16T17:40:38.979Z,9.88
2023-09-16T17:42:44.548Z,9.85
2023-09-16T17:44:49.524Z,10.43
2023-09-16T17:46:52.164Z,10.93
2023-09-16T17:48:57.921Z,11.88
2023-09-16T17:51:03.136Z,11.98
2023-09-16T17:53:10.902Z,9.73
2023-09-16T17:55:18.384Z,12.02
2023-09-16T17:57:25.960Z,10.82
2023-09-16T17:59:33.665Z,13.38
2023-09-16T18:01:36.159Z,13.43
2023-09-16T18:05:49.877Z,10.32
2023-09-16T18:08:02.589Z,13.48
2023-09-16T18:10:12.235Z,9.45
2023-09-16T18:12:20.653Z,9.70
2023-09-16T18:14:26.129Z,11.23
2023-09-16T18:16:33.365Z,12.32
2023-09-16T18:18:38.362Z,10.80
2023-09-16T18:20:49.129Z,12.85
2023-09-16T18:22:59.796Z,11.95
2023-09-16T18:25:10.049Z,11.98
2023-09-16T18:27:19.517Z,10.38
2023-09-16T18:29:25.285Z,10.68
2023-09-16T18:31:48.040Z,10.63
2023-09-16T18:33:54.402Z,16.00
2023-09-16T18:36:00.508Z,10.57
2023-09-16T18:38:19.670Z,13.00
2023-09-16T18:40:25.986Z,10.23
2023-09-16T18:42:33.817Z,13.10
2023-09-16T18:44:41.914Z,10.27
2023-09-16T18:46:47.279Z,13.52
2023-09-16T18:48:50.004Z,12.23
2023-09-16T18:50:56.913Z,11.73
2023-09-16T18:52:59.456Z,14.75
2023-09-16T18:55:05.182Z,12.73
2023-09-16T18:57:10.995Z,12.80
2023-09-16T18:59:19.205Z,14.02
2023-09-16T19:01:24.506Z,14.68
2023-09-16T19:03:29.749Z,15.27
2023-09-16T19:05:40.473Z,12.88
2023-09-16T19:07:49.908Z,14.48
2023-09-16T19:09:57.303Z,14.88
2023-09-16T19:12:02.436Z,16.33
2023-09-16T19:14:10.214Z,15.73
2023-09-16T19:16:17.964Z,16.02
2023-09-16T19:18:24.339Z,16.27
2023-09-16T19:20:30.876Z,16.40
2023-09-16T19:22:36.056Z,20.67
2023-09-16T19:24:54.859Z,14.45
2023-09-16T19:27:09.719Z,14.23
2023-09-16T19:29:14.866Z,16.42
2023-09-16T19:31:22.817Z,16.00
2023-09-16T19:33:29.342Z,13.93
2023-09-16T19:35:36.823Z,16.13
2023-09-16T19:37:42.015Z,19.50
2023-09-16T19:39:47.400Z,21.55
2023-09-16T19:41:52.691Z,18.10
2023-09-16T19:43:58.076Z,19.05
2023-09-16T19:46:04.990Z,17.65
2023-09-16T19:48:13.206Z,21.88
2023-09-16T19:50:18.394Z,18.38
2023-09-16T19:52:26.117Z,21.17
2023-09-16T19:54:33.880Z,24.75
2023-09-16T19:56:48.709Z,21.65
2023-09-16T20:01:07.182Z,21.67
2023-09-16T20:03:14.829Z,20.02
2023-09-16T20:05:22.916Z,24.25
2023-09-16T20:07:28.884Z,20.70
2023-09-16T20:09:33.948Z,20.23
2023-09-16T20:11:39.148Z,19.38
2023-09-16T20:13:44.109Z,23.95
2023-09-16T20:15:49.210Z,24.75
2023-09-16T20:17:56.699Z,20.83
2023-09-16T20:20:05.516Z,21.40
2023-09-16T20:22:12.143Z,25.23
2023-09-16T20:24:24.953Z,21.67
2023-09-16T20:29:15.521Z,22.88
2023-09-16T20:31:34.621Z,24.55
2023-09-16T20:33:39.839Z,24.30
2023-09-16T20:36:02.925Z,24.23
2023-09-16T20:38:15.371Z,21.63
2023-09-16T20:40:23.837Z,22.10
2023-09-16T20:42:29.797Z,21.73
2023-09-16T20:44:38.144Z,26.50
2023-09-16T20:46:46.348Z,25.35
2023-09-16T20:48:55.625Z,22.52
2023-09-16T20:51:22.535Z,30.67
2023-09-16T20:54:12.961Z,24.75
2023-09-16T20:56:41.742Z,28.77
2023-09-16T21:21:00.138Z,28.63
2023-09-16T21:23:13.303Z,27.33
2023-09-16T21:25:23.260Z,29.65
2023-09-16T21:27:28.620Z,27.42
2023-09-16T21:29:37.250Z,22.52
2023-09-16T21:31:59.259Z,24.23
2023-09-16T21:34:07.010Z,25.92
2023-09-16T21:36:14.700Z,30.77
2023-09-16T21:38:20.033Z,27.50
2023-09-16T21:40:30.834Z,24.88
2023-09-16T21:42:36.158Z,27.85
2023-09-16T21:44:44.578Z,28.05
2023-09-16T21:46:53.018Z,33.45
2023-09-16T21:49:00.784Z,31.50
2023-09-16T21:51:07.061Z,32.58
2023-09-16T21:53:12.484Z,26.70
2023-09-16T21:55:17.540Z,29.23
2023-09-16T21:57:25.323Z,31.65
2023-09-16T21:59:32.615Z,32.13
2023-09-16T22:01:39.005Z,34.75
2023-09-16T22:40:04.360Z,41.65
2023-09-16T22:42:59.726Z,31.50
2023-09-16T22:46:12.699Z,33.33
2023-09-16T22:49:16.540Z,36.20
2023-09-16T22:52:20.637Z,34.90
2023-09-16T22:55:25.580Z,36.72
2023-09-16T22:58:39.765Z,35.25
2023-09-16T23:07:32.348Z,38.95
2023-09-16T23:13:57.794Z,32.30
2023-09-16T23:16:00.132Z,32.40
2023-09-16T23:21:37.489Z,35.35
2023-09-16T23:24:24.399Z,32.10
2023-09-16T23:27:17.071Z,33.92
2023-09-16T23:30:34.406Z,31.75
2023-09-16T23:32:56.248Z,32.47
2023-09-16T23:35:48.552Z,35.95
2023-09-16T23:38:31.095Z,28.90
2023-09-16T23:40:58.078Z,29.08
2023-09-16T23:43:30.826Z,33.33
2023-09-16T23:46:13.474Z,30.02
2023-09-16T23:48:30.385Z,28.80
2023-09-16T23:50:49.591Z,33.90
2023-09-16T23:53:26.675Z,33.10
2023-09-16T23:56:00.471Z,29.63
2023-09-16T23:58:18.777Z,31.38
