createdAt,value
2023-04-12T00:04:04.515Z,5.08
2023-04-12T00:09:08.836Z,5.11
2023-04-12T00:14:12.376Z,5.17
2023-04-12T00:19:18.033Z,5.42
2023-04-12T00:24:21.571Z,5.51
2023-04-12T00:29:25.241Z,5.55
2023-04-12T00:34:30.150Z,5.66
2023-04-12T00:39:33.332Z,5.84
2023-04-12T00:44:36.860Z,5.77
2023-04-12T00:49:41.921Z,5.67
2023-04-12T00:54:45.946Z,5.70
2023-04-12T00:59:49.407Z,5.76
2023-04-12T01:04:54.310Z,6.10
2023-04-12T01:10:00.968Z,6.10
2023-04-12T01:15:08.900Z,6.01
2023-04-12T01:20:17.327Z,6.23
2023-04-12T01:25:34.623Z,6.25
2023-04-12T01:30:40.821Z,6.20
2023-04-12T01:35:45.834Z,6.05
2023-04-12T01:40:50.331Z,5.99
2023-04-12T01:45:55.600Z,6.13
2023-04-12T01:51:06.572Z,6.23
2023-04-12T01:56:11.443Z,6.29
2023-04-12T02:01:16.904Z,6.36
2023-04-12T02:06:21.897Z,6.30
2023-04-12T02:11:25.040Z,6.34
2023-04-12T02:16:30.239Z,6.26
2023-04-12T02:21:42.209Z,6.30
2023-04-12T02:26:46.353Z,6.27
2023-04-12T02:31:51.352Z,6.24
2023-04-12T02:36:54.846Z,6.27
2023-04-12T02:41:58.353Z,6.19
2023-04-12T02:47:03.712Z,6.16
2023-04-12T02:52:07.257Z,6.12
2023-04-12T02:57:11.684Z,6.11
2023-04-12T03:02:16.948Z,6.08
2023-04-12T03:07:21.425Z,6.18
2023-04-12T03:12:24.916Z,6.09
2023-04-12T03:17:29.883Z,6.08
2023-04-12T03:22:33.357Z,6.22
2023-04-12T03:27:36.843Z,6.37
2023-04-12T03:32:42.778Z,6.68
2023-04-12T03:37:46.297Z,6.93
2023-04-12T03:42:49.851Z,7.19
2023-04-12T03:47:54.900Z,7.47
2023-04-12T03:52:58.397Z,7.81
2023-04-12T03:58:02.180Z,8.21
2023-04-12T04:03:07.958Z,8.65
2023-04-12T04:08:11.574Z,9.16
2023-04-12T04:13:15.140Z,9.67
2023-04-12T04:18:20.031Z,13.26
2023-04-12T04:23:23.482Z,18.21
2023-04-12T04:28:29.363Z,20.64
2023-04-12T04:33:34.384Z,23.62
2023-04-12T04:38:38.059Z,24.06
2023-04-12T04:43:42.835Z,19.45
2023-04-12T04:48:47.894Z,17.82
2023-04-12T04:53:51.489Z,20.56
2023-04-12T04:58:57.000Z,24.92
2023-04-12T05:04:02.308Z,28.15
2023-04-12T05:09:05.924Z,30.05
2023-04-12T05:14:11.293Z,29.05
2023-04-12T05:19:17.322Z,28.17
2023-04-12T05:24:20.986Z,28.03
2023-04-12T05:29:24.431Z,28.95
2023-04-12T05:34:29.399Z,31.02
2023-04-12T05:39:35.368Z,30.32
2023-04-12T05:44:40.392Z,30.82
2023-04-12T05:49:45.236Z,31.91
2023-04-12T05:54:49.196Z,31.64
2023-04-12T05:59:52.608Z,32.03
2023-04-12T06:04:58.448Z,34.02
2023-04-12T06:10:02.079Z,35.45
2023-04-12T06:15:08.039Z,36.15
2023-04-12T06:20:14.259Z,37.12
2023-04-12T06:25:17.777Z,38.03
2023-04-12T06:30:21.463Z,38.79
2023-04-12T06:35:26.344Z,37.27
2023-04-12T06:40:30.192Z,38.18
2023-04-12T06:45:33.744Z,36.54
2023-04-12T06:50:38.818Z,35.87
2023-04-12T06:55:42.650Z,37.06
2023-04-12T07:00:46.133Z,36.82
2023-04-12T07:05:51.704Z,37.16
2023-04-12T07:10:55.473Z,36.48
2023-04-12T07:16:01.062Z,38.31
2023-04-12T07:21:08.006Z,36.42
2023-04-12T07:26:11.631Z,36.18
2023-04-12T07:31:15.108Z,37.35
2023-04-12T07:36:22.251Z,36.71
2023-04-12T07:41:25.757Z,36.82
2023-04-12T07:46:29.391Z,38.03
2023-04-12T07:51:34.307Z,38.45
2023-04-12T07:56:37.931Z,39.62
2023-04-12T08:01:41.445Z,39.87
2023-04-12T08:06:46.491Z,38.88
2023-04-12T08:11:50.029Z,36.84
2023-04-12T08:16:53.461Z,35.92
2023-04-12T08:21:58.293Z,36.59
2023-04-12T08:27:02.497Z,34.49
2023-04-12T08:32:07.373Z,32.77
2023-04-12T08:37:12.482Z,31.20
2023-04-12T08:42:17.326Z,29.75
2023-04-12T08:47:22.427Z,27.85
2023-04-12T08:52:28.502Z,27.08
2023-04-12T08:57:32.719Z,27.18
2023-04-12T09:02:37.503Z,25.25
2023-04-12T09:07:42.707Z,23.83
2023-04-12T09:12:50.956Z,22.93
2023-04-12T09:18:07.179Z,23.42
2023-04-12T09:23:22.649Z,22.59
2023-04-12T09:28:27.883Z,21.92
2023-04-12T09:33:36.423Z,22.53
2023-04-12T09:38:44.014Z,21.99
2023-04-12T09:43:47.472Z,21.68
2023-04-12T09:48:52.490Z,22.15
2023-04-12T09:54:01.070Z,22.30
2023-04-12T09:59:05.978Z,21.70
2023-04-12T10:04:10.633Z,21.50
2023-04-12T10:09:15.832Z,21.62
2023-04-12T10:14:20.944Z,21.15
2023-04-12T10:19:26.722Z,20.52
2023-04-12T10:24:32.226Z,20.21
2023-04-12T10:29:37.457Z,20.70
2023-04-12T10:34:44.093Z,20.23
2023-04-12T10:39:54.236Z,19.97
2023-04-12T10:45:01.014Z,19.85
2023-04-12T10:50:24.759Z,20.35
2023-04-12T10:55:33.725Z,20.13
2023-04-12T11:01:12.574Z,20.20
2023-04-12T11:06:26.999Z,20.44
2023-04-12T11:11:36.109Z,20.25
2023-04-12T11:17:12.954Z,19.39
2023-04-12T11:22:18.353Z,19.69
2023-04-12T11:27:24.838Z,19.80
2023-04-12T11:32:30.521Z,19.79
2023-04-12T11:37:35.310Z,19.26
2023-04-12T11:42:41.804Z,19.26
2023-04-12T11:47:45.569Z,19.22
2023-04-12T11:52:49.101Z,19.04
2023-04-12T11:57:56.173Z,19.23
2023-04-12T12:03:07.726Z,19.52
2023-04-12T12:08:14.651Z,19.60
2023-04-12T12:13:19.332Z,19.44
2023-04-12T12:18:29.086Z,18.99
2023-04-12T12:23:33.282Z,18.87
2023-04-12T12:28:39.908Z,19.04
2023-04-12T12:33:47.060Z,18.87
2023-04-12T12:38:54.651Z,19.05
2023-04-12T12:43:59.797Z,19.31
2023-04-12T12:49:03.383Z,19.35
2023-04-12T12:54:07.899Z,19.42
2023-04-12T12:59:12.831Z,19.36
2023-04-12T13:04:16.393Z,19.07
2023-04-12T13:09:20.018Z,19.27
2023-04-12T13:14:24.936Z,19.35
2023-04-12T13:19:28.422Z,19.08
2023-04-12T13:24:31.854Z,19.03
2023-04-12T13:29:36.967Z,19.04
2023-04-12T13:34:40.521Z,19.15
2023-04-12T13:39:44.891Z,18.94
2023-04-12T13:44:49.661Z,18.95
2023-04-12T13:49:54.597Z,19.01
2023-04-12T13:54:59.781Z,18.76
2023-04-12T14:00:08.072Z,18.77
2023-04-12T14:05:12.685Z,18.76
2023-04-12T14:10:16.312Z,18.95
2023-04-12T14:15:21.917Z,18.76
2023-04-12T14:20:25.708Z,18.67
2023-04-12T14:25:29.271Z,18.38
2023-04-12T14:30:34.289Z,18.36
2023-04-12T14:35:37.806Z,18.39
2023-04-12T14:40:41.394Z,18.39
2023-04-12T14:45:46.504Z,18.43
2023-04-12T14:50:49.968Z,18.46
2023-04-12T14:55:53.523Z,18.39
2023-04-12T15:01:00.312Z,18.51
2023-04-12T15:06:04.229Z,18.45
2023-04-12T15:11:10.410Z,18.24
2023-04-12T15:16:15.850Z,18.31
2023-04-12T15:21:19.494Z,18.03
2023-04-12T15:26:22.984Z,18.03
2023-04-12T15:31:28.419Z,17.98
2023-04-12T15:36:34.978Z,17.80
2023-04-12T15:41:40.425Z,17.79
2023-04-12T15:46:56.014Z,17.70
2023-04-12T15:52:03.201Z,17.38
2023-04-12T15:57:09.684Z,17.22
2023-04-12T16:02:14.899Z,17.01
2023-04-12T16:07:18.963Z,16.66
2023-04-12T16:12:22.398Z,16.35
2023-04-12T16:17:27.283Z,16.13
2023-04-12T16:22:30.709Z,15.86
2023-04-12T16:27:34.309Z,15.63
2023-04-12T16:32:39.315Z,15.44
2023-04-12T16:37:43.514Z,15.18
2023-04-12T16:42:47.112Z,14.96
2023-04-12T16:47:52.013Z,14.87
2023-04-12T16:52:55.530Z,14.69
2023-04-12T16:57:59.001Z,14.55
2023-04-12T17:03:04.247Z,14.41
2023-04-12T17:08:09.873Z,14.20
2023-04-12T17:13:13.724Z,14.19
2023-04-12T17:18:18.632Z,14.05
2023-04-12T17:23:22.175Z,13.85
2023-04-12T17:28:25.983Z,13.79
2023-04-12T17:33:30.866Z,13.66
2023-04-12T17:38:34.751Z,13.61
2023-04-12T17:43:38.223Z,13.57
2023-04-12T17:48:43.282Z,13.52
2023-04-12T17:53:47.053Z,13.33
2023-04-12T17:58:50.533Z,13.40
2023-04-12T18:03:57.621Z,13.35
2023-04-12T18:09:02.570Z,13.26
2023-04-12T18:14:06.180Z,13.22
2023-04-12T18:19:11.633Z,13.14
2023-04-12T18:24:15.722Z,13.11
2023-04-12T18:29:19.598Z,13.08
2023-04-12T18:34:24.745Z,13.04
2023-04-12T18:39:28.665Z,12.97
2023-04-12T18:44:32.636Z,12.88
2023-04-12T18:49:37.568Z,12.83
2023-04-12T18:54:41.039Z,12.72
2023-04-12T18:59:47.972Z,12.61
2023-04-12T19:04:53.045Z,12.41
2023-04-12T19:09:56.600Z,12.43
2023-04-12T19:15:00.169Z,12.38
2023-04-12T19:20:05.277Z,12.33
2023-04-12T19:25:09.968Z,12.23
2023-04-12T19:30:14.952Z,12.11
2023-04-12T19:35:19.847Z,12.05
2023-04-12T19:40:23.291Z,12.00
2023-04-12T19:45:28.053Z,11.94
2023-04-12T19:50:33.017Z,11.88
2023-04-12T19:55:36.723Z,11.80
2023-04-12T20:00:41.495Z,11.72
2023-04-12T20:05:47.627Z,11.64
2023-04-12T20:10:51.087Z,11.44
2023-04-12T20:15:54.598Z,11.27
2023-04-12T20:20:59.441Z,11.12
2023-04-12T20:26:02.934Z,10.99
2023-04-12T20:31:06.720Z,10.84
2023-04-12T20:36:13.428Z,10.74
2023-04-12T20:41:16.875Z,10.51
2023-04-12T20:46:25.751Z,10.32
2023-04-12T20:51:30.914Z,10.08
2023-04-12T20:56:34.066Z,10.00
2023-04-12T21:01:37.689Z,9.94
2023-04-12T21:06:42.533Z,9.96
2023-04-12T21:11:46.520Z,10.01
2023-04-12T21:16:49.900Z,9.99
2023-04-12T21:21:55.048Z,10.04
2023-04-12T21:26:58.527Z,9.94
2023-04-12T21:32:02.498Z,9.85
2023-04-12T21:37:07.872Z,9.80
2023-04-12T21:42:11.343Z,9.64
2023-04-12T21:47:14.836Z,9.46
2023-04-12T21:52:19.658Z,9.35
2023-04-12T21:57:23.582Z,9.29
2023-04-12T22:02:27.690Z,9.24
2023-04-12T22:07:33.682Z,9.33
2023-04-12T22:12:37.842Z,9.36
2023-04-12T22:17:41.398Z,9.39
2023-04-12T22:22:46.374Z,9.41
2023-04-12T22:27:49.541Z,9.54
2023-04-12T22:32:53.912Z,9.54
2023-04-12T22:37:58.837Z,9.58
2023-04-12T22:43:02.053Z,9.52
2023-04-12T22:48:06.897Z,9.41
2023-04-12T22:53:14.126Z,9.31
2023-04-12T22:58:17.805Z,9.20
2023-04-12T23:03:21.780Z,8.95
2023-04-12T23:08:26.797Z,8.93
2023-04-12T23:13:30.438Z,8.87
2023-04-12T23:18:33.900Z,8.72
2023-04-12T23:23:38.942Z,8.66
2023-04-12T23:28:42.614Z,8.54
2023-04-12T23:33:46.920Z,8.35
2023-04-12T23:38:55.519Z,8.18
2023-04-12T23:43:59.689Z,8.04
2023-04-12T23:49:03.512Z,7.82
2023-04-12T23:54:08.538Z,7.72
2023-04-12T23:59:11.939Z,7.63
