createdAt,value
2019-03-15T00:01:50.813Z,4.70
2019-03-15T00:04:21.509Z,4.60
2019-03-15T00:06:50.494Z,4.70
2019-03-15T00:09:19.410Z,4.70
2019-03-15T00:11:48.416Z,4.70
2019-03-15T00:14:17.261Z,4.60
2019-03-15T00:16:46.129Z,4.60
2019-03-15T00:19:15.083Z,4.60
2019-03-15T00:21:43.994Z,4.50
2019-03-15T00:24:12.961Z,4.40
2019-03-15T00:26:41.901Z,4.40
2019-03-15T00:29:10.815Z,4.30
2019-03-15T00:31:39.820Z,4.40
2019-03-15T00:34:08.769Z,4.30
2019-03-15T00:36:37.783Z,4.30
2019-03-15T00:39:07.141Z,4.20
2019-03-15T00:41:36.157Z,4.20
2019-03-15T00:44:05.174Z,4.30
2019-03-15T00:46:35.045Z,4.40
2019-03-15T00:49:10.194Z,4.40
2019-03-15T00:51:39.116Z,4.40
2019-03-15T00:54:08.121Z,4.40
2019-03-15T00:56:36.981Z,4.30
2019-03-15T00:59:06.268Z,4.30
2019-03-15T01:01:35.212Z,4.30
2019-03-15T01:04:04.206Z,4.30
2019-03-15T01:06:33.262Z,4.30
2019-03-15T01:09:02.304Z,4.20
2019-03-15T01:11:31.280Z,4.20
2019-03-15T01:14:00.232Z,4.20
2019-03-15T01:16:29.136Z,4.20
2019-03-15T01:18:58.157Z,4.30
2019-03-15T01:21:27.165Z,4.30
2019-03-15T01:23:56.126Z,4.30
2019-03-15T01:26:28.089Z,4.20
2019-03-15T01:28:59.287Z,4.30
2019-03-15T01:31:28.209Z,4.30
2019-03-15T01:33:57.091Z,4.20
2019-03-15T01:36:26.133Z,4.30
2019-03-15T01:39:07.423Z,4.40
2019-03-15T01:41:37.393Z,4.30
2019-03-15T01:44:06.341Z,4.30
2019-03-15T01:46:35.298Z,4.40
2019-03-15T01:49:06.365Z,4.30
2019-03-15T01:51:35.334Z,4.30
2019-03-15T01:54:04.328Z,4.40
2019-03-15T01:56:33.267Z,4.40
2019-03-15T01:59:02.214Z,4.40
2019-03-15T02:01:31.106Z,4.40
2019-03-15T02:04:19.259Z,4.40
2019-03-15T02:06:49.306Z,4.40
2019-03-15T02:09:18.696Z,4.40
2019-03-15T02:11:47.856Z,4.50
2019-03-15T02:14:16.892Z,4.40
2019-03-15T02:16:51.901Z,4.50
2019-03-15T02:19:20.857Z,4.50
2019-03-15T02:21:49.794Z,4.60
2019-03-15T02:24:18.741Z,4.60
2019-03-15T02:26:48.486Z,4.50
2019-03-15T02:29:17.606Z,4.50
2019-03-15T02:31:47.130Z,4.60
2019-03-15T02:34:16.396Z,4.70
2019-03-15T02:36:48.476Z,4.60
2019-03-15T02:39:17.416Z,4.70
2019-03-15T02:41:46.434Z,4.70
2019-03-15T02:44:15.456Z,4.70
2019-03-15T02:46:47.575Z,4.80
2019-03-15T02:49:16.510Z,4.80
2019-03-15T02:51:46.562Z,4.80
2019-03-15T02:54:15.526Z,4.80
2019-03-15T02:56:44.535Z,4.90
2019-03-15T02:59:14.473Z,4.80
2019-03-15T03:01:43.436Z,4.90
2019-03-15T03:04:13.984Z,4.80
2019-03-15T03:06:43.225Z,4.80
2019-03-15T03:09:12.205Z,4.90
2019-03-15T03:11:47.030Z,4.90
2019-03-15T03:14:15.967Z,4.90
2019-03-15T03:16:46.026Z,4.90
2019-03-15T03:19:18.424Z,4.90
2019-03-15T03:21:47.440Z,4.90
2019-03-15T03:24:16.415Z,4.90
2019-03-15T03:26:45.352Z,4.90
2019-03-15T03:29:14.306Z,4.90
2019-03-15T03:31:44.457Z,4.90
2019-03-15T03:34:13.922Z,4.80
2019-03-15T03:36:42.870Z,4.80
2019-03-15T03:39:11.905Z,4.80
2019-03-15T03:41:40.845Z,4.80
2019-03-15T03:44:10.014Z,4.70
2019-03-15T03:46:39.249Z,4.70
2019-03-15T03:49:08.267Z,4.70
2019-03-15T03:51:37.217Z,4.70
2019-03-15T03:54:06.241Z,4.70
2019-03-15T03:56:35.258Z,4.70
2019-03-15T03:59:04.273Z,4.80
2019-03-15T04:01:33.298Z,4.70
2019-03-15T04:04:02.318Z,4.60
2019-03-15T04:06:31.394Z,4.60
2019-03-15T04:09:00.403Z,4.70
2019-03-15T04:11:29.288Z,4.60
2019-03-15T04:14:01.406Z,4.60
2019-03-15T04:16:30.421Z,4.50
2019-03-15T04:18:59.306Z,4.40
2019-03-15T04:21:28.256Z,4.40
2019-03-15T04:23:57.291Z,4.40
2019-03-15T04:26:29.453Z,4.40
2019-03-15T04:28:58.485Z,4.40
2019-03-15T04:31:27.501Z,4.40
2019-03-15T04:33:56.542Z,4.50
2019-03-15T04:36:25.474Z,4.40
2019-03-15T04:38:54.470Z,4.40
2019-03-15T04:41:23.400Z,4.40
2019-03-15T04:43:52.405Z,4.50
2019-03-15T04:46:21.482Z,4.50
2019-03-15T04:48:50.620Z,4.50
2019-03-15T04:51:25.354Z,4.60
2019-03-15T04:53:54.370Z,4.50
2019-03-15T04:56:23.435Z,4.60
2019-03-15T04:58:52.635Z,4.50
2019-03-15T05:01:21.641Z,4.60
2019-03-15T05:03:50.556Z,4.60
2019-03-15T05:06:19.594Z,4.60
2019-03-15T05:08:48.854Z,4.70
2019-03-15T05:11:17.803Z,4.70
2019-03-15T05:13:46.997Z,4.80
2019-03-15T05:16:15.934Z,4.70
2019-03-15T05:18:44.958Z,4.70
2019-03-15T05:21:14.202Z,4.80
2019-03-15T05:23:43.405Z,4.80
2019-03-15T05:26:12.645Z,4.80
2019-03-15T05:28:41.595Z,4.80
2019-03-15T05:31:10.594Z,4.80
2019-03-15T05:33:39.799Z,4.80
2019-03-15T05:36:08.967Z,4.90
2019-03-15T05:38:38.154Z,4.90
2019-03-15T05:41:07.091Z,4.90
2019-03-15T05:43:36.008Z,4.90
2019-03-15T05:46:05.418Z,4.90
2019-03-15T05:48:34.429Z,4.90
2019-03-15T05:51:03.369Z,4.90
2019-03-15T05:53:32.303Z,4.90
2019-03-15T05:56:01.607Z,4.90
2019-03-15T05:58:30.539Z,4.90
2019-03-15T06:00:59.544Z,5.00
2019-03-15T06:03:28.541Z,5.00
2019-03-15T06:05:57.505Z,5.00
2019-03-15T06:08:27.679Z,5.00
2019-03-15T06:11:06.434Z,5.00
2019-03-15T06:13:35.714Z,5.00
2019-03-15T06:16:04.987Z,5.00
2019-03-15T06:18:34.012Z,5.00
2019-03-15T06:21:02.957Z,5.00
2019-03-15T06:23:31.929Z,5.00
2019-03-15T06:26:01.679Z,5.10
2019-03-15T06:28:30.525Z,5.10
2019-03-15T06:31:00.485Z,5.00
2019-03-15T06:33:29.521Z,5.00
2019-03-15T06:35:58.520Z,5.10
2019-03-15T06:38:27.990Z,5.10
2019-03-15T06:40:57.033Z,5.00
2019-03-15T06:43:26.070Z,5.00
2019-03-15T06:45:55.029Z,5.00
2019-03-15T06:48:24.067Z,5.10
2019-03-15T06:50:53.010Z,5.10
2019-03-15T06:53:21.948Z,5.00
2019-03-15T06:55:51.350Z,5.00
2019-03-15T06:58:20.519Z,4.90
2019-03-15T07:00:49.533Z,5.00
2019-03-15T07:03:24.401Z,4.90
2019-03-15T07:05:53.310Z,4.90
2019-03-15T07:08:22.271Z,4.80
2019-03-15T07:10:51.643Z,4.90
2019-03-15T07:13:23.770Z,4.90
2019-03-15T07:15:52.729Z,5.00
2019-03-15T07:18:21.697Z,5.00
2019-03-15T07:20:50.638Z,5.00
2019-03-15T07:23:19.619Z,5.00
2019-03-15T07:25:48.674Z,5.00
2019-03-15T07:28:17.648Z,5.00
2019-03-15T07:30:51.917Z,5.10
2019-03-15T07:33:23.200Z,5.00
2019-03-15T07:35:59.574Z,5.00
2019-03-15T07:38:29.057Z,5.10
2019-03-15T07:40:58.107Z,5.10
2019-03-15T07:43:28.195Z,5.10
2019-03-15T07:45:57.294Z,5.10
2019-03-15T07:48:27.314Z,5.10
2019-03-15T07:50:56.363Z,5.10
2019-03-15T07:53:28.588Z,5.20
2019-03-15T07:55:57.773Z,5.20
2019-03-15T07:58:27.798Z,5.20
2019-03-15T08:00:57.059Z,5.20
2019-03-15T08:03:26.206Z,5.20
2019-03-15T08:05:55.386Z,5.20
2019-03-15T08:08:24.419Z,5.40
2019-03-15T08:10:58.687Z,5.40
2019-03-15T08:13:27.785Z,5.50
2019-03-15T08:15:56.891Z,5.60
2019-03-15T08:18:28.031Z,5.70
2019-03-15T08:20:58.161Z,5.70
2019-03-15T08:23:28.254Z,5.70
2019-03-15T08:25:57.294Z,5.70
2019-03-15T08:28:28.589Z,5.80
2019-03-15T08:30:58.734Z,5.70
2019-03-15T08:33:27.695Z,5.70
2019-03-15T08:36:03.822Z,5.70
2019-03-15T08:38:46.751Z,5.70
2019-03-15T08:41:11.995Z,5.80
2019-03-15T08:44:00.143Z,5.80
2019-03-15T08:46:29.182Z,5.80
2019-03-15T08:48:58.122Z,5.80
2019-03-15T08:51:29.242Z,5.90
2019-03-15T08:54:00.285Z,5.90
2019-03-15T08:56:29.313Z,6.00
2019-03-15T08:59:01.307Z,6.10
2019-03-15T09:01:31.649Z,6.00
2019-03-15T09:04:00.598Z,6.10
2019-03-15T09:06:29.517Z,6.20
2019-03-15T09:08:58.470Z,6.40
2019-03-15T09:11:27.434Z,6.30
2019-03-15T09:13:56.309Z,6.50
2019-03-15T09:16:29.177Z,6.50
2019-03-15T09:18:58.209Z,6.50
2019-03-15T09:21:35.547Z,6.50
2019-03-15T09:24:23.688Z,6.50
2019-03-15T09:27:00.603Z,6.60
2019-03-15T09:29:29.637Z,6.60
2019-03-15T09:32:05.485Z,6.60
2019-03-15T09:34:29.587Z,6.50
2019-03-15T09:36:58.560Z,6.50
2019-03-15T09:39:40.657Z,6.50
2019-03-15T09:42:10.673Z,6.60
2019-03-15T09:44:39.688Z,6.70
2019-03-15T09:47:09.666Z,6.70
2019-03-15T09:49:47.295Z,6.70
2019-03-15T09:52:16.278Z,6.80
2019-03-15T09:54:45.222Z,6.70
2019-03-15T09:57:14.335Z,6.80
2019-03-15T09:59:43.334Z,6.90
2019-03-15T10:02:13.369Z,6.90
2019-03-15T10:04:44.482Z,6.90
2019-03-15T10:07:13.542Z,6.90
2019-03-15T10:09:46.005Z,7.10
2019-03-15T10:12:17.538Z,7.10
2019-03-15T10:14:46.452Z,7.10
2019-03-15T10:17:15.388Z,7.10
2019-03-15T10:19:44.311Z,7.20
2019-03-15T10:22:13.366Z,7.40
2019-03-15T10:24:42.324Z,7.50
2019-03-15T10:27:11.282Z,7.50
2019-03-15T10:29:41.222Z,7.60
2019-03-15T10:32:10.276Z,7.50
2019-03-15T10:34:39.312Z,7.60
2019-03-15T10:37:08.345Z,7.60
2019-03-15T10:39:38.294Z,7.50
2019-03-15T10:42:07.280Z,7.60
2019-03-15T10:44:36.270Z,7.70
2019-03-15T10:47:07.473Z,7.70
2019-03-15T10:49:36.426Z,7.80
2019-03-15T10:52:05.499Z,7.80
2019-03-15T10:54:34.442Z,7.90
2019-03-15T10:57:04.514Z,7.90
2019-03-15T10:59:34.516Z,7.90
2019-03-15T11:02:06.149Z,8.00
2019-03-15T11:04:35.121Z,7.90
2019-03-15T11:07:04.090Z,8.00
2019-03-15T11:09:33.147Z,8.10
2019-03-15T11:12:02.181Z,8.20
2019-03-15T11:14:31.160Z,8.20
2019-03-15T11:17:00.065Z,8.20
2019-03-15T11:19:29.989Z,8.20
2019-03-15T11:21:58.872Z,8.20
2019-03-15T11:24:27.919Z,8.30
2019-03-15T11:27:02.885Z,8.30
2019-03-15T11:29:31.889Z,8.40
2019-03-15T11:32:00.839Z,8.60
2019-03-15T11:34:30.021Z,8.70
2019-03-15T11:36:58.972Z,8.70
2019-03-15T11:39:30.190Z,8.60
2019-03-15T11:42:04.957Z,8.70
2019-03-15T11:44:34.126Z,8.70
2019-03-15T11:47:03.215Z,8.80
2019-03-15T11:49:32.238Z,8.80
2019-03-15T11:52:01.364Z,8.90
2019-03-15T11:54:30.294Z,8.90
2019-03-15T11:56:59.399Z,8.90
2019-03-15T11:59:28.319Z,8.90
2019-03-15T12:02:03.861Z,9.00
2019-03-15T12:04:27.852Z,9.00
2019-03-15T12:06:56.720Z,9.00
2019-03-15T12:09:25.747Z,9.00
2019-03-15T12:11:54.700Z,9.10
2019-03-15T12:14:23.597Z,9.20
2019-03-15T12:16:52.545Z,9.20
2019-03-15T12:19:27.038Z,9.10
2019-03-15T12:22:06.228Z,9.00
2019-03-15T12:24:29.841Z,9.00
2019-03-15T12:26:58.704Z,9.10
2019-03-15T12:29:27.561Z,9.10
2019-03-15T12:31:56.621Z,9.00
2019-03-15T12:34:25.636Z,9.10
2019-03-15T12:36:54.584Z,9.10
2019-03-15T12:39:27.931Z,9.10
2019-03-15T12:41:56.960Z,9.10
2019-03-15T12:44:27.008Z,9.10
2019-03-15T12:46:55.970Z,9.00
2019-03-15T12:49:25.716Z,9.00
2019-03-15T12:51:54.837Z,9.00
2019-03-15T12:54:23.766Z,9.00
2019-03-15T12:56:54.065Z,9.00
2019-03-15T12:59:23.174Z,9.10
2019-03-15T13:01:52.050Z,9.10
2019-03-15T13:04:22.056Z,9.20
2019-03-15T13:06:51.157Z,9.20
2019-03-15T13:09:29.270Z,9.20
2019-03-15T13:12:01.614Z,9.20
2019-03-15T13:14:30.770Z,9.20
2019-03-15T13:17:15.170Z,9.30
2019-03-15T13:19:54.560Z,9.20
2019-03-15T13:22:14.988Z,9.20
2019-03-15T13:24:44.014Z,9.20
2019-03-15T13:27:13.041Z,9.30
2019-03-15T13:29:41.961Z,9.30
2019-03-15T13:32:10.959Z,9.50
2019-03-15T13:34:39.988Z,9.40
2019-03-15T13:37:09.023Z,9.40
2019-03-15T13:39:37.905Z,9.50
2019-03-15T13:42:06.958Z,9.50
2019-03-15T13:44:35.902Z,9.50
2019-03-15T13:47:04.961Z,9.50
2019-03-15T13:49:33.816Z,9.50
2019-03-15T13:52:02.875Z,9.50
2019-03-15T13:54:31.902Z,9.60
2019-03-15T13:57:01.592Z,9.60
2019-03-15T13:59:30.628Z,9.60
2019-03-15T14:01:59.602Z,9.70
2019-03-15T14:04:28.636Z,9.80
2019-03-15T14:06:57.703Z,9.80
2019-03-15T14:09:26.814Z,9.80
2019-03-15T14:11:55.881Z,9.70
2019-03-15T14:14:24.936Z,9.70
2019-03-15T14:16:53.903Z,9.70
2019-03-15T14:19:22.852Z,9.60
2019-03-15T14:21:51.870Z,9.50
2019-03-15T14:24:22.842Z,9.50
2019-03-15T14:26:52.780Z,9.60
2019-03-15T14:29:21.880Z,9.60
2019-03-15T14:32:00.178Z,9.60
2019-03-15T14:34:29.235Z,9.70
2019-03-15T14:36:58.183Z,9.60
2019-03-15T14:39:27.217Z,9.70
2019-03-15T14:41:56.378Z,9.70
2019-03-15T14:44:25.391Z,9.70
2019-03-15T14:47:01.211Z,9.80
2019-03-15T14:50:03.947Z,9.80
2019-03-15T14:52:39.122Z,9.80
2019-03-15T14:55:20.200Z,9.80
2019-03-15T14:58:00.288Z,9.90
2019-03-15T15:00:29.860Z,9.90
2019-03-15T15:03:05.098Z,9.90
2019-03-15T15:05:41.989Z,9.90
2019-03-15T15:08:11.018Z,10.00
2019-03-15T15:10:41.043Z,10.00
2019-03-15T15:13:12.227Z,10.00
2019-03-15T15:15:51.175Z,10.00
2019-03-15T15:18:27.275Z,9.90
2019-03-15T15:21:09.302Z,9.90
2019-03-15T15:23:38.360Z,10.00
2019-03-15T15:26:07.339Z,10.00
2019-03-15T15:28:36.457Z,10.00
2019-03-15T15:31:24.653Z,10.00
2019-03-15T15:33:53.578Z,10.00
2019-03-15T15:36:24.626Z,10.10
2019-03-15T15:39:03.730Z,10.10
2019-03-15T15:41:36.854Z,10.10
2019-03-15T15:44:05.929Z,10.10
2019-03-15T15:46:37.088Z,10.10
2019-03-15T15:49:12.141Z,10.00
2019-03-15T15:51:41.112Z,10.00
2019-03-15T15:54:12.127Z,10.00
2019-03-15T15:56:41.376Z,10.00
2019-03-15T15:59:10.323Z,9.90
2019-03-15T16:01:40.861Z,9.90
2019-03-15T16:04:09.842Z,9.80
2019-03-15T16:06:40.901Z,9.90
2019-03-15T16:09:10.135Z,9.80
2019-03-15T16:11:42.288Z,9.80
2019-03-15T16:14:11.763Z,9.70
2019-03-15T16:16:56.297Z,9.80
2019-03-15T16:19:25.426Z,9.80
2019-03-15T16:21:55.454Z,9.70
2019-03-15T16:24:24.466Z,9.70
2019-03-15T16:26:55.684Z,9.60
2019-03-15T16:29:24.719Z,9.60
2019-03-15T16:31:53.884Z,9.60
2019-03-15T16:34:22.878Z,9.60
2019-03-15T16:36:58.197Z,9.60
2019-03-15T16:39:37.526Z,9.50
2019-03-15T16:42:08.485Z,9.60
2019-03-15T16:44:38.494Z,9.60
2019-03-15T16:47:07.424Z,9.60
2019-03-15T16:49:36.289Z,9.60
2019-03-15T16:52:05.232Z,9.60
2019-03-15T16:54:34.178Z,9.50
2019-03-15T16:57:03.174Z,9.60
2019-03-15T16:59:33.214Z,9.50
2019-03-15T17:02:02.343Z,9.50
2019-03-15T17:04:31.477Z,9.50
2019-03-15T17:07:04.603Z,9.50
2019-03-15T17:09:33.725Z,9.40
2019-03-15T17:12:04.932Z,9.40
2019-03-15T17:14:33.893Z,9.40
2019-03-15T17:17:02.881Z,9.50
2019-03-15T17:19:32.798Z,9.40
2019-03-15T17:22:02.827Z,9.40
2019-03-15T17:24:31.809Z,9.40
2019-03-15T17:27:01.913Z,9.40
2019-03-15T17:29:31.894Z,9.50
2019-03-15T17:32:01.460Z,9.40
2019-03-15T17:34:30.599Z,9.40
2019-03-15T17:37:06.409Z,9.40
2019-03-15T17:39:30.516Z,9.40
2019-03-15T17:41:59.694Z,9.40
2019-03-15T17:44:30.862Z,9.40
2019-03-15T17:47:06.199Z,9.40
2019-03-15T17:49:35.402Z,9.40
2019-03-15T17:52:04.614Z,9.40
2019-03-15T17:54:33.727Z,9.30
2019-03-15T17:57:02.835Z,9.20
2019-03-15T17:59:31.967Z,9.30
2019-03-15T18:02:00.902Z,9.30
2019-03-15T18:04:31.054Z,9.30
2019-03-15T18:07:00.183Z,9.30
2019-03-15T18:09:29.319Z,9.20
2019-03-15T18:11:58.354Z,9.20
2019-03-15T18:14:27.220Z,9.20
2019-03-15T18:16:56.081Z,9.30
2019-03-15T18:19:25.096Z,9.30
2019-03-15T18:21:54.101Z,9.30
2019-03-15T18:24:22.966Z,9.30
2019-03-15T18:26:52.024Z,9.30
2019-03-15T18:29:26.416Z,9.30
2019-03-15T18:31:51.609Z,9.30
2019-03-15T18:34:20.485Z,9.20
2019-03-15T18:36:49.506Z,9.20
2019-03-15T18:39:18.549Z,9.20
2019-03-15T18:41:50.375Z,9.20
2019-03-15T18:44:47.150Z,9.20
2019-03-15T18:47:12.024Z,9.20
2019-03-15T18:49:41.011Z,9.20
2019-03-15T18:52:10.026Z,9.20
2019-03-15T18:54:38.982Z,9.20
2019-03-15T18:57:07.991Z,9.20
2019-03-15T18:59:40.346Z,9.20
2019-03-15T19:02:07.754Z,9.20
2019-03-15T19:04:36.872Z,9.20
2019-03-15T19:07:05.967Z,9.20
2019-03-15T19:09:38.130Z,9.20
2019-03-15T19:12:11.527Z,9.20
2019-03-15T19:14:51.419Z,9.20
2019-03-15T19:17:20.459Z,9.20
2019-03-15T19:19:49.854Z,9.20
2019-03-15T19:22:22.089Z,9.20
2019-03-15T19:24:51.365Z,9.20
2019-03-15T19:27:21.351Z,9.20
2019-03-15T19:29:54.005Z,9.30
2019-03-15T19:32:21.055Z,9.20
2019-03-15T19:34:51.560Z,9.20
2019-03-15T19:37:20.618Z,9.20
2019-03-15T19:39:49.576Z,9.30
2019-03-15T19:42:18.693Z,9.30
2019-03-15T19:44:47.685Z,9.20
2019-03-15T19:47:18.107Z,9.30
2019-03-15T19:49:49.019Z,9.20
2019-03-15T19:52:18.206Z,9.30
2019-03-15T19:55:00.007Z,9.20
2019-03-15T19:57:20.607Z,9.20
2019-03-15T19:59:52.466Z,9.20
2019-03-15T20:02:26.216Z,9.20
2019-03-15T20:04:59.489Z,9.20
2019-03-15T20:07:28.598Z,9.20
2019-03-15T20:09:58.928Z,9.10
2019-03-15T20:12:36.137Z,9.10
2019-03-15T20:15:10.096Z,9.10
2019-03-15T20:17:39.315Z,9.00
2019-03-15T20:20:12.652Z,9.00
2019-03-15T20:22:44.633Z,8.90
2019-03-15T20:25:21.251Z,9.00
2019-03-15T20:27:52.594Z,8.90
2019-03-15T20:30:26.236Z,8.90
2019-03-15T20:32:55.032Z,8.80
2019-03-15T20:35:24.403Z,8.80
2019-03-15T20:37:53.651Z,8.80
2019-03-15T20:40:26.449Z,8.80
2019-03-15T20:42:56.979Z,8.80
2019-03-15T20:45:29.858Z,8.80
2019-03-15T20:47:58.939Z,8.80
2019-03-15T20:50:30.403Z,8.80
2019-03-15T20:53:08.569Z,8.80
2019-03-15T20:55:31.297Z,8.80
2019-03-15T20:58:00.364Z,8.70
2019-03-15T21:00:35.928Z,8.70
2019-03-15T21:03:08.379Z,8.70
2019-03-15T21:05:43.398Z,8.80
2019-03-15T21:08:12.564Z,8.80
2019-03-15T21:10:46.642Z,8.70
2019-03-15T21:13:15.834Z,8.70
2019-03-15T21:15:46.392Z,8.70
2019-03-15T21:18:15.420Z,8.70
2019-03-15T21:20:44.525Z,8.70
2019-03-15T21:23:14.533Z,8.70
2019-03-15T21:25:43.632Z,8.70
2019-03-15T21:28:12.618Z,8.70
2019-03-15T21:30:48.231Z,8.70
2019-03-15T21:33:15.738Z,8.70
2019-03-15T21:35:44.821Z,8.70
2019-03-15T21:38:14.874Z,8.60
2019-03-15T21:40:44.035Z,8.60
2019-03-15T21:43:13.064Z,8.70
2019-03-15T21:45:45.461Z,8.60
2019-03-15T21:48:14.521Z,8.60
2019-03-15T21:50:44.545Z,8.60
2019-03-15T21:53:13.453Z,8.70
2019-03-15T21:55:44.482Z,8.70
2019-03-15T21:58:13.611Z,8.70
2019-03-15T22:00:43.709Z,8.70
2019-03-15T22:03:12.611Z,8.70
2019-03-15T22:05:41.657Z,8.60
2019-03-15T22:08:10.635Z,8.60
2019-03-15T22:10:40.172Z,8.60
2019-03-15T22:13:09.249Z,8.60
2019-03-15T22:15:38.344Z,8.60
2019-03-15T22:18:07.389Z,8.60
2019-03-15T22:20:43.524Z,8.60
2019-03-15T22:23:13.595Z,8.50
2019-03-15T22:25:42.810Z,8.50
2019-03-15T22:28:11.802Z,8.50
2019-03-15T22:30:41.858Z,8.50
2019-03-15T22:33:11.877Z,8.50
2019-03-15T22:35:40.890Z,8.60
2019-03-15T22:38:10.806Z,8.50
2019-03-15T22:40:40.108Z,8.50
2019-03-15T22:43:09.149Z,8.50
2019-03-15T22:45:38.148Z,8.50
2019-03-15T22:48:07.131Z,8.50
2019-03-15T22:50:40.368Z,8.50
2019-03-15T22:53:09.470Z,8.50
2019-03-15T22:55:38.549Z,8.50
2019-03-15T22:58:10.933Z,8.50
2019-03-15T23:00:40.426Z,8.50
2019-03-15T23:03:09.463Z,8.50
2019-03-15T23:05:38.557Z,8.50
2019-03-15T23:08:08.665Z,8.50
2019-03-15T23:10:37.806Z,8.50
2019-03-15T23:13:06.894Z,8.50
2019-03-15T23:15:35.981Z,8.50
2019-03-15T23:18:05.144Z,8.50
2019-03-15T23:20:34.318Z,8.50
2019-03-15T23:23:03.436Z,8.50
2019-03-15T23:25:33.560Z,8.50
2019-03-15T23:28:02.750Z,8.60
2019-03-15T23:30:31.906Z,8.50
2019-03-15T23:33:01.430Z,8.50
2019-03-15T23:35:30.517Z,8.50
2019-03-15T23:37:59.687Z,8.60
2019-03-15T23:40:29.870Z,8.60
2019-03-15T23:42:59.969Z,8.60
2019-03-15T23:45:32.947Z,8.60
2019-03-15T23:48:04.053Z,8.60
2019-03-15T23:50:36.029Z,8.60
2019-03-15T23:53:05.141Z,8.60
2019-03-15T23:55:34.288Z,8.60
2019-03-15T23:58:04.538Z,8.60
