createdAt,value
2022-12-27T00:01:00.264Z,5.70
2022-12-27T00:03:28.173Z,5.70
2022-12-27T00:05:56.094Z,5.70
2022-12-27T00:08:23.975Z,5.70
2022-12-27T00:10:52.090Z,5.70
2022-12-27T00:13:20.083Z,5.70
2022-12-27T00:15:49.420Z,5.70
2022-12-27T00:18:17.377Z,5.70
2022-12-27T00:20:45.234Z,5.70
2022-12-27T00:23:13.169Z,5.70
2022-12-27T00:25:41.026Z,5.70
2022-12-27T00:28:08.934Z,5.70
2022-12-27T00:30:36.878Z,5.70
2022-12-27T00:33:06.139Z,5.70
2022-12-27T00:35:34.068Z,5.70
2022-12-27T00:38:02.473Z,5.70
2022-12-27T00:40:30.505Z,5.70
2022-12-27T00:42:58.427Z,5.70
2022-12-27T00:45:26.435Z,5.70
2022-12-27T00:47:54.447Z,5.70
2022-12-27T00:50:23.711Z,5.70
2022-12-27T00:52:51.654Z,5.70
2022-12-27T00:55:19.647Z,5.70
2022-12-27T00:57:47.952Z,5.70
2022-12-27T01:00:17.073Z,5.70
2022-12-27T01:02:45.043Z,5.70
2022-12-27T01:05:13.012Z,5.70
2022-12-27T01:07:42.354Z,5.70
2022-12-27T01:10:10.601Z,5.70
2022-12-27T01:12:38.590Z,5.70
2022-12-27T01:15:08.127Z,5.70
2022-12-27T01:17:36.295Z,5.70
2022-12-27T01:20:04.727Z,5.80
2022-12-27T01:22:32.602Z,5.70
2022-12-27T01:25:01.828Z,5.80
2022-12-27T01:27:29.791Z,5.70
2022-12-27T01:29:57.668Z,5.70
2022-12-27T01:32:25.623Z,5.70
2022-12-27T01:34:53.630Z,5.80
2022-12-27T01:37:21.651Z,5.80
2022-12-27T01:39:49.537Z,5.80
2022-12-27T01:42:37.895Z,5.80
2022-12-27T01:45:14.984Z,5.90
2022-12-27T01:47:55.857Z,5.90
2022-12-27T01:50:28.952Z,6.00
2022-12-27T01:53:09.963Z,5.90
2022-12-27T01:55:43.593Z,5.90
2022-12-27T01:58:17.744Z,5.90
2022-12-27T02:00:47.956Z,5.90
2022-12-27T02:03:23.188Z,6.00
2022-12-27T02:05:51.930Z,5.90
2022-12-27T02:08:36.456Z,5.90
2022-12-27T02:11:06.144Z,6.00
2022-12-27T02:13:47.204Z,5.90
2022-12-27T02:16:17.688Z,5.90
2022-12-27T02:18:46.941Z,5.90
2022-12-27T02:21:32.714Z,6.00
2022-12-27T02:24:27.892Z,6.00
2022-12-27T02:27:05.458Z,6.00
2022-12-27T02:29:52.140Z,6.00
2022-12-27T02:32:27.909Z,6.10
2022-12-27T02:35:05.696Z,6.10
2022-12-27T02:37:38.324Z,6.20
2022-12-27T02:40:27.581Z,6.20
2022-12-27T02:43:13.828Z,6.20
2022-12-27T02:46:06.654Z,6.20
2022-12-27T02:48:52.280Z,6.20
2022-12-27T02:51:50.444Z,6.20
2022-12-27T02:54:36.642Z,6.20
2022-12-27T02:57:15.791Z,6.20
2022-12-27T03:00:24.939Z,6.10
2022-12-27T03:03:24.904Z,6.10
2022-12-27T03:06:37.264Z,6.10
2022-12-27T03:09:49.071Z,6.00
2022-12-27T03:12:44.047Z,6.00
2022-12-27T03:15:45.226Z,6.00
2022-12-27T03:18:22.630Z,6.00
2022-12-27T03:21:08.370Z,6.00
2022-12-27T03:23:55.385Z,6.00
2022-12-27T03:26:25.714Z,6.00
2022-12-27T03:29:12.655Z,5.90
2022-12-27T03:32:01.529Z,6.00
2022-12-27T03:34:38.310Z,6.00
2022-12-27T03:37:27.231Z,6.00
2022-12-27T03:40:02.814Z,6.00
2022-12-27T03:42:52.110Z,6.00
2022-12-27T03:45:42.316Z,6.00
2022-12-27T03:48:12.784Z,6.00
2022-12-27T03:50:47.502Z,6.00
2022-12-27T03:53:20.075Z,6.00
2022-12-27T03:55:48.244Z,6.00
2022-12-27T03:58:16.452Z,6.00
2022-12-27T04:00:44.396Z,6.00
2022-12-27T04:03:12.301Z,6.00
2022-12-27T04:05:40.279Z,6.00
2022-12-27T04:08:26.901Z,6.00
2022-12-27T04:11:12.515Z,6.00
2022-12-27T04:13:57.885Z,6.00
2022-12-27T04:16:43.591Z,5.90
2022-12-27T04:19:28.859Z,5.90
2022-12-27T04:22:14.300Z,5.90
2022-12-27T04:25:00.949Z,5.90
2022-12-27T04:27:46.593Z,5.90
2022-12-27T04:30:31.994Z,5.80
2022-12-27T04:33:17.448Z,5.80
2022-12-27T04:35:45.334Z,5.80
2022-12-27T04:38:13.199Z,5.80
2022-12-27T04:41:00.107Z,5.80
2022-12-27T04:43:45.445Z,5.80
2022-12-27T04:46:39.991Z,5.80
2022-12-27T04:49:28.052Z,5.70
2022-12-27T04:52:13.739Z,5.70
2022-12-27T04:54:59.592Z,5.60
2022-12-27T04:57:29.180Z,5.60
2022-12-27T05:00:16.745Z,5.60
2022-12-27T05:02:44.840Z,5.60
2022-12-27T05:05:13.296Z,5.60
2022-12-27T05:07:58.604Z,5.60
2022-12-27T05:10:44.997Z,5.70
2022-12-27T05:13:32.658Z,5.60
2022-12-27T05:16:00.583Z,5.70
2022-12-27T05:18:29.136Z,5.70
2022-12-27T05:20:57.140Z,5.70
2022-12-27T05:23:42.680Z,5.70
2022-12-27T05:26:10.609Z,5.70
2022-12-27T05:28:39.845Z,5.60
2022-12-27T05:31:07.765Z,5.60
2022-12-27T05:33:35.739Z,5.60
2022-12-27T05:36:03.712Z,5.60
2022-12-27T05:38:31.692Z,5.60
2022-12-27T05:41:00.255Z,5.60
2022-12-27T05:43:28.681Z,5.60
2022-12-27T05:46:04.467Z,5.60
2022-12-27T05:48:32.425Z,5.60
2022-12-27T05:51:04.729Z,5.60
2022-12-27T05:53:32.677Z,5.60
2022-12-27T05:56:01.325Z,5.70
2022-12-27T05:58:30.186Z,5.70
2022-12-27T06:00:59.680Z,5.70
2022-12-27T06:03:27.706Z,5.70
2022-12-27T06:06:01.657Z,5.70
2022-12-27T06:08:29.642Z,5.70
2022-12-27T06:11:05.287Z,5.70
2022-12-27T06:13:33.578Z,5.60
2022-12-27T06:16:05.600Z,5.60
2022-12-27T06:18:36.234Z,5.60
2022-12-27T06:21:06.199Z,5.60
2022-12-27T06:23:34.470Z,5.60
2022-12-27T06:26:06.214Z,5.60
2022-12-27T06:28:34.480Z,5.60
2022-12-27T06:31:04.398Z,5.60
2022-12-27T06:33:32.680Z,5.60
2022-12-27T06:36:00.873Z,5.60
2022-12-27T06:38:28.754Z,5.60
2022-12-27T06:41:02.173Z,5.60
2022-12-27T06:43:30.144Z,5.60
2022-12-27T06:45:58.645Z,5.60
2022-12-27T06:48:28.168Z,5.60
2022-12-27T06:50:56.428Z,5.60
2022-12-27T06:53:24.827Z,5.60
2022-12-27T06:55:52.833Z,5.60
2022-12-27T06:58:20.718Z,5.60
2022-12-27T07:00:48.744Z,5.60
2022-12-27T07:03:16.712Z,5.60
2022-12-27T07:05:45.967Z,5.60
2022-12-27T07:08:13.998Z,5.60
2022-12-27T07:10:42.037Z,5.60
2022-12-27T07:13:09.895Z,5.60
2022-12-27T07:15:39.815Z,5.60
2022-12-27T07:18:07.696Z,5.50
2022-12-27T07:20:36.594Z,5.50
2022-12-27T07:23:05.931Z,5.50
2022-12-27T07:25:33.877Z,5.50
2022-12-27T07:28:01.742Z,5.50
2022-12-27T07:30:30.297Z,5.50
2022-12-27T07:32:58.233Z,5.50
2022-12-27T07:35:26.108Z,5.50
2022-12-27T07:37:54.976Z,5.50
2022-12-27T07:40:24.191Z,5.50
2022-12-27T07:42:52.017Z,5.40
2022-12-27T07:45:20.092Z,5.50
2022-12-27T07:47:48.054Z,5.50
2022-12-27T07:50:16.020Z,5.40
2022-12-27T07:52:44.065Z,5.50
2022-12-27T07:55:11.979Z,5.40
2022-12-27T07:57:41.242Z,5.50
2022-12-27T08:00:10.380Z,5.50
2022-12-27T08:02:38.305Z,5.50
2022-12-27T08:05:06.978Z,5.50
2022-12-27T08:07:35.080Z,5.50
2022-12-27T08:10:02.983Z,5.50
2022-12-27T08:12:31.018Z,5.50
2022-12-27T08:15:00.347Z,5.50
2022-12-27T08:17:28.876Z,5.50
2022-12-27T08:19:57.085Z,5.50
2022-12-27T08:22:25.244Z,5.50
2022-12-27T08:24:53.278Z,5.50
2022-12-27T08:27:23.195Z,5.60
2022-12-27T08:29:51.126Z,5.50
2022-12-27T08:32:20.477Z,5.60
2022-12-27T08:34:48.813Z,5.60
2022-12-27T08:37:16.936Z,5.60
2022-12-27T08:39:44.879Z,5.50
2022-12-27T08:42:13.627Z,5.60
2022-12-27T08:44:41.484Z,5.60
2022-12-27T08:47:09.429Z,5.60
2022-12-27T08:49:39.679Z,5.60
2022-12-27T08:52:07.628Z,5.60
2022-12-27T08:54:36.323Z,5.60
2022-12-27T08:57:04.317Z,5.60
2022-12-27T08:59:32.285Z,5.60
2022-12-27T09:02:00.189Z,5.60
2022-12-27T09:04:28.197Z,5.70
2022-12-27T09:06:57.420Z,5.70
2022-12-27T09:09:25.380Z,5.70
2022-12-27T09:11:53.260Z,5.70
2022-12-27T09:14:21.377Z,5.70
2022-12-27T09:16:49.283Z,5.80
2022-12-27T09:19:17.186Z,5.80
2022-12-27T09:21:45.115Z,5.80
2022-12-27T09:24:15.756Z,5.80
2022-12-27T09:26:43.679Z,5.80
2022-12-27T09:29:12.008Z,5.80
2022-12-27T09:31:39.918Z,5.90
2022-12-27T09:34:07.845Z,5.90
2022-12-27T09:36:38.847Z,5.90
2022-12-27T09:39:07.029Z,5.90
2022-12-27T09:44:42.463Z,5.90
2022-12-27T09:47:15.610Z,6.00
2022-12-27T09:49:46.493Z,6.00
2022-12-27T09:52:18.675Z,6.00
2022-12-27T09:55:00.883Z,6.00
2022-12-27T09:57:37.643Z,6.10
2022-12-27T10:00:13.928Z,6.10
2022-12-27T10:02:44.551Z,6.10
2022-12-27T10:05:20.795Z,6.10
2022-12-27T10:08:00.789Z,6.10
2022-12-27T10:10:44.644Z,6.20
2022-12-27T10:13:39.313Z,6.20
2022-12-27T10:16:13.473Z,6.20
2022-12-27T10:18:49.983Z,6.20
2022-12-27T10:21:22.332Z,6.20
2022-12-27T10:23:56.628Z,6.30
2022-12-27T10:26:24.795Z,6.30
2022-12-27T10:29:00.291Z,6.40
2022-12-27T10:31:29.280Z,6.40
2022-12-27T10:33:57.822Z,6.40
2022-12-27T10:36:28.279Z,6.40
2022-12-27T10:38:56.203Z,6.50
2022-12-27T10:41:39.888Z,6.50
2022-12-27T10:44:12.747Z,6.50
2022-12-27T10:46:43.488Z,6.50
2022-12-27T10:49:24.115Z,6.60
2022-12-27T10:51:53.568Z,6.60
2022-12-27T10:54:25.014Z,6.60
2022-12-27T10:56:53.662Z,6.70
2022-12-27T10:59:24.748Z,6.70
2022-12-27T11:02:15.879Z,6.80
2022-12-27T11:04:57.919Z,6.80
2022-12-27T11:07:30.617Z,6.90
2022-12-27T11:10:08.452Z,6.90
2022-12-27T11:12:36.750Z,7.00
2022-12-27T11:15:18.683Z,7.00
2022-12-27T11:17:49.167Z,7.10
2022-12-27T11:20:22.971Z,7.10
2022-12-27T11:22:54.782Z,7.20
2022-12-27T11:25:23.546Z,7.20
2022-12-27T11:27:54.915Z,7.30
2022-12-27T11:30:28.080Z,7.30
2022-12-27T11:32:56.672Z,7.40
2022-12-27T11:35:24.921Z,7.40
2022-12-27T11:37:53.473Z,7.40
2022-12-27T11:40:27.820Z,7.40
2022-12-27T11:43:04.740Z,7.50
2022-12-27T11:45:39.958Z,7.50
2022-12-27T11:48:22.011Z,7.50
2022-12-27T11:51:06.519Z,7.50
2022-12-27T11:53:58.773Z,7.60
2022-12-27T11:56:28.809Z,7.50
2022-12-27T11:59:25.143Z,7.60
2022-12-27T12:02:27.094Z,7.60
2022-12-27T12:05:37.798Z,7.70
2022-12-27T12:08:26.234Z,7.80
2022-12-27T12:11:02.349Z,7.80
2022-12-27T12:14:03.537Z,7.80
2022-12-27T12:16:54.481Z,7.90
2022-12-27T12:19:44.654Z,8.00
2022-12-27T12:22:30.186Z,8.00
2022-12-27T12:25:39.396Z,8.10
2022-12-27T12:28:58.326Z,8.20
2022-12-27T12:31:52.865Z,8.20
2022-12-27T12:34:43.812Z,8.30
2022-12-27T12:37:24.683Z,8.30
2022-12-27T12:40:15.552Z,8.30
2022-12-27T12:42:52.689Z,8.40
2022-12-27T12:45:53.976Z,8.40
2022-12-27T12:49:04.647Z,8.40
2022-12-27T12:51:48.074Z,8.50
2022-12-27T12:54:31.875Z,8.50
2022-12-27T12:57:10.555Z,8.50
2022-12-27T13:00:09.926Z,8.50
2022-12-27T13:03:06.210Z,8.50
2022-12-27T13:05:39.622Z,8.50
2022-12-27T13:08:14.606Z,8.50
2022-12-27T13:11:07.762Z,8.50
2022-12-27T13:13:51.080Z,8.50
2022-12-27T13:16:29.292Z,8.60
2022-12-27T13:19:12.969Z,8.60
2022-12-27T13:21:53.851Z,8.60
2022-12-27T13:24:32.267Z,8.60
2022-12-27T13:27:08.218Z,8.60
2022-12-27T13:29:47.714Z,8.60
2022-12-27T13:32:28.739Z,8.60
2022-12-27T13:35:20.290Z,8.60
2022-12-27T13:37:56.470Z,8.60
2022-12-27T13:40:51.621Z,8.60
2022-12-27T13:43:44.385Z,8.60
2022-12-27T13:46:26.043Z,8.60
2022-12-27T13:49:07.972Z,8.60
2022-12-27T13:51:43.989Z,8.60
2022-12-27T13:54:51.598Z,8.60
2022-12-27T13:57:39.860Z,8.70
2022-12-27T14:00:18.333Z,8.70
2022-12-27T14:03:13.679Z,8.70
2022-12-27T14:06:22.880Z,8.70
2022-12-27T14:09:12.738Z,8.70
2022-12-27T14:11:52.638Z,8.70
2022-12-27T14:14:24.917Z,8.70
2022-12-27T14:17:12.021Z,8.70
2022-12-27T14:20:04.738Z,8.70
2022-12-27T14:22:54.018Z,8.70
2022-12-27T14:26:03.405Z,8.70
2022-12-27T14:29:16.211Z,8.70
2022-12-27T14:32:37.882Z,8.70
2022-12-27T14:35:36.173Z,8.60
2022-12-27T14:38:47.910Z,8.60
2022-12-27T14:41:57.402Z,8.60
2022-12-27T14:45:14.237Z,8.50
2022-12-27T14:48:17.408Z,8.50
2022-12-27T14:51:58.614Z,8.50
2022-12-27T14:54:52.563Z,8.50
2022-12-27T14:57:34.014Z,8.40
2022-12-27T15:00:12.095Z,8.40
2022-12-27T15:03:00.542Z,8.40
2022-12-27T15:05:46.446Z,8.50
2022-12-27T15:08:39.365Z,8.40
2022-12-27T15:11:23.230Z,8.40
2022-12-27T15:14:17.517Z,8.40
2022-12-27T15:16:54.760Z,8.40
2022-12-27T15:19:41.432Z,8.40
2022-12-27T15:22:18.329Z,8.40
2022-12-27T15:24:55.713Z,8.40
2022-12-27T15:27:29.944Z,8.30
2022-12-27T15:30:17.919Z,8.40
2022-12-27T15:32:54.167Z,8.30
2022-12-27T15:35:38.685Z,8.30
2022-12-27T15:38:11.768Z,8.30
2022-12-27T15:41:14.942Z,8.30
2022-12-27T15:44:06.583Z,8.30
2022-12-27T15:47:09.766Z,8.30
2022-12-27T15:49:51.541Z,8.30
2022-12-27T15:52:28.198Z,8.30
2022-12-27T15:55:15.573Z,8.30
2022-12-27T15:58:18.723Z,8.40
2022-12-27T16:01:07.643Z,8.40
2022-12-27T16:03:38.340Z,8.50
2022-12-27T16:06:08.011Z,8.50
2022-12-27T16:08:38.879Z,8.50
2022-12-27T16:11:10.373Z,8.60
2022-12-27T16:13:48.797Z,8.70
2022-12-27T16:16:56.437Z,8.70
2022-12-27T16:19:41.030Z,8.70
2022-12-27T16:22:27.423Z,8.60
2022-12-27T16:24:55.704Z,8.60
2022-12-27T16:27:31.258Z,8.50
2022-12-27T16:30:01.373Z,8.50
2022-12-27T16:32:30.075Z,8.50
2022-12-27T16:35:15.455Z,8.50
2022-12-27T16:37:46.903Z,8.50
2022-12-27T16:40:38.565Z,8.40
2022-12-27T16:43:32.402Z,8.40
2022-12-27T16:46:28.308Z,8.40
2022-12-27T16:49:26.406Z,8.40
2022-12-27T16:52:16.290Z,8.30
2022-12-27T16:54:53.032Z,8.30
2022-12-27T16:57:39.627Z,8.30
2022-12-27T17:00:38.634Z,8.30
2022-12-27T17:03:46.709Z,8.30
2022-12-27T17:07:03.619Z,8.40
2022-12-27T17:09:45.109Z,8.30
2022-12-27T17:12:27.401Z,8.30
2022-12-27T17:15:04.646Z,8.40
2022-12-27T17:17:32.839Z,8.40
2022-12-27T17:20:06.152Z,8.40
2022-12-27T17:22:35.923Z,8.40
2022-12-27T17:25:04.942Z,8.40
2022-12-27T17:27:59.766Z,8.50
2022-12-27T17:30:37.445Z,8.40
2022-12-27T17:33:39.981Z,8.40
2022-12-27T17:36:38.078Z,8.40
2022-12-27T17:39:20.141Z,8.40
2022-12-27T17:42:15.461Z,8.40
2022-12-27T17:44:59.585Z,8.40
2022-12-27T17:47:42.363Z,8.40
2022-12-27T17:50:15.962Z,8.40
2022-12-27T17:53:18.021Z,8.30
2022-12-27T17:56:19.111Z,8.30
2022-12-27T17:58:47.276Z,8.30
2022-12-27T18:01:15.679Z,8.30
2022-12-27T18:03:47.419Z,8.30
2022-12-27T18:06:20.493Z,8.30
2022-12-27T18:08:51.443Z,8.30
2022-12-27T18:11:24.873Z,8.40
2022-12-27T18:13:59.030Z,8.30
2022-12-27T18:16:34.082Z,8.30
2022-12-27T18:19:03.111Z,8.30
2022-12-27T18:21:33.016Z,8.30
2022-12-27T18:24:02.367Z,8.30
2022-12-27T18:26:37.120Z,8.30
2022-12-27T18:29:05.991Z,8.30
2022-12-27T18:31:38.112Z,8.20
2022-12-27T18:34:09.293Z,8.20
2022-12-27T18:36:43.573Z,8.20
2022-12-27T18:39:24.991Z,8.20
2022-12-27T18:41:55.299Z,8.10
2022-12-27T18:44:27.842Z,8.10
2022-12-27T18:46:58.889Z,8.10
2022-12-27T18:49:30.348Z,8.10
2022-12-27T18:51:59.174Z,8.10
2022-12-27T18:54:36.429Z,8.00
2022-12-27T18:57:06.445Z,8.00
2022-12-27T18:59:36.188Z,8.00
2022-12-27T19:02:25.424Z,8.00
2022-12-27T19:05:15.541Z,7.90
2022-12-27T19:07:43.564Z,7.90
2022-12-27T19:10:18.876Z,7.90
2022-12-27T19:12:47.569Z,7.90
2022-12-27T19:15:18.186Z,7.90
2022-12-27T19:17:49.819Z,7.90
2022-12-27T19:20:23.546Z,7.90
2022-12-27T19:22:55.282Z,7.80
2022-12-27T19:25:28.338Z,7.80
2022-12-27T19:28:01.771Z,7.80
2022-12-27T19:30:32.611Z,7.80
2022-12-27T19:33:01.388Z,7.70
2022-12-27T19:35:29.772Z,7.70
2022-12-27T19:37:58.129Z,7.70
2022-12-27T19:40:27.409Z,7.70
2022-12-27T19:42:55.428Z,7.70
2022-12-27T19:45:23.425Z,7.70
2022-12-27T19:47:52.629Z,7.70
2022-12-27T19:50:20.740Z,7.60
2022-12-27T19:52:50.760Z,7.60
2022-12-27T19:55:25.921Z,7.60
2022-12-27T19:57:55.315Z,7.60
2022-12-27T20:00:24.427Z,7.60
2022-12-27T20:02:53.340Z,7.60
2022-12-27T20:06:13.469Z,7.60
2022-12-27T20:08:25.599Z,7.60
2022-12-27T20:10:54.708Z,7.60
2022-12-27T20:13:25.571Z,7.60
2022-12-27T20:15:56.013Z,7.60
2022-12-27T20:18:29.191Z,7.60
2022-12-27T20:20:58.532Z,7.60
2022-12-27T20:23:27.269Z,7.60
2022-12-27T20:25:57.658Z,7.60
2022-12-27T20:28:27.395Z,7.60
2022-12-27T20:30:55.976Z,7.50
2022-12-27T20:33:26.474Z,7.60
2022-12-27T20:35:58.510Z,7.50
2022-12-27T20:38:27.372Z,7.50
2022-12-27T20:40:58.506Z,7.60
2022-12-27T20:43:30.050Z,7.60
2022-12-27T20:45:58.263Z,7.50
2022-12-27T20:48:26.217Z,7.50
2022-12-27T20:50:54.284Z,7.50
2022-12-27T20:53:27.732Z,7.50
2022-12-27T20:55:59.292Z,7.50
2022-12-27T20:58:28.777Z,7.50
2022-12-27T21:00:56.654Z,7.50
2022-12-27T21:03:24.627Z,7.50
2022-12-27T21:05:52.775Z,7.50
2022-12-27T21:08:20.681Z,7.50
2022-12-27T21:10:48.566Z,7.50
2022-12-27T21:13:16.463Z,7.50
2022-12-27T21:15:48.005Z,7.50
2022-12-27T21:18:15.924Z,7.50
2022-12-27T21:20:43.830Z,7.50
2022-12-27T21:23:11.747Z,7.50
2022-12-27T21:25:39.678Z,7.50
2022-12-27T21:28:07.609Z,7.50
2022-12-27T21:30:35.667Z,7.50
2022-12-27T21:33:05.115Z,7.50
2022-12-27T21:35:33.006Z,7.50
2022-12-27T21:38:00.922Z,7.50
2022-12-27T21:40:28.842Z,7.60
2022-12-27T21:42:56.822Z,7.60
2022-12-27T21:45:25.136Z,7.60
2022-12-27T21:47:53.104Z,7.50
2022-12-27T21:50:22.431Z,7.60
2022-12-27T21:52:50.308Z,7.60
2022-12-27T21:55:18.299Z,7.60
2022-12-27T21:57:46.205Z,7.60
2022-12-27T22:00:15.714Z,7.60
2022-12-27T22:02:43.738Z,7.60
2022-12-27T22:05:11.770Z,7.60
2022-12-27T22:07:41.031Z,7.60
2022-12-27T22:10:09.560Z,7.60
2022-12-27T22:12:37.568Z,7.60
2022-12-27T22:15:06.120Z,7.60
2022-12-27T22:17:34.065Z,7.60
2022-12-27T22:20:02.023Z,7.60
2022-12-27T22:22:29.932Z,7.60
2022-12-27T22:24:59.237Z,7.60
2022-12-27T22:27:27.173Z,7.60
2022-12-27T22:29:55.047Z,7.70
2022-12-27T22:32:22.927Z,7.70
2022-12-27T22:34:50.905Z,7.70
2022-12-27T22:37:18.819Z,7.70
2022-12-27T22:39:46.692Z,7.70
2022-12-27T22:42:16.426Z,7.70
2022-12-27T22:44:44.326Z,7.70
2022-12-27T22:47:28.379Z,7.70
2022-12-27T22:49:56.593Z,7.70
2022-12-27T22:52:24.584Z,7.70
2022-12-27T22:55:04.911Z,7.70
2022-12-27T22:57:35.985Z,7.70
2022-12-27T23:00:05.583Z,7.80
2022-12-27T23:02:34.079Z,7.80
2022-12-27T23:05:02.690Z,7.80
2022-12-27T23:08:06.237Z,7.80
2022-12-27T23:10:18.888Z,7.80
2022-12-27T23:12:48.225Z,7.80
2022-12-27T23:15:16.254Z,7.80
2022-12-27T23:17:44.321Z,7.80
2022-12-27T23:20:12.912Z,7.80
2022-12-27T23:22:40.845Z,7.80
2022-12-27T23:25:09.244Z,7.80
2022-12-27T23:27:37.191Z,7.70
2022-12-27T23:30:07.627Z,7.80
2022-12-27T23:32:35.545Z,7.70
2022-12-27T23:35:03.599Z,7.70
2022-12-27T23:37:31.489Z,7.70
2022-12-27T23:39:59.468Z,7.70
2022-12-27T23:42:27.508Z,7.60
2022-12-27T23:44:55.395Z,7.70
2022-12-27T23:47:24.809Z,7.70
2022-12-27T23:49:52.741Z,7.70
2022-12-27T23:52:20.699Z,7.60
2022-12-27T23:54:48.579Z,7.60
2022-12-27T23:57:20.539Z,7.60
2022-12-27T23:59:51.336Z,7.60
