createdAt,value
2019-04-22T00:00:59.498Z,7.00
2019-04-22T00:03:36.862Z,6.90
2019-04-22T00:06:19.077Z,6.90
2019-04-22T00:11:25.949Z,6.80
2019-04-22T00:13:55.557Z,6.90
2019-04-22T00:16:27.953Z,6.80
2019-04-22T00:19:11.361Z,6.80
2019-04-22T00:23:51.978Z,6.70
2019-04-22T00:26:27.615Z,6.70
2019-04-22T00:28:49.715Z,6.60
2019-04-22T00:31:31.662Z,6.60
2019-04-22T00:33:59.161Z,6.60
2019-04-22T00:36:27.557Z,6.60
2019-04-22T00:38:59.082Z,6.60
2019-04-22T00:41:29.782Z,6.60
2019-04-22T00:43:56.929Z,6.70
2019-04-22T00:46:34.557Z,6.70
2019-04-22T00:49:35.580Z,6.70
2019-04-22T00:51:28.619Z,6.70
2019-04-22T00:53:56.115Z,6.70
2019-04-22T00:56:22.070Z,6.70
2019-04-22T00:58:56.069Z,6.70
2019-04-22T01:01:23.722Z,6.70
2019-04-22T01:06:25.775Z,6.70
2019-04-22T01:09:00.402Z,6.70
2019-04-22T01:13:55.745Z,6.70
2019-04-22T01:16:23.966Z,6.70
2019-04-22T01:18:54.881Z,6.70
2019-04-22T01:21:28.798Z,6.70
2019-04-22T01:23:52.233Z,6.70
2019-04-22T01:26:20.265Z,6.70
2019-04-22T01:28:46.113Z,6.70
2019-04-22T01:31:11.674Z,6.70
2019-04-22T01:33:42.031Z,6.70
2019-04-22T01:36:24.619Z,6.70
2019-04-22T01:38:58.361Z,6.70
2019-04-22T01:41:37.639Z,6.70
2019-04-22T01:44:10.543Z,6.70
2019-04-22T01:46:31.431Z,6.80
2019-04-22T01:48:59.558Z,6.80
2019-04-22T01:51:28.533Z,6.80
2019-04-22T01:54:00.534Z,6.80
2019-04-22T01:56:31.316Z,6.80
2019-04-22T01:58:48.298Z,6.80
2019-04-22T02:01:32.435Z,6.70
2019-04-22T02:04:01.268Z,6.80
2019-04-22T02:06:30.262Z,6.80
2019-04-22T02:09:03.759Z,6.80
2019-04-22T02:11:37.347Z,6.80
2019-04-22T02:13:59.192Z,6.80
2019-04-22T02:16:27.391Z,6.70
2019-04-22T02:18:53.104Z,6.70
2019-04-22T02:21:20.447Z,6.70
2019-04-22T02:26:26.044Z,6.70
2019-04-22T02:28:45.839Z,6.70
2019-04-22T02:31:35.944Z,6.60
2019-04-22T02:34:09.310Z,6.60
2019-04-22T02:36:30.319Z,6.70
2019-04-22T02:41:26.184Z,6.60
2019-04-22T02:44:04.059Z,6.70
2019-04-22T02:49:08.550Z,6.70
2019-04-22T02:51:26.148Z,6.70
2019-04-22T03:01:30.059Z,6.70
2019-04-22T03:06:32.887Z,6.70
2019-04-22T03:13:57.821Z,6.70
2019-04-22T03:16:26.532Z,6.70
2019-04-22T03:18:55.047Z,6.70
2019-04-22T03:21:34.409Z,6.80
2019-04-22T03:23:55.679Z,6.70
2019-04-22T03:26:34.775Z,6.70
2019-04-22T03:39:38.471Z,6.60
2019-04-22T03:47:01.946Z,6.60
2019-04-22T03:49:37.081Z,6.60
2019-04-22T03:52:11.283Z,6.60
2019-04-22T03:59:29.536Z,6.80
2019-04-22T04:01:56.142Z,6.80
2019-04-22T04:07:01.785Z,6.90
2019-04-22T04:09:24.233Z,6.90
2019-04-22T04:11:59.991Z,7.00
2019-04-22T04:14:38.105Z,7.00
2019-04-22T04:16:56.138Z,7.00
2019-04-22T04:19:31.372Z,7.00
2019-04-22T04:21:46.991Z,7.10
2019-04-22T04:26:59.177Z,7.20
2019-04-22T04:29:35.681Z,7.20
2019-04-22T04:37:00.029Z,7.30
2019-04-22T04:39:18.831Z,7.40
2019-04-22T04:46:51.619Z,7.60
2019-04-22T04:49:18.536Z,7.50
2019-04-22T04:54:24.192Z,7.50
2019-04-22T05:01:50.338Z,7.70
2019-04-22T05:07:05.273Z,7.70
2019-04-22T05:09:23.832Z,7.80
2019-04-22T05:16:51.543Z,8.10
2019-04-22T05:19:16.043Z,8.20
2019-04-22T05:21:40.526Z,8.30
2019-04-22T05:24:19.822Z,8.30
2019-04-22T05:26:40.054Z,8.30
2019-04-22T05:29:11.091Z,8.40
2019-04-22T05:34:09.673Z,8.60
2019-04-22T05:36:37.983Z,8.60
2019-04-22T05:39:06.125Z,8.70
2019-04-22T05:41:40.146Z,8.70
2019-04-22T05:44:08.277Z,8.60
2019-04-22T05:46:34.369Z,8.80
2019-04-22T05:49:06.039Z,8.80
2019-04-22T05:51:37.039Z,8.90
2019-04-22T05:54:02.578Z,8.90
2019-04-22T05:56:40.820Z,8.90
2019-04-22T05:59:04.612Z,8.90
2019-04-22T06:01:44.963Z,9.00
2019-04-22T06:04:05.333Z,9.00
2019-04-22T06:06:42.992Z,9.10
2019-04-22T06:09:19.247Z,9.10
2019-04-22T06:11:29.110Z,9.10
2019-04-22T06:13:56.137Z,9.20
2019-04-22T06:16:30.848Z,9.30
2019-04-22T06:19:02.671Z,9.50
2019-04-22T06:21:34.968Z,9.60
2019-04-22T06:24:04.852Z,9.60
2019-04-22T06:26:39.382Z,9.60
2019-04-22T06:29:07.002Z,9.60
2019-04-22T06:31:36.958Z,9.70
2019-04-22T06:34:06.228Z,9.70
2019-04-22T06:36:29.304Z,9.80
2019-04-22T06:38:55.313Z,9.70
2019-04-22T06:43:58.399Z,9.80
2019-04-22T06:46:31.066Z,10.00
2019-04-22T06:48:56.396Z,10.30
2019-04-22T06:51:31.010Z,10.50
2019-04-22T06:53:59.029Z,10.60
2019-04-22T06:56:22.361Z,10.40
2019-04-22T06:58:52.360Z,10.50
2019-04-22T07:03:53.645Z,10.50
2019-04-22T07:06:26.507Z,10.60
2019-04-22T07:09:13.926Z,10.70
2019-04-22T07:11:20.522Z,10.70
2019-04-22T07:13:50.318Z,10.90
2019-04-22T07:18:48.725Z,11.30
2019-04-22T07:21:12.399Z,11.40
2019-04-22T07:23:55.165Z,11.60
2019-04-22T07:26:18.297Z,11.50
2019-04-22T07:28:47.588Z,11.80
2019-04-22T07:31:18.988Z,11.80
2019-04-22T07:34:13.687Z,12.10
2019-04-22T07:38:42.537Z,12.50
2019-04-22T07:41:20.084Z,12.50
2019-04-22T07:46:20.626Z,11.90
2019-04-22T07:49:02.122Z,11.60
2019-04-22T07:51:32.776Z,11.50
2019-04-22T07:53:48.993Z,11.50
2019-04-22T07:56:18.699Z,11.60
2019-04-22T07:58:45.382Z,12.00
2019-04-22T08:04:05.226Z,12.30
2019-04-22T08:06:17.343Z,12.00
2019-04-22T08:08:47.545Z,11.90
2019-04-22T08:11:30.098Z,12.00
2019-04-22T08:13:40.697Z,12.30
2019-04-22T08:16:10.532Z,12.60
2019-04-22T08:18:40.625Z,13.00
2019-04-22T08:21:11.589Z,13.30
2019-04-22T08:23:43.295Z,13.20
2019-04-22T08:26:11.131Z,13.20
2019-04-22T08:28:47.836Z,13.10
2019-04-22T08:31:14.521Z,13.00
2019-04-22T08:33:39.794Z,13.20
2019-04-22T08:36:18.039Z,13.40
2019-04-22T08:38:50.665Z,13.50
2019-04-22T08:41:21.224Z,13.50
2019-04-22T08:46:17.095Z,13.30
2019-04-22T08:48:47.061Z,13.60
2019-04-22T08:51:18.518Z,13.60
2019-04-22T08:53:49.935Z,13.70
2019-04-22T09:03:55.972Z,14.20
2019-04-22T09:08:50.484Z,14.20
2019-04-22T09:11:20.333Z,14.20
2019-04-22T09:13:53.184Z,14.50
2019-04-22T09:16:21.888Z,14.80
2019-04-22T09:18:48.310Z,14.70
2019-04-22T09:21:22.775Z,14.50
2019-04-22T09:26:16.650Z,14.30
2019-04-22T09:28:50.938Z,14.10
2019-04-22T09:31:19.539Z,14.20
2019-04-22T09:33:43.076Z,14.10
2019-04-22T09:36:22.702Z,14.70
2019-04-22T09:38:45.447Z,14.90
2019-04-22T09:41:15.320Z,14.60
2019-04-22T09:46:16.640Z,14.20
2019-04-22T09:48:55.356Z,14.50
2019-04-22T09:51:15.024Z,14.60
2019-04-22T09:53:57.009Z,14.40
2019-04-22T09:56:22.422Z,14.60
2019-04-22T09:58:46.434Z,14.60
2019-04-22T10:03:51.129Z,14.60
2019-04-22T10:06:22.786Z,14.40
2019-04-22T10:11:25.204Z,14.60
2019-04-22T10:13:47.847Z,14.60
2019-04-22T10:16:22.669Z,14.70
2019-04-22T10:18:47.560Z,14.90
2019-04-22T10:21:14.461Z,14.80
2019-04-22T10:23:45.842Z,14.80
2019-04-22T10:26:15.974Z,14.80
2019-04-22T10:28:44.609Z,14.60
2019-04-22T10:31:21.892Z,14.60
2019-04-22T10:33:37.719Z,14.60
2019-04-22T10:35:49.664Z,14.80
2019-04-22T10:38:18.562Z,14.90
2019-04-22T10:40:46.832Z,14.90
2019-04-22T10:43:15.086Z,14.80
2019-04-22T10:45:44.023Z,14.70
2019-04-22T10:48:12.360Z,14.90
2019-04-22T10:50:46.600Z,15.30
2019-04-22T10:53:17.676Z,15.60
2019-04-22T10:55:47.798Z,15.40
2019-04-22T10:58:18.138Z,15.20
2019-04-22T11:00:47.215Z,15.10
2019-04-22T11:03:18.069Z,14.90
2019-04-22T11:05:46.366Z,15.00
2019-04-22T11:08:23.042Z,15.00
2019-04-22T11:11:00.662Z,15.20
2019-04-22T11:13:13.764Z,15.20
2019-04-22T11:15:42.832Z,15.40
2019-04-22T11:18:11.492Z,15.60
2019-04-22T11:20:39.780Z,15.60
2019-04-22T11:23:08.830Z,15.40
2019-04-22T11:25:36.878Z,15.40
2019-04-22T11:28:07.526Z,14.90
2019-04-22T11:30:36.731Z,14.70
2019-04-22T11:33:06.778Z,15.00
2019-04-22T11:35:37.520Z,15.50
2019-04-22T11:38:06.642Z,15.70
2019-04-22T11:40:40.563Z,15.30
2019-04-22T11:43:06.499Z,15.10
2019-04-22T11:45:35.266Z,14.90
2019-04-22T11:48:03.578Z,14.90
2019-04-22T11:50:31.330Z,15.00
2019-04-22T11:52:58.936Z,15.20
2019-04-22T11:55:26.996Z,15.60
2019-04-22T11:57:56.234Z,15.70
2019-04-22T12:00:30.774Z,15.50
2019-04-22T12:03:00.837Z,15.30
2019-04-22T12:05:29.908Z,15.20
2019-04-22T12:07:57.672Z,15.40
2019-04-22T12:10:34.646Z,15.30
2019-04-22T12:12:55.536Z,15.30
2019-04-22T12:15:24.659Z,15.30
2019-04-22T12:17:55.303Z,15.60
2019-04-22T12:20:23.413Z,15.40
2019-04-22T12:22:53.416Z,15.40
2019-04-22T12:25:32.005Z,15.30
2019-04-22T12:27:55.140Z,15.20
2019-04-22T12:30:23.649Z,15.40
2019-04-22T12:32:52.530Z,15.50
2019-04-22T12:35:20.682Z,15.60
2019-04-22T12:37:53.927Z,15.90
2019-04-22T12:40:30.912Z,16.10
2019-04-22T12:42:49.129Z,16.20
2019-04-22T12:45:18.358Z,16.10
2019-04-22T12:47:46.391Z,15.80
2019-04-22T12:50:24.103Z,16.00
2019-04-22T12:52:54.706Z,16.10
2019-04-22T12:55:17.849Z,16.20
2019-04-22T12:57:46.409Z,16.40
2019-04-22T13:00:15.740Z,16.70
2019-04-22T13:02:44.904Z,17.00
2019-04-22T13:05:14.293Z,17.00
2019-04-22T13:07:42.060Z,17.20
2019-04-22T13:10:13.644Z,16.90
2019-04-22T13:12:42.782Z,16.70
2019-04-22T13:15:11.824Z,16.60
2019-04-22T13:17:39.943Z,16.70
2019-04-22T13:20:11.416Z,16.90
2019-04-22T13:22:38.863Z,16.80
2019-04-22T13:25:10.202Z,16.80
2019-04-22T13:27:39.274Z,17.00
2019-04-22T13:30:10.097Z,17.20
2019-04-22T13:32:38.885Z,17.10
2019-04-22T13:35:08.749Z,17.00
2019-04-22T13:37:41.099Z,17.10
2019-04-22T13:40:10.731Z,17.30
2019-04-22T13:42:38.708Z,17.10
2019-04-22T13:45:07.706Z,17.00
2019-04-22T13:47:55.707Z,16.80
2019-04-22T13:50:43.737Z,16.90
2019-04-22T13:55:41.885Z,17.90
2019-04-22T13:57:52.358Z,17.80
2019-04-22T14:00:11.419Z,17.20
2019-04-22T14:03:08.824Z,16.70
2019-04-22T14:05:37.498Z,16.30
2019-04-22T14:08:07.874Z,16.00
2019-04-22T14:10:34.684Z,15.90
2019-04-22T14:13:03.706Z,15.90
2019-04-22T14:15:31.943Z,16.00
2019-04-22T14:18:00.981Z,16.10
2019-04-22T14:20:30.899Z,16.10
2019-04-22T14:23:02.639Z,16.10
2019-04-22T14:25:30.507Z,16.20
2019-04-22T14:28:02.538Z,16.30
2019-04-22T14:30:28.637Z,16.30
2019-04-22T14:32:56.229Z,16.70
2019-04-22T14:35:24.999Z,17.10
2019-04-22T14:37:54.488Z,17.00
2019-04-22T14:40:23.041Z,16.90
2019-04-22T14:43:13.214Z,16.50
2019-04-22T14:45:58.734Z,16.80
2019-04-22T14:48:13.728Z,17.10
2019-04-22T14:50:41.434Z,17.20
2019-04-22T14:53:08.081Z,17.60
2019-04-22T14:55:25.089Z,18.00
2019-04-22T14:57:50.960Z,18.50
2019-04-22T15:00:20.397Z,18.80
2019-04-22T15:02:49.809Z,18.70
2019-04-22T15:05:19.829Z,18.40
2019-04-22T15:07:47.794Z,18.60
2019-04-22T15:10:15.856Z,18.70
2019-04-22T15:12:49.742Z,18.80
2019-04-22T15:15:43.190Z,18.90
2019-04-22T15:18:11.896Z,18.50
2019-04-22T15:20:52.340Z,18.40
2019-04-22T15:23:20.268Z,18.30
2019-04-22T15:25:48.398Z,18.00
2019-04-22T15:28:17.447Z,17.70
2019-04-22T15:30:47.809Z,17.30
2019-04-22T15:33:17.274Z,17.10
2019-04-22T15:35:45.217Z,17.00
2019-04-22T15:38:13.244Z,17.00
2019-04-22T15:40:40.926Z,17.00
2019-04-22T15:43:08.814Z,16.90
2019-04-22T15:45:36.803Z,17.10
2019-04-22T15:48:06.019Z,17.10
2019-04-22T15:50:36.927Z,17.00
2019-04-22T15:53:04.691Z,16.90
2019-04-22T15:55:32.603Z,16.90
2019-04-22T15:58:01.817Z,16.90
2019-04-22T16:00:42.185Z,17.00
2019-04-22T16:03:06.083Z,17.00
2019-04-22T16:05:32.235Z,16.90
2019-04-22T16:08:04.279Z,16.60
2019-04-22T16:10:31.888Z,16.40
2019-04-22T16:13:07.286Z,16.30
2019-04-22T16:15:31.343Z,16.20
2019-04-22T16:18:01.570Z,16.10
2019-04-22T16:20:30.049Z,16.10
2019-04-22T16:23:22.342Z,16.00
2019-04-22T16:25:55.494Z,15.90
2019-04-22T16:28:24.972Z,15.60
2019-04-22T16:30:53.317Z,15.50
2019-04-22T16:33:21.676Z,15.40
2019-04-22T16:35:50.853Z,15.30
2019-04-22T16:38:19.169Z,15.20
2019-04-22T16:40:48.457Z,15.10
2019-04-22T16:43:16.587Z,15.10
2019-04-22T16:45:45.506Z,15.00
2019-04-22T16:48:13.754Z,14.90
2019-04-22T16:50:43.256Z,14.90
2019-04-22T16:53:13.814Z,14.90
2019-04-22T16:55:41.088Z,14.80
2019-04-22T16:58:10.536Z,14.80
2019-04-22T17:00:40.707Z,14.70
2019-04-22T17:03:26.839Z,14.70
2019-04-22T17:06:13.790Z,14.60
2019-04-22T17:08:42.545Z,14.60
2019-04-22T17:11:11.654Z,14.60
2019-04-22T17:13:40.386Z,14.50
2019-04-22T17:16:09.915Z,14.60
2019-04-22T17:18:39.409Z,14.30
2019-04-22T17:21:09.205Z,14.40
2019-04-22T17:23:45.699Z,14.30
2019-04-22T17:26:14.699Z,14.40
2019-04-22T17:28:43.730Z,14.30
2019-04-22T17:31:12.880Z,14.30
2019-04-22T17:33:41.190Z,14.30
2019-04-22T17:36:09.297Z,14.20
2019-04-22T17:38:50.389Z,14.20
2019-04-22T17:41:20.766Z,14.20
2019-04-22T17:44:00.420Z,14.10
2019-04-22T17:46:46.313Z,14.10
2019-04-22T17:49:35.546Z,14.00
2019-04-22T17:52:18.972Z,13.90
2019-04-22T17:54:42.062Z,14.10
2019-04-22T17:57:09.837Z,13.90
2019-04-22T17:59:39.142Z,13.80
2019-04-22T18:02:06.459Z,13.80
2019-04-22T18:04:20.003Z,13.80
2019-04-22T18:07:15.591Z,13.80
2019-04-22T18:10:10.746Z,13.80
2019-04-22T18:12:11.545Z,13.70
2019-04-22T18:17:14.378Z,13.60
2019-04-22T18:19:36.344Z,13.60
2019-04-22T18:22:01.206Z,13.50
2019-04-22T18:24:24.280Z,13.50
2019-04-22T18:27:06.990Z,13.40
2019-04-22T18:29:35.969Z,13.40
2019-04-22T18:31:55.559Z,13.40
2019-04-22T18:34:26.635Z,13.30
2019-04-22T18:36:59.063Z,13.30
2019-04-22T18:39:38.900Z,13.20
2019-04-22T18:42:00.578Z,13.20
2019-04-22T18:44:32.689Z,13.10
2019-04-22T18:47:01.264Z,13.10
2019-04-22T18:49:31.804Z,13.10
2019-04-22T18:52:22.762Z,13.00
2019-04-22T18:55:04.134Z,13.00
2019-04-22T18:57:46.060Z,12.90
2019-04-22T19:00:04.240Z,12.80
2019-04-22T19:02:34.084Z,12.60
2019-04-22T19:05:14.893Z,12.70
2019-04-22T19:08:05.583Z,12.60
2019-04-22T19:10:30.870Z,12.50
2019-04-22T19:13:20.520Z,12.50
2019-04-22T19:15:25.484Z,12.50
2019-04-22T19:17:55.246Z,12.50
2019-04-22T19:20:29.522Z,12.40
2019-04-22T19:22:52.034Z,12.40
2019-04-22T19:25:11.697Z,12.40
2019-04-22T19:27:45.240Z,12.30
2019-04-22T19:30:16.007Z,12.20
2019-04-22T19:32:51.709Z,12.20
2019-04-22T19:35:15.678Z,12.10
2019-04-22T19:37:43.874Z,12.10
2019-04-22T19:40:24.067Z,12.00
2019-04-22T19:42:52.266Z,12.00
2019-04-22T19:45:10.679Z,11.90
2019-04-22T19:47:53.206Z,11.80
2019-04-22T19:50:16.295Z,11.80
2019-04-22T19:52:44.672Z,11.70
2019-04-22T19:55:12.301Z,11.60
2019-04-22T19:57:42.272Z,11.70
2019-04-22T20:00:18.458Z,11.60
2019-04-22T20:03:16.641Z,11.50
2019-04-22T20:05:48.056Z,11.40
2019-04-22T20:08:21.236Z,11.40
2019-04-22T20:10:46.682Z,11.30
2019-04-22T20:13:20.912Z,11.30
2019-04-22T20:15:38.722Z,11.30
2019-04-22T20:18:29.707Z,11.20
2019-04-22T20:20:46.517Z,11.20
2019-04-22T20:23:12.376Z,11.10
2019-04-22T20:25:40.743Z,11.10
2019-04-22T20:28:15.083Z,11.20
2019-04-22T20:30:47.451Z,11.10
2019-04-22T20:33:08.749Z,11.10
2019-04-22T20:35:43.509Z,11.10
2019-04-22T20:38:16.869Z,11.10
2019-04-22T20:40:39.997Z,11.10
2019-04-22T20:43:14.999Z,11.00
2019-04-22T20:45:39.586Z,11.00
2019-04-22T20:48:03.912Z,10.90
2019-04-22T20:50:41.370Z,10.90
2019-04-22T20:53:11.569Z,10.90
2019-04-22T20:55:42.174Z,10.90
2019-04-22T20:58:11.744Z,10.90
2019-04-22T21:00:36.535Z,10.90
2019-04-22T21:02:59.742Z,10.90
2019-04-22T21:05:34.524Z,10.70
2019-04-22T21:08:11.529Z,10.70
2019-04-22T21:10:35.971Z,10.70
2019-04-22T21:13:03.396Z,10.70
2019-04-22T21:15:44.212Z,10.70
2019-04-22T21:18:08.354Z,10.60
2019-04-22T21:20:47.785Z,10.60
2019-04-22T21:23:14.680Z,10.60
2019-04-22T21:25:30.799Z,10.40
2019-04-22T21:28:11.318Z,10.40
2019-04-22T21:30:38.857Z,10.40
2019-04-22T21:33:04.153Z,10.40
2019-04-22T21:35:55.059Z,10.60
2019-04-22T21:38:08.654Z,10.60
2019-04-22T21:40:36.099Z,10.50
2019-04-22T21:43:12.162Z,10.40
2019-04-22T21:45:31.102Z,10.40
2019-04-22T21:48:18.233Z,10.20
2019-04-22T21:50:50.188Z,10.10
2019-04-22T21:53:12.796Z,10.10
2019-04-22T21:55:37.837Z,10.10
2019-04-22T21:58:26.134Z,10.10
2019-04-22T22:01:19.000Z,10.00
2019-04-22T22:03:50.343Z,10.00
2019-04-22T22:06:12.415Z,10.00
2019-04-22T22:08:51.280Z,9.90
2019-04-22T22:11:18.588Z,9.90
2019-04-22T22:13:45.417Z,9.90
2019-04-22T22:16:14.373Z,9.80
2019-04-22T22:18:52.917Z,9.80
2019-04-22T22:21:36.362Z,9.80
2019-04-22T22:23:50.063Z,9.90
2019-04-22T22:26:09.458Z,9.80
2019-04-22T22:29:05.228Z,9.80
2019-04-22T22:31:22.544Z,9.70
2019-04-22T22:33:43.436Z,9.70
2019-04-22T22:36:12.016Z,9.70
2019-04-22T22:38:34.995Z,9.60
2019-04-22T22:40:54.101Z,9.60
2019-04-22T22:43:30.166Z,9.60
2019-04-22T22:46:03.195Z,9.60
2019-04-22T22:48:43.365Z,9.50
2019-04-22T22:51:09.666Z,9.50
2019-04-22T22:53:46.332Z,9.40
2019-04-22T22:56:14.209Z,9.40
2019-04-22T22:58:41.358Z,9.30
2019-04-22T23:01:04.440Z,9.30
2019-04-22T23:06:15.761Z,9.20
2019-04-22T23:08:38.273Z,9.10
2019-04-22T23:11:12.070Z,9.30
2019-04-22T23:13:40.396Z,9.30
2019-04-22T23:16:01.621Z,9.40
2019-04-22T23:18:16.233Z,9.30
2019-04-22T23:20:47.679Z,9.30
2019-04-22T23:23:35.607Z,9.30
2019-04-22T23:26:11.862Z,9.30
2019-04-22T23:28:37.164Z,9.30
2019-04-22T23:31:35.508Z,9.30
2019-04-22T23:34:15.853Z,9.30
2019-04-22T23:37:07.251Z,9.30
2019-04-22T23:39:41.969Z,9.30
2019-04-22T23:42:15.949Z,9.40
2019-04-22T23:44:39.595Z,9.40
2019-04-22T23:47:07.221Z,9.50
2019-04-22T23:49:32.677Z,9.50
2019-04-22T23:52:10.182Z,9.50
2019-04-22T23:54:43.569Z,9.50
2019-04-22T23:57:03.188Z,9.40
2019-04-22T23:59:47.855Z,9.40
