createdAt,value
2022-08-17T00:02:26.467Z,100.00
2022-08-17T00:04:55.482Z,100.00
2022-08-17T00:07:23.363Z,100.00
2022-08-17T00:09:50.786Z,100.00
2022-08-17T00:12:41.605Z,100.00
2022-08-17T00:15:10.647Z,100.00
2022-08-17T00:17:38.630Z,100.00
2022-08-17T00:20:07.209Z,100.00
2022-08-17T00:22:36.756Z,100.00
2022-08-17T00:25:08.784Z,100.00
2022-08-17T00:27:37.072Z,100.00
2022-08-17T00:30:10.129Z,100.00
2022-08-17T00:33:12.286Z,100.00
2022-08-17T00:35:34.335Z,100.00
2022-08-17T00:38:04.322Z,100.00
2022-08-17T00:40:40.611Z,100.00
2022-08-17T00:43:20.654Z,100.00
2022-08-17T00:45:49.053Z,100.00
2022-08-17T00:48:28.845Z,100.00
2022-08-17T00:51:17.562Z,100.00
2022-08-17T00:53:51.472Z,100.00
2022-08-17T00:56:24.801Z,100.00
2022-08-17T00:58:53.043Z,100.00
2022-08-17T01:01:21.513Z,100.00
2022-08-17T01:03:52.135Z,100.00
2022-08-17T01:06:20.495Z,100.00
2022-08-17T01:08:52.289Z,100.00
2022-08-17T01:11:26.587Z,100.00
2022-08-17T01:13:54.083Z,100.00
2022-08-17T01:16:40.099Z,100.00
2022-08-17T01:19:32.315Z,100.00
2022-08-17T01:22:11.358Z,100.00
2022-08-17T01:24:42.200Z,100.00
2022-08-17T01:27:10.809Z,100.00
2022-08-17T01:29:40.505Z,100.00
2022-08-17T01:32:08.871Z,100.00
2022-08-17T01:34:42.472Z,100.00
2022-08-17T01:37:12.753Z,100.00
2022-08-17T01:39:50.330Z,100.00
2022-08-17T01:42:37.431Z,100.00
2022-08-17T01:45:23.165Z,100.00
2022-08-17T01:47:51.731Z,100.00
2022-08-17T01:50:26.482Z,100.00
2022-08-17T01:52:57.723Z,100.00
2022-08-17T01:55:31.475Z,100.00
2022-08-17T01:57:59.549Z,100.00
2022-08-17T02:00:59.641Z,100.00
2022-08-17T02:03:21.979Z,100.00
2022-08-17T02:05:50.063Z,100.00
2022-08-17T02:08:19.926Z,100.00
2022-08-17T02:10:49.129Z,100.00
2022-08-17T02:13:17.154Z,100.00
2022-08-17T02:15:44.555Z,100.00
2022-08-17T02:18:14.906Z,100.00
2022-08-17T02:20:43.033Z,100.00
2022-08-17T02:23:12.040Z,100.00
2022-08-17T02:25:40.709Z,100.00
2022-08-17T02:28:08.252Z,100.00
2022-08-17T02:31:00.039Z,100.00
2022-08-17T02:33:23.681Z,100.00
2022-08-17T02:36:10.416Z,100.00
2022-08-17T02:38:38.575Z,100.00
2022-08-17T02:41:06.336Z,100.00
2022-08-17T02:43:33.859Z,100.00
2022-08-17T02:46:01.611Z,100.00
2022-08-17T02:48:31.139Z,100.00
2022-08-17T02:51:00.442Z,100.00
2022-08-17T02:53:29.765Z,100.00
2022-08-17T02:56:04.165Z,100.00
2022-08-17T02:58:35.430Z,100.00
2022-08-17T03:01:05.922Z,100.00
2022-08-17T03:03:34.048Z,100.00
2022-08-17T03:06:01.855Z,100.00
2022-08-17T03:08:29.839Z,100.00
2022-08-17T03:10:57.907Z,100.00
2022-08-17T03:13:27.738Z,100.00
2022-08-17T03:15:55.322Z,100.00
2022-08-17T03:18:24.638Z,100.00
2022-08-17T03:20:55.532Z,100.00
2022-08-17T03:23:23.958Z,100.00
2022-08-17T03:25:53.821Z,100.00
2022-08-17T03:28:22.727Z,100.00
2022-08-17T03:30:51.507Z,100.00
2022-08-17T03:33:20.185Z,100.00
2022-08-17T03:35:47.843Z,100.00
2022-08-17T03:38:17.332Z,100.00
2022-08-17T03:40:59.010Z,100.00
2022-08-17T03:43:32.088Z,100.00
2022-08-17T03:46:34.003Z,100.00
2022-08-17T03:49:26.049Z,100.00
2022-08-17T03:52:14.035Z,100.00
2022-08-17T03:55:00.883Z,100.00
2022-08-17T03:57:28.858Z,100.00
2022-08-17T03:59:56.360Z,100.00
2022-08-17T04:02:26.430Z,100.00
2022-08-17T04:04:54.625Z,100.00
2022-08-17T04:07:24.082Z,100.00
2022-08-17T04:09:51.785Z,100.00
2022-08-17T04:12:23.324Z,100.00
2022-08-17T04:14:53.401Z,100.00
2022-08-17T04:17:24.452Z,100.00
2022-08-17T04:19:52.168Z,100.00
2022-08-17T04:22:31.291Z,100.00
2022-08-17T04:25:14.862Z,100.00
2022-08-17T04:27:42.413Z,100.00
2022-08-17T04:30:10.593Z,100.00
2022-08-17T04:33:07.268Z,100.00
2022-08-17T04:35:41.258Z,100.00
2022-08-17T04:38:10.109Z,100.00
2022-08-17T04:40:56.643Z,100.00
2022-08-17T04:43:26.051Z,100.00
2022-08-17T04:45:57.365Z,100.00
2022-08-17T04:48:36.981Z,100.00
2022-08-17T04:51:13.411Z,100.00
2022-08-17T04:53:44.599Z,100.00
2022-08-17T04:56:17.029Z,100.00
2022-08-17T04:58:48.444Z,100.00
2022-08-17T05:01:23.599Z,100.00
2022-08-17T05:03:56.346Z,100.00
2022-08-17T05:06:24.130Z,100.00
2022-08-17T05:08:51.976Z,100.00
2022-08-17T05:11:19.431Z,100.00
2022-08-17T05:13:50.400Z,100.00
2022-08-17T05:16:19.059Z,100.00
2022-08-17T05:18:46.788Z,100.00
2022-08-17T05:21:15.032Z,100.00
2022-08-17T05:23:43.515Z,100.00
2022-08-17T05:26:26.495Z,100.00
2022-08-17T05:28:59.425Z,100.00
2022-08-17T05:31:28.439Z,100.00
2022-08-17T05:33:56.240Z,100.00
2022-08-17T05:36:43.660Z,100.00
2022-08-17T05:39:16.522Z,100.00
2022-08-17T05:41:46.872Z,100.00
2022-08-17T05:44:14.864Z,100.00
2022-08-17T05:46:44.358Z,100.00
2022-08-17T05:49:13.252Z,100.00
2022-08-17T05:51:56.121Z,100.00
2022-08-17T05:54:33.977Z,100.00
2022-08-17T05:57:29.180Z,100.00
2022-08-17T06:00:09.928Z,100.00
2022-08-17T06:03:02.339Z,100.00
2022-08-17T06:05:55.400Z,100.00
2022-08-17T06:08:41.350Z,100.00
2022-08-17T06:11:22.688Z,100.00
2022-08-17T06:14:25.721Z,100.00
2022-08-17T06:17:02.598Z,100.00
2022-08-17T06:19:56.478Z,100.00
2022-08-17T06:22:27.517Z,100.00
2022-08-17T06:25:01.371Z,100.00
2022-08-17T06:27:54.295Z,100.00
2022-08-17T06:30:27.571Z,100.00
2022-08-17T06:32:59.722Z,100.00
2022-08-17T06:35:38.993Z,100.00
2022-08-17T06:38:10.495Z,100.00
2022-08-17T06:41:26.191Z,100.00
2022-08-17T06:44:47.555Z,100.00
2022-08-17T06:47:41.439Z,100.00
2022-08-17T06:50:14.657Z,100.00
2022-08-17T06:52:54.480Z,100.00
2022-08-17T06:56:02.335Z,99.02
2022-08-17T06:58:31.620Z,98.58
2022-08-17T07:01:10.050Z,97.96
2022-08-17T07:03:56.565Z,96.55
2022-08-17T07:06:37.083Z,96.22
2022-08-17T07:09:33.865Z,95.12
2022-08-17T07:12:22.304Z,94.47
2022-08-17T07:14:53.636Z,91.46
2022-08-17T07:17:22.742Z,90.13
2022-08-17T07:20:15.092Z,93.48
2022-08-17T07:23:02.096Z,85.42
2022-08-17T07:25:30.925Z,86.63
2022-08-17T07:28:04.266Z,86.59
2022-08-17T07:30:47.293Z,88.73
2022-08-17T07:33:20.407Z,90.67
2022-08-17T07:35:50.214Z,88.46
2022-08-17T07:38:24.989Z,89.03
2022-08-17T07:40:57.897Z,86.63
2022-08-17T07:43:29.656Z,82.19
2022-08-17T07:46:25.328Z,82.81
2022-08-17T07:48:56.241Z,83.77
2022-08-17T07:51:36.607Z,83.52
2022-08-17T07:54:24.785Z,85.59
2022-08-17T07:57:15.581Z,83.70
2022-08-17T08:00:16.117Z,84.15
2022-08-17T08:02:46.304Z,83.91
2022-08-17T08:05:49.343Z,86.89
2022-08-17T08:08:25.335Z,80.68
2022-08-17T08:11:12.633Z,79.56
2022-08-17T08:13:43.973Z,81.47
2022-08-17T08:16:22.836Z,83.29
2022-08-17T08:18:56.726Z,81.01
2022-08-17T08:21:42.263Z,82.70
2022-08-17T08:24:31.445Z,81.99
2022-08-17T08:27:02.649Z,82.42
2022-08-17T08:29:48.961Z,85.30
2022-08-17T08:32:25.277Z,87.01
2022-08-17T08:35:06.044Z,86.73
2022-08-17T08:38:15.328Z,86.99
2022-08-17T08:40:54.858Z,82.01
2022-08-17T08:44:00.803Z,84.49
2022-08-17T08:46:36.094Z,86.19
2022-08-17T08:49:59.492Z,85.75
2022-08-17T08:52:44.246Z,87.25
2022-08-17T08:55:28.845Z,86.38
2022-08-17T08:58:06.297Z,88.74
2022-08-17T09:00:39.143Z,93.34
2022-08-17T09:03:51.504Z,94.33
2022-08-17T09:06:44.431Z,86.64
2022-08-17T09:09:27.738Z,86.62
2022-08-17T09:12:06.958Z,85.01
2022-08-17T09:14:46.501Z,85.07
2022-08-17T09:18:14.908Z,85.24
2022-08-17T09:21:18.166Z,86.20
2022-08-17T09:23:52.121Z,83.78
2022-08-17T09:26:30.655Z,85.78
2022-08-17T09:29:02.282Z,82.86
2022-08-17T09:31:47.029Z,83.04
2022-08-17T09:34:28.192Z,82.83
2022-08-17T09:37:38.109Z,82.26
2022-08-17T09:40:34.529Z,81.55
2022-08-17T09:43:16.550Z,85.18
2022-08-17T09:45:54.559Z,77.59
2022-08-17T09:48:28.521Z,78.20
2022-08-17T09:51:18.205Z,83.18
2022-08-17T09:53:45.906Z,77.63
2022-08-17T09:56:46.220Z,79.69
2022-08-17T09:59:38.357Z,75.98
2022-08-17T10:02:38.165Z,78.31
2022-08-17T10:05:13.748Z,80.77
2022-08-17T10:07:46.766Z,80.80
2022-08-17T10:10:26.635Z,79.08
2022-08-17T10:13:06.729Z,79.39
2022-08-17T10:16:00.776Z,75.39
2022-08-17T10:18:53.197Z,75.23
2022-08-17T10:21:40.294Z,76.04
2022-08-17T10:24:36.234Z,73.54
2022-08-17T10:27:09.662Z,71.18
2022-08-17T10:29:49.213Z,73.32
2022-08-17T10:32:32.425Z,72.87
2022-08-17T10:35:34.208Z,73.99
2022-08-17T10:38:21.553Z,74.45
2022-08-17T10:40:54.891Z,77.31
2022-08-17T10:44:37.528Z,77.34
2022-08-17T10:46:59.526Z,77.01
2022-08-17T10:49:34.197Z,76.80
2022-08-17T10:52:05.275Z,78.23
2022-08-17T10:54:42.045Z,77.80
2022-08-17T10:57:31.714Z,81.82
2022-08-17T11:00:00.863Z,79.46
2022-08-17T11:02:54.183Z,80.70
2022-08-17T11:05:43.793Z,81.60
2022-08-17T11:08:17.513Z,82.90
2022-08-17T11:11:12.162Z,79.89
2022-08-17T11:13:46.172Z,78.51
2022-08-17T11:16:38.681Z,76.23
2022-08-17T11:19:31.010Z,72.96
2022-08-17T11:22:16.155Z,73.44
2022-08-17T11:24:48.070Z,76.23
2022-08-17T11:27:28.246Z,72.92
2022-08-17T11:30:01.470Z,75.23
2022-08-17T11:32:54.354Z,67.96
2022-08-17T11:35:22.377Z,68.28
2022-08-17T11:38:16.108Z,68.80
2022-08-17T11:41:02.884Z,71.08
2022-08-17T11:43:33.176Z,75.35
2022-08-17T11:46:11.176Z,72.21
2022-08-17T11:49:22.013Z,71.49
2022-08-17T11:51:55.155Z,73.80
2022-08-17T11:54:35.552Z,73.15
2022-08-17T11:57:25.655Z,73.16
2022-08-17T12:00:00.650Z,69.38
2022-08-17T12:02:35.132Z,69.30
2022-08-17T12:05:14.881Z,65.67
2022-08-17T12:07:45.433Z,65.40
2022-08-17T12:10:16.107Z,68.94
2022-08-17T12:12:45.515Z,67.67
2022-08-17T12:15:18.352Z,67.63
2022-08-17T12:17:53.854Z,64.06
2022-08-17T12:20:28.021Z,65.14
2022-08-17T12:23:05.065Z,68.16
2022-08-17T12:25:57.690Z,65.49
2022-08-17T12:28:36.800Z,66.71
2022-08-17T12:31:14.057Z,71.67
2022-08-17T12:33:46.067Z,71.60
2022-08-17T12:36:16.522Z,73.02
2022-08-17T12:38:51.696Z,76.52
2022-08-17T12:41:43.852Z,77.17
2022-08-17T12:44:21.739Z,78.87
2022-08-17T12:46:58.925Z,80.86
2022-08-17T12:49:28.302Z,77.10
2022-08-17T12:52:24.796Z,76.71
2022-08-17T12:55:02.051Z,74.30
2022-08-17T12:57:35.423Z,72.35
2022-08-17T13:00:17.872Z,72.50
2022-08-17T13:02:47.714Z,70.52
2022-08-17T13:05:39.628Z,71.29
2022-08-17T13:08:20.652Z,67.36
2022-08-17T13:11:04.229Z,66.51
2022-08-17T13:13:35.615Z,69.76
2022-08-17T13:16:19.014Z,68.49
2022-08-17T13:18:49.550Z,69.40
2022-08-17T13:21:19.707Z,67.03
2022-08-17T13:23:56.440Z,67.41
2022-08-17T13:26:42.898Z,68.85
2022-08-17T13:29:31.864Z,65.57
2022-08-17T13:32:11.617Z,68.40
2022-08-17T13:35:15.463Z,65.14
2022-08-17T13:37:37.718Z,65.87
2022-08-17T13:40:11.270Z,69.78
2022-08-17T13:42:54.213Z,67.59
2022-08-17T13:45:35.583Z,65.02
2022-08-17T13:48:14.627Z,64.33
2022-08-17T13:51:01.826Z,66.69
2022-08-17T13:53:40.129Z,67.75
2022-08-17T13:56:38.056Z,67.08
2022-08-17T13:59:07.397Z,66.57
2022-08-17T14:01:42.334Z,68.85
2022-08-17T14:04:16.757Z,67.88
2022-08-17T14:06:54.151Z,69.88
2022-08-17T14:09:25.029Z,68.04
2022-08-17T14:11:54.302Z,66.03
2022-08-17T14:14:23.418Z,65.47
2022-08-17T14:16:52.237Z,68.04
2022-08-17T14:19:22.103Z,71.30
2022-08-17T14:21:49.704Z,71.38
2022-08-17T14:24:24.997Z,66.19
2022-08-17T14:26:55.703Z,64.46
2022-08-17T14:29:25.443Z,62.27
2022-08-17T14:31:54.415Z,64.59
2022-08-17T14:34:23.561Z,62.04
2022-08-17T14:36:52.129Z,63.46
2022-08-17T14:39:20.448Z,61.82
2022-08-17T14:41:47.928Z,62.46
2022-08-17T14:44:15.804Z,64.18
2022-08-17T14:46:44.678Z,62.06
2022-08-17T14:49:13.326Z,66.06
2022-08-17T14:51:44.242Z,64.11
2022-08-17T14:54:33.354Z,63.27
2022-08-17T14:57:23.341Z,65.86
2022-08-17T14:59:54.920Z,68.20
2022-08-17T15:02:29.341Z,67.40
2022-08-17T15:05:05.614Z,64.65
2022-08-17T15:07:33.177Z,65.29
2022-08-17T15:10:02.475Z,66.63
2022-08-17T15:12:33.799Z,65.83
2022-08-17T15:15:05.199Z,65.79
2022-08-17T15:17:44.644Z,66.09
2022-08-17T15:20:16.661Z,67.08
2022-08-17T15:22:45.270Z,67.65
2022-08-17T15:25:13.355Z,62.54
2022-08-17T15:27:41.476Z,64.33
2022-08-17T15:30:10.374Z,64.01
2022-08-17T15:32:41.010Z,65.78
2022-08-17T15:35:18.931Z,66.04
2022-08-17T15:37:54.393Z,65.57
2022-08-17T15:40:22.019Z,65.44
2022-08-17T15:42:49.230Z,66.45
2022-08-17T15:45:22.704Z,65.69
2022-08-17T15:47:50.701Z,68.35
2022-08-17T15:50:18.380Z,69.95
2022-08-17T15:52:47.717Z,70.18
2022-08-17T15:55:17.172Z,69.42
2022-08-17T15:57:46.195Z,68.59
2022-08-17T16:00:14.083Z,70.76
2022-08-17T16:03:46.107Z,68.03
2022-08-17T16:05:31.246Z,69.12
2022-08-17T16:07:59.977Z,70.83
2022-08-17T16:10:35.151Z,71.04
2022-08-17T16:13:04.627Z,71.23
2022-08-17T16:15:32.330Z,72.54
2022-08-17T16:17:59.809Z,71.55
2022-08-17T16:20:27.671Z,73.46
2022-08-17T16:22:55.483Z,73.89
2022-08-17T16:25:51.913Z,75.15
2022-08-17T16:28:17.964Z,74.34
2022-08-17T16:30:45.709Z,74.22
2022-08-17T16:33:13.721Z,74.50
2022-08-17T16:35:42.180Z,76.09
2022-08-17T16:38:09.785Z,74.88
2022-08-17T16:40:37.398Z,75.88
2022-08-17T16:43:10.622Z,75.54
2022-08-17T16:45:40.724Z,76.53
2022-08-17T16:48:09.533Z,77.69
2022-08-17T16:50:37.401Z,77.81
2022-08-17T16:53:08.375Z,79.09
2022-08-17T16:55:36.402Z,78.82
2022-08-17T16:58:06.979Z,79.45
2022-08-17T17:00:34.938Z,79.10
2022-08-17T17:03:19.852Z,79.96
2022-08-17T17:06:07.228Z,80.58
2022-08-17T17:09:00.616Z,81.75
2022-08-17T17:11:33.768Z,81.93
2022-08-17T17:14:02.810Z,83.14
2022-08-17T17:16:33.030Z,84.20
2022-08-17T17:19:34.889Z,84.79
2022-08-17T17:22:22.368Z,85.46
2022-08-17T17:25:11.270Z,86.94
2022-08-17T17:27:59.029Z,87.28
2022-08-17T17:30:27.253Z,88.07
2022-08-17T17:32:59.806Z,88.74
2022-08-17T17:35:43.707Z,90.43
2022-08-17T17:38:17.109Z,91.60
2022-08-17T17:40:47.631Z,91.91
2022-08-17T17:43:38.289Z,91.99
2022-08-17T17:46:28.406Z,94.54
2022-08-17T17:48:57.963Z,96.33
2022-08-17T17:51:54.969Z,97.71
2022-08-17T17:54:37.858Z,97.96
2022-08-17T17:57:17.932Z,98.61
2022-08-17T17:59:45.597Z,99.96
2022-08-17T18:02:12.847Z,100.00
2022-08-17T18:04:50.063Z,100.00
2022-08-17T18:07:46.661Z,100.00
2022-08-17T18:10:55.919Z,100.00
2022-08-17T18:13:33.704Z,100.00
2022-08-17T18:16:02.596Z,100.00
2022-08-17T18:18:38.344Z,100.00
2022-08-17T18:21:16.612Z,100.00
2022-08-17T18:24:04.150Z,100.00
2022-08-17T18:26:39.491Z,100.00
2022-08-17T18:29:36.838Z,100.00
2022-08-17T18:32:24.921Z,100.00
2022-08-17T18:35:11.322Z,100.00
2022-08-17T18:37:46.185Z,100.00
2022-08-17T18:40:17.086Z,100.00
2022-08-17T18:43:05.155Z,100.00
2022-08-17T18:45:43.173Z,100.00
2022-08-17T18:48:29.313Z,100.00
2022-08-17T18:51:00.362Z,100.00
2022-08-17T18:53:33.381Z,100.00
2022-08-17T18:56:20.901Z,100.00
2022-08-17T18:59:04.597Z,100.00
2022-08-17T19:01:53.277Z,100.00
2022-08-17T19:04:34.126Z,100.00
2022-08-17T19:07:23.360Z,100.00
2022-08-17T19:10:01.819Z,100.00
2022-08-17T19:12:35.347Z,100.00
2022-08-17T19:15:03.229Z,100.00
2022-08-17T19:17:37.481Z,100.00
2022-08-17T19:20:15.471Z,100.00
2022-08-17T19:22:45.979Z,100.00
2022-08-17T19:25:18.334Z,100.00
2022-08-17T19:28:00.984Z,100.00
2022-08-17T19:30:30.828Z,100.00
2022-08-17T19:32:58.711Z,100.00
2022-08-17T19:35:36.059Z,100.00
2022-08-17T19:38:12.826Z,100.00
2022-08-17T19:40:54.964Z,100.00
2022-08-17T19:43:41.395Z,100.00
2022-08-17T19:46:30.418Z,100.00
2022-08-17T19:49:41.838Z,100.00
2022-08-17T19:52:48.140Z,100.00
2022-08-17T19:55:22.384Z,100.00
2022-08-17T19:57:55.877Z,100.00
2022-08-17T20:00:23.928Z,100.00
2022-08-17T20:03:16.393Z,100.00
2022-08-17T20:06:11.544Z,100.00
2022-08-17T20:08:40.119Z,100.00
2022-08-17T20:11:17.615Z,100.00
2022-08-17T20:14:09.550Z,100.00
2022-08-17T20:16:37.199Z,100.00
2022-08-17T20:19:19.639Z,100.00
2022-08-17T20:22:01.245Z,100.00
2022-08-17T20:24:37.583Z,100.00
2022-08-17T20:27:19.120Z,100.00
2022-08-17T20:30:11.970Z,100.00
2022-08-17T20:32:56.906Z,100.00
2022-08-17T20:35:32.664Z,100.00
2022-08-17T20:38:02.317Z,100.00
2022-08-17T20:40:39.195Z,100.00
2022-08-17T20:43:33.293Z,100.00
2022-08-17T20:46:18.500Z,100.00
2022-08-17T20:48:49.072Z,100.00
2022-08-17T20:51:39.692Z,100.00
2022-08-17T20:54:27.594Z,100.00
2022-08-17T20:56:57.910Z,100.00
2022-08-17T20:59:26.036Z,100.00
2022-08-17T21:02:12.390Z,100.00
2022-08-17T21:05:00.341Z,100.00
2022-08-17T21:07:42.792Z,100.00
2022-08-17T21:10:23.777Z,100.00
2022-08-17T21:13:13.397Z,100.00
2022-08-17T21:15:44.291Z,100.00
2022-08-17T21:18:18.220Z,100.00
2022-08-17T21:21:04.780Z,100.00
2022-08-17T21:23:32.089Z,100.00
2022-08-17T21:26:26.730Z,100.00
2022-08-17T21:29:29.586Z,100.00
2022-08-17T21:32:03.463Z,100.00
2022-08-17T21:34:33.284Z,100.00
2022-08-17T21:37:23.466Z,100.00
2022-08-17T21:39:58.176Z,100.00
2022-08-17T21:42:34.160Z,100.00
2022-08-17T21:45:18.682Z,100.00
2022-08-17T21:47:52.173Z,100.00
2022-08-17T21:50:23.475Z,100.00
2022-08-17T21:53:01.189Z,100.00
2022-08-17T21:55:30.379Z,100.00
2022-08-17T21:58:14.860Z,100.00
2022-08-17T22:00:46.331Z,100.00
2022-08-17T22:03:24.233Z,100.00
2022-08-17T22:05:51.736Z,100.00
2022-08-17T22:08:22.539Z,100.00
2022-08-17T22:10:51.861Z,100.00
2022-08-17T22:13:24.335Z,100.00
2022-08-17T22:16:28.990Z,100.00
2022-08-17T22:18:58.480Z,100.00
2022-08-17T22:21:26.850Z,100.00
2022-08-17T22:24:22.710Z,100.00
2022-08-17T22:27:11.082Z,100.00
2022-08-17T22:30:00.617Z,100.00
2022-08-17T22:32:48.417Z,100.00
2022-08-17T22:35:38.641Z,100.00
2022-08-17T22:38:25.110Z,100.00
2022-08-17T22:40:55.156Z,100.00
2022-08-17T22:43:28.684Z,100.00
2022-08-17T22:45:58.626Z,100.00
2022-08-17T22:48:29.064Z,100.00
2022-08-17T22:51:13.756Z,100.00
2022-08-17T22:54:10.418Z,100.00
2022-08-17T22:56:57.138Z,100.00
2022-08-17T22:59:45.777Z,100.00
2022-08-17T23:02:19.591Z,100.00
2022-08-17T23:04:53.331Z,100.00
2022-08-17T23:07:21.623Z,100.00
2022-08-17T23:09:49.587Z,100.00
2022-08-17T23:12:22.863Z,100.00
2022-08-17T23:15:00.915Z,100.00
2022-08-17T23:17:35.098Z,100.00
2022-08-17T23:20:08.580Z,100.00
2022-08-17T23:22:38.140Z,100.00
2022-08-17T23:25:32.086Z,100.00
2022-08-17T23:28:01.663Z,100.00
2022-08-17T23:30:31.691Z,100.00
2022-08-17T23:33:01.250Z,100.00
2022-08-17T23:35:39.167Z,100.00
2022-08-17T23:38:07.628Z,100.00
2022-08-17T23:40:35.094Z,100.00
2022-08-17T23:45:47.495Z,100.00
2022-08-17T23:48:15.006Z,100.00
2022-08-17T23:50:56.506Z,100.00
2022-08-17T23:53:26.036Z,100.00
2022-08-17T23:56:09.710Z,100.00
2022-08-17T23:58:42.773Z,100.00
