createdAt,value
2023-04-01T00:00:16.618Z,93751.00
2023-04-01T00:01:16.736Z,93751.00
2023-04-01T00:02:16.741Z,93743.00
2023-04-01T00:03:17.009Z,93745.00
2023-04-01T00:04:16.935Z,93745.00
2023-04-01T00:05:16.860Z,93743.00
2023-04-01T00:06:16.911Z,93743.00
2023-04-01T00:07:16.934Z,93743.00
2023-04-01T00:08:16.992Z,93743.00
2023-04-01T00:09:17.051Z,93741.00
2023-04-01T00:10:17.067Z,93743.00
2023-04-01T00:11:17.106Z,93747.00
2023-04-01T00:12:17.103Z,93747.00
2023-04-01T00:13:17.191Z,93751.00
2023-04-01T00:14:17.321Z,93749.00
2023-04-01T00:15:17.305Z,93745.00
2023-04-01T00:16:22.310Z,93743.00
2023-04-01T00:17:18.313Z,93747.00
2023-04-01T00:18:17.318Z,93749.00
2023-04-01T00:19:17.316Z,93747.00
2023-04-01T00:20:17.322Z,93747.00
2023-04-01T00:21:17.272Z,93749.00
2023-04-01T00:22:17.285Z,93749.00
2023-04-01T00:23:17.295Z,93747.00
2023-04-01T00:24:17.273Z,93747.00
2023-04-01T00:25:17.294Z,93743.00
2023-04-01T00:26:17.264Z,93741.00
2023-04-01T00:27:17.311Z,93737.00
2023-04-01T00:28:17.380Z,93737.00
2023-04-01T00:29:17.438Z,93737.00
2023-04-01T00:30:17.447Z,93737.00
2023-04-01T00:31:17.551Z,93735.00
2023-04-01T00:32:17.554Z,93733.00
2023-04-01T00:33:17.632Z,93733.00
2023-04-01T00:34:17.623Z,93733.00
2023-04-01T00:35:17.678Z,93731.00
2023-04-01T00:36:17.807Z,93737.00
2023-04-01T00:37:17.748Z,93739.00
2023-04-01T00:38:17.885Z,93741.00
2023-04-01T00:39:17.898Z,93737.00
2023-04-01T00:40:17.880Z,93739.00
2023-04-01T00:41:18.039Z,93737.00
2023-04-01T00:42:18.001Z,93733.00
2023-04-01T00:43:18.055Z,93729.00
2023-04-01T00:44:18.113Z,93739.00
2023-04-01T00:45:18.152Z,93735.00
2023-04-01T00:46:18.173Z,93727.00
2023-04-01T00:47:18.222Z,93727.00
2023-04-01T00:48:18.294Z,93729.00
2023-04-01T00:49:18.281Z,93733.00
2023-04-01T00:50:18.345Z,93739.00
2023-04-01T00:51:18.431Z,93731.00
2023-04-01T00:52:18.450Z,93731.00
2023-04-01T00:53:18.508Z,93733.00
2023-04-01T00:54:18.535Z,93729.00
2023-04-01T00:55:18.597Z,93733.00
2023-04-01T00:56:18.634Z,93733.00
2023-04-01T00:57:18.726Z,93733.00
2023-04-01T00:58:18.764Z,93731.00
2023-04-01T00:59:18.830Z,93733.00
2023-04-01T01:00:18.834Z,93726.00
2023-04-01T01:01:18.965Z,93726.00
2023-04-01T01:02:19.003Z,93727.00
2023-04-01T01:03:19.016Z,93731.00
2023-04-01T01:04:19.012Z,93731.00
2023-04-01T01:05:19.084Z,93729.00
2023-04-01T01:06:19.122Z,93724.00
2023-04-01T01:07:19.233Z,93722.00
2023-04-01T01:08:19.176Z,93718.00
2023-04-01T01:09:19.283Z,93718.00
2023-04-01T01:10:19.315Z,93720.00
2023-04-01T01:11:19.644Z,93722.00
2023-04-01T01:12:19.467Z,93726.00
2023-04-01T01:13:19.483Z,93726.00
2023-04-01T01:14:19.541Z,93722.00
2023-04-01T01:15:19.594Z,93720.00
2023-04-01T01:16:19.686Z,93718.00
2023-04-01T01:17:19.777Z,93718.00
2023-04-01T01:18:19.713Z,93718.00
2023-04-01T01:19:19.798Z,93718.00
2023-04-01T01:20:26.153Z,93718.00
2023-04-01T01:21:20.824Z,93714.00
2023-04-01T01:22:19.819Z,93714.00
2023-04-01T01:23:19.803Z,93712.00
2023-04-01T01:24:19.761Z,93710.00
2023-04-01T01:25:20.075Z,93712.00
2023-04-01T01:26:19.777Z,93716.00
2023-04-01T01:27:19.784Z,93716.00
2023-04-01T01:28:19.899Z,93716.00
2023-04-01T01:29:19.716Z,93714.00
2023-04-01T01:30:19.811Z,93712.00
2023-04-01T01:31:19.879Z,93716.00
2023-04-01T01:32:19.932Z,93716.00
2023-04-01T01:33:19.986Z,93718.00
2023-04-01T01:34:19.993Z,93718.00
2023-04-01T01:35:20.045Z,93716.00
2023-04-01T01:36:20.059Z,93716.00
2023-04-01T01:37:20.112Z,93712.00
2023-04-01T01:38:20.193Z,93712.00
2023-04-01T01:39:20.230Z,93712.00
2023-04-01T01:40:20.278Z,93712.00
2023-04-01T01:41:20.310Z,93712.00
2023-04-01T01:42:20.379Z,93712.00
2023-04-01T01:43:20.450Z,93712.00
2023-04-01T01:44:20.502Z,93712.00
2023-04-01T01:45:20.574Z,93708.00
2023-04-01T01:46:20.621Z,93708.00
2023-04-01T01:47:20.687Z,93706.00
2023-04-01T01:48:20.693Z,93700.00
2023-04-01T01:49:20.754Z,93698.00
2023-04-01T01:50:20.807Z,93702.00
2023-04-01T01:51:20.860Z,93700.00
2023-04-01T01:52:20.912Z,93702.00
2023-04-01T01:53:20.972Z,93702.00
2023-04-01T01:54:21.045Z,93700.00
2023-04-01T01:55:21.152Z,93702.00
2023-04-01T01:56:21.130Z,93700.00
2023-04-01T01:57:21.195Z,93698.00
2023-04-01T01:58:21.281Z,93698.00
2023-04-01T01:59:21.285Z,93698.00
2023-04-01T02:00:21.316Z,93700.00
2023-04-01T02:01:21.449Z,93700.00
2023-04-01T02:02:21.455Z,93698.00
2023-04-01T02:03:21.496Z,93696.00
2023-04-01T02:04:21.584Z,93692.00
2023-04-01T02:05:21.594Z,93690.00
2023-04-01T02:06:21.677Z,93692.00
2023-04-01T02:07:21.714Z,93690.00
2023-04-01T02:08:21.799Z,93694.00
2023-04-01T02:09:21.846Z,93688.00
2023-04-01T02:10:21.858Z,93690.00
2023-04-01T02:11:21.910Z,93688.00
2023-04-01T02:12:21.955Z,93686.00
2023-04-01T02:13:22.002Z,93684.00
2023-04-01T02:14:22.070Z,93684.00
2023-04-01T02:15:22.081Z,93688.00
2023-04-01T02:16:22.223Z,93690.00
2023-04-01T02:17:22.208Z,93692.00
2023-04-01T02:18:22.242Z,93690.00
2023-04-01T02:19:22.322Z,93696.00
2023-04-01T02:20:22.346Z,93698.00
2023-04-01T02:21:22.441Z,93698.00
2023-04-01T02:22:22.527Z,93702.00
2023-04-01T02:23:22.506Z,93706.00
2023-04-01T02:24:22.603Z,93706.00
2023-04-01T02:25:22.677Z,93708.00
2023-04-01T02:26:22.691Z,93710.00
2023-04-01T02:27:22.755Z,93712.00
2023-04-01T02:28:22.808Z,93708.00
2023-04-01T02:29:22.863Z,93708.00
2023-04-01T02:30:22.917Z,93708.00
2023-04-01T02:31:22.984Z,93712.00
2023-04-01T02:32:23.001Z,93710.00
2023-04-01T02:33:23.026Z,93714.00
2023-04-01T02:34:23.089Z,93712.00
2023-04-01T02:35:23.134Z,93712.00
2023-04-01T02:36:23.250Z,93714.00
2023-04-01T02:37:23.251Z,93716.00
2023-04-01T02:38:23.330Z,93716.00
2023-04-01T02:39:23.359Z,93718.00
2023-04-01T02:40:23.409Z,93716.00
2023-04-01T02:41:23.485Z,93718.00
2023-04-01T02:42:23.512Z,93714.00
2023-04-01T02:43:23.584Z,93710.00
2023-04-01T02:44:23.638Z,93710.00
2023-04-01T02:45:23.663Z,93712.00
2023-04-01T02:46:23.845Z,93714.00
2023-04-01T02:47:23.847Z,93712.00
2023-04-01T02:48:23.841Z,93714.00
2023-04-01T02:49:23.961Z,93716.00
2023-04-01T02:50:23.953Z,93722.00
2023-04-01T02:51:23.999Z,93720.00
2023-04-01T02:52:24.076Z,93718.00
2023-04-01T02:53:24.157Z,93722.00
2023-04-01T02:54:24.188Z,93722.00
2023-04-01T02:55:24.235Z,93724.00
2023-04-01T02:56:24.276Z,93726.00
2023-04-01T02:57:24.444Z,93726.00
2023-04-01T02:58:24.375Z,93727.00
2023-04-01T02:59:24.431Z,93731.00
2023-04-01T03:00:24.515Z,93733.00
2023-04-01T03:01:24.617Z,93735.00
2023-04-01T03:02:24.751Z,93739.00
2023-04-01T03:03:24.680Z,93743.00
2023-04-01T03:04:24.726Z,93749.00
2023-04-01T03:05:24.768Z,93749.00
2023-04-01T03:06:24.809Z,93747.00
2023-04-01T03:07:24.973Z,93749.00
2023-04-01T03:08:24.930Z,93749.00
2023-04-01T03:09:25.010Z,93753.00
2023-04-01T03:10:25.044Z,93753.00
2023-04-01T03:11:25.114Z,93757.00
2023-04-01T03:12:25.159Z,93757.00
2023-04-01T03:13:25.214Z,93763.00
2023-04-01T03:14:25.310Z,93765.00
2023-04-01T03:15:25.360Z,93763.00
2023-04-01T03:16:25.417Z,93765.00
2023-04-01T03:17:25.546Z,93761.00
2023-04-01T03:18:25.519Z,93761.00
2023-04-01T03:19:25.566Z,93769.00
2023-04-01T03:20:25.589Z,93769.00
2023-04-01T03:21:25.670Z,93769.00
2023-04-01T03:22:25.755Z,93769.00
2023-04-01T03:23:25.752Z,93773.00
2023-04-01T03:24:25.825Z,93776.00
2023-04-01T03:25:25.885Z,93778.00
2023-04-01T03:26:25.957Z,93780.00
2023-04-01T03:27:25.972Z,93778.00
2023-04-01T03:28:26.051Z,93776.00
2023-04-01T03:29:26.125Z,93771.00
2023-04-01T03:30:26.207Z,93771.00
2023-04-01T03:31:26.260Z,93771.00
2023-04-01T03:32:26.306Z,93773.00
2023-04-01T03:33:26.346Z,93774.00
2023-04-01T03:34:26.401Z,93776.00
2023-04-01T03:35:26.426Z,93773.00
2023-04-01T03:36:26.617Z,93776.00
2023-04-01T03:37:26.512Z,93771.00
2023-04-01T03:38:26.568Z,93774.00
2023-04-01T03:39:26.640Z,93776.00
2023-04-01T03:40:26.699Z,93774.00
2023-04-01T03:41:26.760Z,93776.00
2023-04-01T03:42:26.874Z,93776.00
2023-04-01T03:43:26.872Z,93774.00
2023-04-01T03:44:26.942Z,93774.00
2023-04-01T03:45:26.984Z,93774.00
2023-04-01T03:46:27.053Z,93774.00
2023-04-01T03:47:27.144Z,93773.00
2023-04-01T03:48:27.187Z,93776.00
2023-04-01T03:49:27.218Z,93774.00
2023-04-01T03:50:27.281Z,93776.00
2023-04-01T03:51:27.328Z,93776.00
2023-04-01T03:52:27.345Z,93778.00
2023-04-01T03:53:27.396Z,93778.00
2023-04-01T03:54:27.492Z,93778.00
2023-04-01T03:55:27.492Z,93776.00
2023-04-01T03:56:27.578Z,93780.00
2023-04-01T03:57:27.682Z,93780.00
2023-04-01T03:58:27.698Z,93776.00
2023-04-01T03:59:27.726Z,93780.00
2023-04-01T04:00:27.773Z,93774.00
2023-04-01T04:01:27.841Z,93776.00
2023-04-01T04:02:28.000Z,93776.00
2023-04-01T04:03:28.081Z,93780.00
2023-04-01T04:04:28.077Z,93778.00
2023-04-01T04:05:28.097Z,93778.00
2023-04-01T04:06:28.148Z,93780.00
2023-04-01T04:07:28.176Z,93782.00
2023-04-01T04:08:28.195Z,93784.00
2023-04-01T04:09:28.278Z,93786.00
2023-04-01T04:10:28.338Z,93786.00
2023-04-01T04:11:28.397Z,93786.00
2023-04-01T04:12:28.468Z,93788.00
2023-04-01T04:13:28.474Z,93786.00
2023-04-01T04:14:28.564Z,93786.00
2023-04-01T04:15:28.628Z,93784.00
2023-04-01T04:16:28.739Z,93784.00
2023-04-01T04:17:28.801Z,93786.00
2023-04-01T04:18:28.749Z,93788.00
2023-04-01T04:19:28.857Z,93786.00
2023-04-01T04:20:28.857Z,93786.00
2023-04-01T04:21:28.928Z,93792.00
2023-04-01T04:22:28.969Z,93794.00
2023-04-01T04:23:29.046Z,93796.00
2023-04-01T04:24:29.120Z,93798.00
2023-04-01T04:25:29.157Z,93800.00
2023-04-01T04:26:29.220Z,93806.00
2023-04-01T04:27:29.275Z,93810.00
2023-04-01T04:28:29.325Z,93812.00
2023-04-01T04:29:29.391Z,93814.00
2023-04-01T04:30:29.406Z,93812.00
2023-04-01T04:31:29.646Z,93810.00
2023-04-01T04:32:30.149Z,93812.00
2023-04-01T04:33:29.584Z,93814.00
2023-04-01T04:34:29.689Z,93816.00
2023-04-01T04:35:29.764Z,93816.00
2023-04-01T04:36:29.783Z,93818.00
2023-04-01T04:37:29.827Z,93822.00
2023-04-01T04:38:29.867Z,93824.00
2023-04-01T04:39:29.966Z,93822.00
2023-04-01T04:40:30.025Z,93816.00
2023-04-01T04:41:30.030Z,93816.00
2023-04-01T04:42:30.619Z,93818.00
2023-04-01T04:43:30.202Z,93824.00
2023-04-01T04:44:30.258Z,93826.00
2023-04-01T04:45:30.275Z,93816.00
2023-04-01T04:46:30.349Z,93812.00
2023-04-01T04:47:30.396Z,93816.00
2023-04-01T04:48:30.443Z,93812.00
2023-04-01T04:49:30.504Z,93818.00
2023-04-01T04:50:30.565Z,93822.00
2023-04-01T04:51:30.610Z,93824.00
2023-04-01T04:52:30.674Z,93824.00
2023-04-01T04:53:30.748Z,93824.00
2023-04-01T04:54:30.783Z,93826.00
2023-04-01T04:55:31.137Z,93829.00
2023-04-01T04:56:30.902Z,93826.00
2023-04-01T04:57:31.044Z,93826.00
2023-04-01T04:58:31.020Z,93824.00
2023-04-01T04:59:31.068Z,93822.00
2023-04-01T05:00:31.149Z,93822.00
2023-04-01T05:01:31.318Z,93822.00
2023-04-01T05:02:31.311Z,93824.00
2023-04-01T05:03:31.514Z,93822.00
2023-04-01T05:04:31.359Z,93826.00
2023-04-01T05:05:31.654Z,93828.00
2023-04-01T05:06:31.487Z,93831.00
2023-04-01T05:07:31.517Z,93831.00
2023-04-01T05:08:31.592Z,93833.00
2023-04-01T05:09:31.664Z,93833.00
2023-04-01T05:10:31.768Z,93835.00
2023-04-01T05:11:31.770Z,93839.00
2023-04-01T05:12:31.777Z,93843.00
2023-04-01T05:13:31.946Z,93841.00
2023-04-01T05:14:31.887Z,93845.00
2023-04-01T05:15:32.170Z,93845.00
2023-04-01T05:16:32.053Z,93845.00
2023-04-01T05:17:32.156Z,93845.00
2023-04-01T05:18:32.116Z,93845.00
2023-04-01T05:19:32.178Z,93843.00
2023-04-01T05:20:32.249Z,93837.00
2023-04-01T05:21:32.307Z,93837.00
2023-04-01T05:22:32.356Z,93839.00
2023-04-01T05:23:32.403Z,93841.00
2023-04-01T05:24:32.468Z,93841.00
2023-04-01T05:25:32.739Z,93839.00
2023-04-01T05:26:32.644Z,93839.00
2023-04-01T05:27:32.694Z,93839.00
2023-04-01T05:28:32.757Z,93841.00
2023-04-01T05:29:32.817Z,93841.00
2023-04-01T05:30:32.884Z,93845.00
2023-04-01T05:31:33.613Z,93847.00
2023-04-01T05:32:33.002Z,93847.00
2023-04-01T05:33:33.039Z,93847.00
2023-04-01T05:34:33.096Z,93845.00
2023-04-01T05:35:33.407Z,93845.00
2023-04-01T05:36:33.231Z,93845.00
2023-04-01T05:37:33.269Z,93843.00
2023-04-01T05:38:33.327Z,93845.00
2023-04-01T05:39:33.394Z,93843.00
2023-04-01T05:40:33.454Z,93841.00
2023-04-01T05:41:33.522Z,93845.00
2023-04-01T05:42:34.219Z,93837.00
2023-04-01T05:43:33.635Z,93841.00
2023-04-01T05:44:33.635Z,93841.00
2023-04-01T05:45:33.892Z,93839.00
2023-04-01T05:46:33.779Z,93839.00
2023-04-01T05:47:33.825Z,93839.00
2023-04-01T05:48:33.871Z,93837.00
2023-04-01T05:49:33.924Z,93835.00
2023-04-01T05:50:33.970Z,93837.00
2023-04-01T05:51:34.038Z,93839.00
2023-04-01T05:52:34.109Z,93839.00
2023-04-01T05:53:34.161Z,93843.00
2023-04-01T05:54:34.211Z,93845.00
2023-04-01T05:55:34.442Z,93851.00
2023-04-01T05:56:34.315Z,93849.00
2023-04-01T05:57:34.443Z,93849.00
2023-04-01T05:58:34.446Z,93849.00
2023-04-01T05:59:34.491Z,93849.00
2023-04-01T06:00:34.611Z,93857.00
2023-04-01T06:01:34.621Z,93855.00
2023-04-01T06:02:34.697Z,93855.00
2023-04-01T06:03:34.813Z,93855.00
2023-04-01T06:04:34.770Z,93855.00
2023-04-01T06:05:34.998Z,93853.00
2023-04-01T06:06:34.869Z,93851.00
2023-04-01T06:07:34.967Z,93849.00
2023-04-01T06:08:34.974Z,93851.00
2023-04-01T06:09:35.025Z,93851.00
2023-04-01T06:10:35.029Z,93855.00
2023-04-01T06:11:35.112Z,93855.00
2023-04-01T06:12:35.153Z,93855.00
2023-04-01T06:13:35.213Z,93859.00
2023-04-01T06:14:35.270Z,93857.00
2023-04-01T06:15:35.416Z,93857.00
2023-04-01T06:16:35.404Z,93861.00
2023-04-01T06:17:35.410Z,93863.00
2023-04-01T06:18:35.381Z,93859.00
2023-04-01T06:19:35.403Z,93861.00
2023-04-01T06:20:35.471Z,93859.00
2023-04-01T06:21:35.547Z,93859.00
2023-04-01T06:22:35.543Z,93863.00
2023-04-01T06:23:35.562Z,93861.00
2023-04-01T06:24:35.612Z,93863.00
2023-04-01T06:25:35.827Z,93867.00
2023-04-01T06:26:35.664Z,93867.00
2023-04-01T06:27:35.673Z,93867.00
2023-04-01T06:28:35.689Z,93861.00
2023-04-01T06:29:35.796Z,93863.00
2023-04-01T06:30:35.740Z,93859.00
2023-04-01T06:31:35.845Z,93859.00
2023-04-01T06:32:35.867Z,93863.00
2023-04-01T06:33:35.855Z,93867.00
2023-04-01T06:34:35.921Z,93874.00
2023-04-01T06:35:36.309Z,93876.00
2023-04-01T06:36:36.075Z,93874.00
2023-04-01T06:37:36.024Z,93863.00
2023-04-01T06:38:35.994Z,93861.00
2023-04-01T06:39:36.052Z,93859.00
2023-04-01T06:40:36.073Z,93855.00
2023-04-01T06:41:36.086Z,93851.00
2023-04-01T06:42:36.087Z,93845.00
2023-04-01T06:43:36.174Z,93839.00
2023-04-01T06:44:36.145Z,93839.00
2023-04-01T06:45:36.401Z,93835.00
2023-04-01T06:46:36.268Z,93837.00
2023-04-01T06:47:36.314Z,93833.00
2023-04-01T06:48:36.325Z,93835.00
2023-04-01T06:49:36.319Z,93833.00
2023-04-01T06:50:36.319Z,93835.00
2023-04-01T06:51:36.330Z,93837.00
2023-04-01T06:52:36.423Z,93839.00
2023-04-01T06:53:36.443Z,93841.00
2023-04-01T06:54:36.419Z,93845.00
2023-04-01T06:55:36.463Z,93845.00
2023-04-01T06:56:36.468Z,93841.00
2023-04-01T06:57:36.434Z,93835.00
2023-04-01T06:58:36.442Z,93835.00
2023-04-01T06:59:36.456Z,93835.00
2023-04-01T07:00:36.447Z,93837.00
2023-04-01T07:01:36.479Z,93841.00
2023-04-01T07:02:36.527Z,93841.00
2023-04-01T07:03:36.447Z,93845.00
2023-04-01T07:04:36.510Z,93839.00
2023-04-01T07:05:36.477Z,93841.00
2023-04-01T07:06:36.435Z,93839.00
2023-04-01T07:07:36.507Z,93841.00
2023-04-01T07:08:36.454Z,93841.00
2023-04-01T07:09:36.573Z,93841.00
2023-04-01T07:10:36.460Z,93839.00
2023-04-01T07:11:36.468Z,93839.00
2023-04-01T07:12:36.572Z,93843.00
2023-04-01T07:13:36.480Z,93843.00
2023-04-01T07:14:36.497Z,93843.00
2023-04-01T07:15:36.519Z,93841.00
2023-04-01T07:16:36.602Z,93843.00
2023-04-01T07:17:36.526Z,93843.00
2023-04-01T07:18:36.545Z,93845.00
2023-04-01T07:19:36.488Z,93845.00
2023-04-01T07:20:36.511Z,93843.00
2023-04-01T07:21:36.461Z,93843.00
2023-04-01T07:22:36.509Z,93841.00
2023-04-01T07:23:36.522Z,93841.00
2023-04-01T07:24:36.449Z,93841.00
2023-04-01T07:25:36.537Z,93841.00
2023-04-01T07:26:36.477Z,93837.00
2023-04-01T07:27:36.498Z,93837.00
2023-04-01T07:28:36.562Z,93841.00
2023-04-01T07:29:36.566Z,93837.00
2023-04-01T07:30:36.601Z,93837.00
2023-04-01T07:31:36.675Z,93837.00
2023-04-01T07:32:36.755Z,93839.00
2023-04-01T07:33:36.777Z,93839.00
2023-04-01T07:34:36.895Z,93843.00
2023-04-01T07:35:36.894Z,93843.00
2023-04-01T07:36:36.937Z,93845.00
2023-04-01T07:37:36.981Z,93845.00
2023-04-01T07:38:37.068Z,93845.00
2023-04-01T07:39:37.037Z,93847.00
2023-04-01T07:40:37.043Z,93851.00
2023-04-01T07:41:37.085Z,93851.00
2023-04-01T07:42:37.097Z,93853.00
2023-04-01T07:43:37.166Z,93855.00
2023-04-01T07:44:37.200Z,93857.00
2023-04-01T07:45:37.319Z,93855.00
2023-04-01T07:46:37.358Z,93849.00
2023-04-01T07:47:37.459Z,93847.00
2023-04-01T07:48:37.432Z,93851.00
2023-04-01T07:49:37.520Z,93851.00
2023-04-01T07:50:41.044Z,93853.00
2023-04-01T07:51:37.564Z,93851.00
2023-04-01T07:52:37.644Z,93853.00
2023-04-01T07:53:37.582Z,93851.00
2023-04-01T07:54:37.555Z,93851.00
2023-04-01T07:55:37.552Z,93853.00
2023-04-01T07:56:37.573Z,93857.00
2023-04-01T07:57:37.572Z,93855.00
2023-04-01T07:58:37.561Z,93859.00
2023-04-01T07:59:37.598Z,93859.00
2023-04-01T08:00:37.630Z,93861.00
2023-04-01T08:01:37.520Z,93861.00
2023-04-01T08:02:37.516Z,93861.00
2023-04-01T08:03:37.662Z,93861.00
2023-04-01T08:04:37.579Z,93859.00
2023-04-01T08:05:37.458Z,93853.00
2023-04-01T08:06:37.453Z,93851.00
2023-04-01T08:07:37.491Z,93849.00
2023-04-01T08:08:37.573Z,93853.00
2023-04-01T08:09:37.482Z,93855.00
2023-04-01T08:10:37.468Z,93853.00
2023-04-01T08:11:37.473Z,93847.00
2023-04-01T08:12:37.420Z,93849.00
2023-04-01T08:13:37.410Z,93843.00
2023-04-01T08:14:37.397Z,93843.00
2023-04-01T08:15:37.385Z,93839.00
2023-04-01T08:16:37.585Z,93841.00
2023-04-01T08:17:37.438Z,93841.00
2023-04-01T08:18:37.414Z,93843.00
2023-04-01T08:19:37.340Z,93841.00
2023-04-01T08:20:37.346Z,93841.00
2023-04-01T08:21:37.341Z,93839.00
2023-04-01T08:22:37.304Z,93839.00
2023-04-01T08:23:37.339Z,93839.00
2023-04-01T08:24:46.971Z,93841.00
2023-04-01T08:25:38.347Z,93839.00
2023-04-01T08:26:37.325Z,93835.00
2023-04-01T08:27:37.311Z,93835.00
2023-04-01T08:28:37.296Z,93831.00
2023-04-01T08:29:37.357Z,93829.00
2023-04-01T08:30:37.256Z,93822.00
2023-04-01T08:31:37.354Z,93824.00
2023-04-01T08:32:37.304Z,93822.00
2023-04-01T08:33:37.241Z,93818.00
2023-04-01T08:34:37.238Z,93824.00
2023-04-01T08:35:38.758Z,93824.00
2023-04-01T08:36:37.354Z,93824.00
2023-04-01T08:37:37.251Z,93824.00
2023-04-01T08:38:37.201Z,93826.00
2023-04-01T08:39:37.208Z,93824.00
2023-04-01T08:40:37.183Z,93818.00
2023-04-01T08:41:37.196Z,93820.00
2023-04-01T08:42:37.186Z,93818.00
2023-04-01T08:43:37.293Z,93820.00
2023-04-01T08:44:37.176Z,93820.00
2023-04-01T08:45:37.277Z,93820.00
2023-04-01T08:46:37.209Z,93818.00
2023-04-01T08:47:37.219Z,93814.00
2023-04-01T08:48:37.174Z,93818.00
2023-04-01T08:49:37.163Z,93814.00
2023-04-01T08:50:37.184Z,93816.00
2023-04-01T08:51:37.227Z,93818.00
2023-04-01T08:52:37.260Z,93818.00
2023-04-01T08:53:37.211Z,93816.00
2023-04-01T08:54:37.287Z,93818.00
2023-04-01T08:55:37.286Z,93816.00
2023-04-01T08:56:37.377Z,93820.00
2023-04-01T08:57:37.458Z,93820.00
2023-04-01T08:58:37.437Z,93820.00
2023-04-01T08:59:37.542Z,93818.00
2023-04-01T09:00:37.618Z,93814.00
2023-04-01T09:01:37.718Z,93818.00
2023-04-01T09:02:37.855Z,93816.00
2023-04-01T09:03:37.958Z,93816.00
2023-04-01T09:04:38.019Z,93818.00
2023-04-01T09:05:37.897Z,93816.00
2023-04-01T09:06:37.977Z,93820.00
2023-04-01T09:07:38.042Z,93820.00
2023-04-01T09:08:38.080Z,93816.00
2023-04-01T09:09:38.093Z,93814.00
2023-04-01T09:10:38.189Z,93810.00
2023-04-01T09:11:38.185Z,93808.00
2023-04-01T09:12:38.323Z,93810.00
2023-04-01T09:13:38.241Z,93810.00
2023-04-01T09:14:38.335Z,93806.00
2023-04-01T09:15:38.393Z,93800.00
2023-04-01T09:16:38.404Z,93798.00
2023-04-01T09:17:38.449Z,93792.00
2023-04-01T09:18:38.493Z,93792.00
2023-04-01T09:19:38.552Z,93794.00
2023-04-01T09:20:38.602Z,93792.00
2023-04-01T09:21:38.583Z,93796.00
2023-04-01T09:22:38.649Z,93794.00
2023-04-01T09:23:38.695Z,93800.00
2023-04-01T09:24:38.723Z,93790.00
2023-04-01T09:25:38.806Z,93792.00
2023-04-01T09:26:38.819Z,93788.00
2023-04-01T09:27:38.845Z,93790.00
2023-04-01T09:28:38.866Z,93790.00
2023-04-01T09:29:38.887Z,93788.00
2023-04-01T09:30:38.959Z,93792.00
2023-04-01T09:31:39.016Z,93792.00
2023-04-01T09:32:39.006Z,93788.00
2023-04-01T09:33:39.012Z,93786.00
2023-04-01T09:34:39.047Z,93784.00
2023-04-01T09:35:39.168Z,93778.00
2023-04-01T09:36:39.145Z,93776.00
2023-04-01T09:37:39.277Z,93778.00
2023-04-01T09:38:39.225Z,93780.00
2023-04-01T09:39:39.306Z,93778.00
2023-04-01T09:40:39.283Z,93773.00
2023-04-01T09:41:39.353Z,93776.00
2023-04-01T09:42:39.425Z,93771.00
2023-04-01T09:43:39.845Z,93773.00
2023-04-01T09:44:40.452Z,93769.00
2023-04-01T09:45:39.500Z,93771.00
2023-04-01T09:46:39.574Z,93763.00
2023-04-01T09:47:39.655Z,93763.00
2023-04-01T09:48:39.632Z,93759.00
2023-04-01T09:49:39.669Z,93753.00
2023-04-01T09:50:39.697Z,93755.00
2023-04-01T09:51:39.696Z,93749.00
2023-04-01T09:52:39.796Z,93753.00
2023-04-01T09:53:39.820Z,93749.00
2023-04-01T09:54:39.793Z,93749.00
2023-04-01T09:55:39.834Z,93743.00
2023-04-01T09:56:39.837Z,93741.00
2023-04-01T09:57:39.913Z,93741.00
2023-04-01T09:58:43.563Z,93737.00
2023-04-01T09:59:39.862Z,93737.00
2023-04-01T10:00:39.874Z,93737.00
2023-04-01T10:01:39.939Z,93731.00
2023-04-01T10:02:39.843Z,93733.00
2023-04-01T10:03:39.870Z,93731.00
2023-04-01T10:04:39.838Z,93731.00
2023-04-01T10:05:39.882Z,93733.00
2023-04-01T10:06:39.809Z,93731.00
2023-04-01T10:07:39.784Z,93735.00
2023-04-01T10:08:39.837Z,93735.00
2023-04-01T10:09:39.830Z,93733.00
2023-04-01T10:10:39.780Z,93733.00
2023-04-01T10:11:39.771Z,93729.00
2023-04-01T10:12:39.781Z,93729.00
2023-04-01T10:13:39.753Z,93729.00
2023-04-01T10:14:39.728Z,93735.00
2023-04-01T10:15:39.761Z,93733.00
2023-04-01T10:16:39.842Z,93733.00
2023-04-01T10:17:47.789Z,93726.00
2023-04-01T10:18:39.714Z,93724.00
2023-04-01T10:19:39.731Z,93722.00
2023-04-01T10:20:39.716Z,93726.00
2023-04-01T10:21:39.724Z,93724.00
2023-04-01T10:22:39.703Z,93716.00
2023-04-01T10:23:39.706Z,93716.00
2023-04-01T10:24:39.714Z,93712.00
2023-04-01T10:25:39.643Z,93714.00
2023-04-01T10:26:39.673Z,93716.00
2023-04-01T10:27:39.664Z,93718.00
2023-04-01T10:28:39.709Z,93714.00
2023-04-01T10:29:39.686Z,93714.00
2023-04-01T10:30:39.692Z,93712.00
2023-04-01T10:31:39.682Z,93706.00
2023-04-01T10:32:40.677Z,93706.00
2023-04-01T10:33:39.702Z,93712.00
2023-04-01T10:34:39.704Z,93710.00
2023-04-01T10:35:39.843Z,93708.00
2023-04-01T10:36:39.734Z,93706.00
2023-04-01T10:37:39.791Z,93706.00
2023-04-01T10:38:39.743Z,93700.00
2023-04-01T10:39:39.751Z,93704.00
2023-04-01T10:40:39.759Z,93698.00
2023-04-01T10:41:39.772Z,93698.00
2023-04-01T10:42:39.776Z,93700.00
2023-04-01T10:43:39.783Z,93696.00
2023-04-01T10:44:39.774Z,93696.00
2023-04-01T10:45:39.818Z,93692.00
2023-04-01T10:46:39.819Z,93696.00
2023-04-01T10:47:39.847Z,93692.00
2023-04-01T10:48:39.732Z,93690.00
2023-04-01T10:49:39.776Z,93690.00
2023-04-01T10:50:39.791Z,93688.00
2023-04-01T10:51:39.780Z,93698.00
2023-04-01T10:52:39.745Z,93692.00
2023-04-01T10:53:39.886Z,93690.00
2023-04-01T10:54:39.803Z,93690.00
2023-04-01T10:55:39.816Z,93690.00
2023-04-01T10:56:39.795Z,93688.00
2023-04-01T10:57:39.830Z,93688.00
2023-04-01T10:58:39.839Z,93686.00
2023-04-01T10:59:39.841Z,93679.00
2023-04-01T11:00:39.856Z,93679.00
2023-04-01T11:01:39.901Z,93682.00
2023-04-01T11:02:40.013Z,93680.00
2023-04-01T11:03:39.978Z,93679.00
2023-04-01T11:04:39.812Z,93679.00
2023-04-01T11:05:39.811Z,93684.00
2023-04-01T11:06:39.831Z,93675.00
2023-04-01T11:07:39.834Z,93677.00
2023-04-01T11:08:39.903Z,93675.00
2023-04-01T11:09:39.798Z,93675.00
2023-04-01T11:10:39.851Z,93667.00
2023-04-01T11:11:39.882Z,93669.00
2023-04-01T11:12:39.862Z,93667.00
2023-04-01T11:13:39.879Z,93667.00
2023-04-01T11:14:39.844Z,93661.00
2023-04-01T11:15:39.877Z,93661.00
2023-04-01T11:16:40.058Z,93663.00
2023-04-01T11:17:39.898Z,93659.00
2023-04-01T11:18:39.905Z,93659.00
2023-04-01T11:19:39.882Z,93663.00
2023-04-01T11:20:39.897Z,93661.00
2023-04-01T11:21:39.939Z,93663.00
2023-04-01T11:22:39.923Z,93657.00
2023-04-01T11:23:39.945Z,93653.00
2023-04-01T11:24:39.907Z,93653.00
2023-04-01T11:25:39.948Z,93651.00
2023-04-01T11:26:39.979Z,93659.00
2023-04-01T11:27:40.087Z,93655.00
2023-04-01T11:28:39.899Z,93651.00
2023-04-01T11:29:44.360Z,93649.00
2023-04-01T11:30:40.917Z,93651.00
2023-04-01T11:31:39.956Z,93651.00
2023-04-01T11:32:39.868Z,93651.00
2023-04-01T11:33:39.888Z,93649.00
2023-04-01T11:34:39.882Z,93649.00
2023-04-01T11:35:39.915Z,93651.00
2023-04-01T11:36:39.916Z,93647.00
2023-04-01T11:37:39.895Z,93651.00
2023-04-01T11:38:39.851Z,93651.00
2023-04-01T11:39:39.808Z,93649.00
2023-04-01T11:40:39.950Z,93645.00
2023-04-01T11:41:39.824Z,93643.00
2023-04-01T11:42:39.829Z,93643.00
2023-04-01T11:43:39.800Z,93643.00
2023-04-01T11:44:39.849Z,93641.00