createdAt,value
2017-02-11T00:00:02.697Z,0
2017-02-11T00:05:02.805Z,0
2017-02-11T00:10:02.936Z,0
2017-02-11T00:15:03.046Z,0
2017-02-11T00:20:02.877Z,0
2017-02-11T00:25:02.965Z,0
2017-02-11T00:30:02.711Z,0
2017-02-11T00:35:02.667Z,0
2017-02-11T00:40:02.611Z,0
2017-02-11T00:45:03.379Z,0
2017-02-11T00:50:02.605Z,0
2017-02-11T00:55:02.566Z,0
2017-02-11T01:00:03.466Z,0
2017-02-11T01:05:03.205Z,0
2017-02-11T01:10:02.980Z,0
2017-02-11T01:15:02.893Z,0
2017-02-11T01:20:02.871Z,0
2017-02-11T01:25:02.583Z,0
2017-02-11T01:30:03.462Z,0
2017-02-11T01:35:03.227Z,0
2017-02-11T01:40:03.147Z,0
2017-02-11T01:45:03.194Z,0
2017-02-11T01:50:02.990Z,0
2017-02-11T01:55:02.863Z,0
2017-02-11T02:00:02.751Z,0
2017-02-11T02:05:02.553Z,0
2017-02-11T02:10:03.318Z,0
2017-02-11T02:15:02.501Z,0
2017-02-11T02:20:03.391Z,0
2017-02-11T02:25:03.227Z,0
2017-02-11T02:30:02.966Z,0
2017-02-11T02:35:03.019Z,0
2017-02-11T02:40:03.222Z,0
2017-02-11T02:45:03.334Z,0
2017-02-11T02:50:03.407Z,0
2017-02-11T02:55:03.197Z,0
2017-02-11T03:00:03.461Z,0
2017-02-11T03:05:03.378Z,0
2017-02-11T03:10:02.537Z,0
2017-02-11T03:15:03.423Z,0
2017-02-11T03:20:03.259Z,0
2017-02-11T03:25:03.086Z,0
2017-02-11T03:30:02.995Z,0
2017-02-11T03:35:03.222Z,0
2017-02-11T03:40:03.015Z,0
2017-02-11T03:45:02.931Z,0
2017-02-11T03:50:02.865Z,0
2017-02-11T03:55:02.651Z,0
2017-02-11T04:00:02.494Z,0
2017-02-11T04:05:03.269Z,0
2017-02-11T04:10:03.338Z,0
2017-02-11T04:15:03.222Z,0
2017-02-11T04:20:03.190Z,0
2017-02-11T04:25:02.963Z,0
2017-02-11T04:30:02.849Z,0
2017-02-11T04:35:02.758Z,0
2017-02-11T04:40:02.932Z,0
2017-02-11T04:45:02.911Z,0
2017-02-11T04:50:02.829Z,0
2017-02-11T04:55:02.836Z,0
2017-02-11T05:00:02.751Z,0
2017-02-11T05:05:02.626Z,0
2017-02-11T05:10:02.567Z,0
2017-02-11T05:15:03.415Z,0
2017-02-11T05:20:02.480Z,0
2017-02-11T05:25:03.529Z,0
2017-02-11T05:30:03.387Z,0
2017-02-11T05:35:03.236Z,0
2017-02-11T05:40:03.196Z,0
2017-02-11T05:45:02.971Z,0
2017-02-11T05:50:02.963Z,0
2017-02-11T05:55:03.079Z,0
2017-02-11T06:00:03.107Z,0
2017-02-11T06:05:03.272Z,0
2017-02-11T06:10:03.340Z,0
2017-02-11T06:15:03.388Z,0
2017-02-11T06:20:03.164Z,0
2017-02-11T06:25:03.036Z,0
2017-02-11T06:30:02.810Z,2
2017-02-11T06:35:02.670Z,5
2017-02-11T06:40:02.520Z,12
2017-02-11T06:45:02.678Z,25
2017-02-11T06:50:02.623Z,36
2017-02-11T06:55:03.483Z,40
2017-02-11T07:00:02.527Z,54
2017-02-11T07:05:03.366Z,64
2017-02-11T07:10:03.285Z,98
2017-02-11T07:15:02.988Z,126
2017-02-11T07:20:02.907Z,197
2017-02-11T07:25:02.775Z,322
2017-02-11T07:30:02.491Z,384
2017-02-11T07:35:03.352Z,382
2017-02-11T07:40:03.172Z,331
2017-02-11T07:45:03.153Z,328
2017-02-11T07:50:02.964Z,384
2017-02-11T07:55:02.801Z,479
2017-02-11T08:00:02.567Z,507
2017-02-11T08:05:03.360Z,720
2017-02-11T08:10:03.198Z,799
2017-02-11T08:15:03.019Z,1000
2017-02-11T08:20:03.142Z,1000
2017-02-11T08:25:02.987Z,1000
2017-02-11T08:30:03.094Z,1000
2017-02-11T08:35:03.126Z,2000
2017-02-11T08:40:03.274Z,2000
2017-02-11T08:45:03.126Z,2000
2017-02-11T08:50:02.922Z,4000
2017-02-11T08:55:02.787Z,2000
2017-02-11T09:00:02.591Z,3000
2017-02-11T09:05:02.479Z,4000
2017-02-11T09:10:02.532Z,5000
2017-02-11T09:15:03.519Z,4000
2017-02-11T09:20:02.525Z,3000
2017-02-11T09:25:03.382Z,3000
2017-02-11T09:30:03.294Z,4000
2017-02-11T09:35:03.089Z,3000
2017-02-11T09:40:02.917Z,4000
2017-02-11T09:45:02.830Z,4000
2017-02-11T09:50:03.004Z,3000
2017-02-11T10:05:03.452Z,3000
2017-02-11T10:10:03.384Z,2000
2017-02-11T10:15:03.111Z,3000
2017-02-11T10:20:02.878Z,3000
2017-02-11T10:25:02.715Z,4000
2017-02-11T10:30:02.920Z,6000
2017-02-11T10:35:02.760Z,5000
2017-02-11T10:40:03.120Z,4000
2017-02-11T10:45:03.378Z,4000
2017-02-11T10:50:02.662Z,3000
2017-02-11T10:55:03.099Z,3000
2017-02-11T11:00:03.403Z,3000
2017-02-11T11:05:03.246Z,4000
2017-02-11T11:10:03.438Z,3000
2017-02-11T11:15:03.300Z,2000
2017-02-11T11:20:03.330Z,2000
2017-02-11T11:25:03.322Z,2000
2017-02-11T11:30:02.999Z,1000
2017-02-11T11:35:03.167Z,2000
2017-02-11T11:40:03.212Z,2000
2017-02-11T11:45:03.337Z,2000
2017-02-11T11:50:03.534Z,2000
2017-02-11T11:55:02.817Z,2000
2017-02-11T12:00:03.124Z,1000
2017-02-11T12:05:03.173Z,1000
2017-02-11T12:10:03.284Z,1000
2017-02-11T12:15:03.420Z,1000
2017-02-11T12:20:03.044Z,2000
2017-02-11T12:25:03.401Z,2000
2017-02-11T12:30:03.104Z,2000
2017-02-11T12:35:03.206Z,2000
2017-02-11T12:40:02.681Z,4000
2017-02-11T12:45:03.156Z,3000
2017-02-11T12:50:03.220Z,4000
2017-02-11T12:55:02.588Z,3000
2017-02-11T13:00:02.573Z,3000
2017-02-11T13:05:03.446Z,3000
2017-02-11T13:10:02.880Z,2000
2017-02-11T13:15:02.744Z,1000
2017-02-11T13:20:03.484Z,1000
2017-02-11T13:25:03.424Z,2000
2017-02-11T13:30:03.118Z,1000
2017-02-11T13:35:02.998Z,1000
2017-02-11T13:40:02.910Z,2000
2017-02-11T13:45:02.666Z,1000
2017-02-11T13:50:02.471Z,1000
2017-02-11T13:55:03.249Z,1000
2017-02-11T14:00:03.263Z,1000
2017-02-11T14:05:03.260Z,1000
2017-02-11T14:10:03.445Z,1000
2017-02-11T14:15:02.547Z,1000
2017-02-11T14:20:03.466Z,1000
2017-02-11T14:25:03.340Z,1000
2017-02-11T14:30:02.531Z,1000
2017-02-11T14:35:02.527Z,1000
2017-02-11T14:40:02.650Z,1000
2017-02-11T14:45:03.077Z,578
2017-02-11T14:50:02.823Z,596
2017-02-11T14:55:03.154Z,729
2017-02-11T15:00:03.129Z,956
2017-02-11T15:05:03.255Z,842
2017-02-11T15:10:03.299Z,842
2017-02-11T15:15:03.473Z,982
2017-02-11T15:20:03.306Z,869
2017-02-11T15:25:02.630Z,738
2017-02-11T15:30:03.258Z,787
2017-02-11T15:35:03.344Z,926
2017-02-11T15:40:02.830Z,1000
2017-02-11T15:45:02.937Z,897
2017-02-11T15:50:03.306Z,791
2017-02-11T15:55:03.444Z,797
2017-02-11T16:00:02.695Z,815
2017-02-11T16:05:02.745Z,739
2017-02-11T16:10:02.817Z,733
2017-02-11T16:15:02.764Z,601
2017-02-11T16:20:02.706Z,471
2017-02-11T16:25:02.529Z,427
2017-02-11T16:30:03.417Z,225
2017-02-11T16:35:02.607Z,63
2017-02-11T16:40:03.399Z,57
2017-02-11T16:45:03.238Z,47
2017-02-11T16:50:03.111Z,42
2017-02-11T16:55:03.063Z,32
2017-02-11T17:00:03.075Z,17
2017-02-11T17:05:02.862Z,8
2017-02-11T17:10:02.780Z,3
2017-02-11T17:15:02.584Z,0
2017-02-11T17:20:02.518Z,0
2017-02-11T17:25:02.546Z,0
2017-02-11T17:30:02.607Z,0
2017-02-11T17:35:03.347Z,0
2017-02-11T17:40:03.262Z,0
2017-02-11T17:45:02.976Z,0
2017-02-11T17:50:03.035Z,0
2017-02-11T17:55:02.880Z,0
2017-02-11T18:00:02.624Z,0
2017-02-11T18:05:03.418Z,0
2017-02-11T18:10:03.311Z,0
2017-02-11T18:15:02.950Z,0
2017-02-11T18:20:02.761Z,0
2017-02-11T18:25:02.569Z,0
2017-02-11T18:30:03.386Z,0
2017-02-11T18:35:03.205Z,0
2017-02-11T18:40:03.111Z,0
2017-02-11T18:45:03.162Z,0
2017-02-11T18:50:02.983Z,0
2017-02-11T18:55:02.820Z,0
2017-02-11T19:00:02.685Z,0
2017-02-11T19:05:02.548Z,0
2017-02-11T19:10:02.705Z,0
2017-02-11T19:15:03.465Z,0
2017-02-11T19:20:03.156Z,0
2017-02-11T19:25:02.951Z,0
2017-02-11T19:30:03.015Z,0
2017-02-11T19:35:02.720Z,0
2017-02-11T19:40:02.636Z,0
2017-02-11T19:45:03.421Z,0
2017-02-11T19:50:03.175Z,0
2017-02-11T19:55:03.126Z,0
2017-02-11T20:00:03.007Z,0
2017-02-11T20:05:02.726Z,0
2017-02-11T20:10:02.580Z,0
2017-02-11T20:15:02.618Z,0
2017-02-11T20:20:02.523Z,0
2017-02-11T20:25:02.564Z,0
2017-02-11T20:30:03.428Z,0
2017-02-11T20:35:03.317Z,0
2017-02-11T20:40:03.193Z,0
2017-02-11T20:45:02.855Z,0
2017-02-11T20:50:02.775Z,0
2017-02-11T20:55:02.538Z,0
2017-02-11T21:00:03.246Z,0
2017-02-11T21:05:03.230Z,0
2017-02-11T21:10:03.194Z,0
2017-02-11T21:15:03.189Z,0
2017-02-11T21:20:03.209Z,0
2017-02-11T21:25:03.225Z,0
2017-02-11T21:30:03.098Z,0
2017-02-11T21:35:03.124Z,0
2017-02-11T21:40:03.168Z,0
2017-02-11T21:45:03.047Z,0
2017-02-11T21:50:03.085Z,0
2017-02-11T21:55:02.891Z,0
2017-02-11T22:00:02.725Z,0
2017-02-11T22:05:02.632Z,0
2017-02-11T22:10:02.534Z,0
2017-02-11T22:15:03.236Z,0
2017-02-11T22:20:03.295Z,0
2017-02-11T22:25:03.247Z,0
2017-02-11T22:30:03.623Z,0
2017-02-11T22:35:02.661Z,0
2017-02-11T22:40:02.891Z,0
2017-02-11T22:45:02.767Z,0
2017-02-11T22:50:02.700Z,0
2017-02-11T22:55:02.575Z,0
2017-02-11T23:00:03.358Z,0
2017-02-11T23:05:03.270Z,0
2017-02-11T23:10:02.497Z,0
2017-02-11T23:15:03.665Z,0
2017-02-11T23:20:02.693Z,0
2017-02-11T23:25:02.734Z,0
2017-02-11T23:30:02.685Z,0
2017-02-11T23:35:02.684Z,0
2017-02-11T23:40:02.478Z,0
2017-02-11T23:45:02.556Z,0
2017-02-11T23:50:02.530Z,0
2017-02-11T23:55:03.411Z,0
