createdAt,value
2023-02-28T00:01:36.645Z,1.93
2023-02-28T00:04:03.878Z,1.97
2023-02-28T00:06:30.796Z,2.00
2023-02-28T00:08:57.913Z,2.30
2023-02-28T00:11:24.643Z,2.00
2023-02-28T00:13:51.491Z,1.93
2023-02-28T00:16:23.406Z,2.07
2023-02-28T00:18:50.563Z,2.40
2023-02-28T00:21:18.842Z,2.30
2023-02-28T00:23:45.450Z,2.47
2023-02-28T00:26:12.618Z,2.07
2023-02-28T00:28:41.461Z,2.50
2023-02-28T00:31:08.128Z,2.53
2023-02-28T00:33:35.787Z,2.47
2023-02-28T00:36:09.017Z,2.50
2023-02-28T00:38:37.421Z,2.53
2023-02-28T00:41:05.740Z,2.73
2023-02-28T00:43:37.678Z,2.43
2023-02-28T00:46:05.134Z,2.30
2023-02-28T00:48:32.250Z,2.30
2023-02-28T00:50:58.991Z,2.50
2023-02-28T00:53:25.877Z,2.73
2023-02-28T00:55:52.546Z,2.93
2023-02-28T00:58:19.336Z,2.80
2023-02-28T01:00:50.032Z,2.77
2023-02-28T01:03:21.995Z,2.80
2023-02-28T01:05:48.611Z,2.97
2023-02-28T01:08:17.034Z,2.93
2023-02-28T01:10:44.183Z,3.03
2023-02-28T01:13:11.104Z,3.00
2023-02-28T01:15:47.561Z,2.97
2023-02-28T01:18:14.184Z,3.03
2023-02-28T01:20:41.303Z,3.50
2023-02-28T01:23:09.384Z,3.10
2023-02-28T01:25:37.342Z,3.73
2023-02-28T01:28:06.934Z,3.53
2023-02-28T01:30:34.943Z,3.30
2023-02-28T01:33:01.536Z,3.50
2023-02-28T01:35:28.175Z,3.80
2023-02-28T01:37:55.151Z,3.90
2023-02-28T01:40:21.828Z,3.67
2023-02-28T01:42:48.369Z,3.67
2023-02-28T01:45:29.438Z,4.30
2023-02-28T01:48:04.872Z,3.77
2023-02-28T01:50:37.532Z,4.30
2023-02-28T01:53:08.456Z,4.60
2023-02-28T01:55:36.623Z,4.10
2023-02-28T01:58:06.106Z,4.33
2023-02-28T02:00:33.993Z,4.43
2023-02-28T02:03:07.306Z,4.43
2023-02-28T02:05:38.830Z,4.33
2023-02-28T02:08:13.457Z,4.37
2023-02-28T02:10:47.513Z,4.43
2023-02-28T02:13:45.742Z,4.33
2023-02-28T02:16:25.641Z,5.03
2023-02-28T02:18:55.700Z,4.87
2023-02-28T02:21:40.516Z,4.77
2023-02-28T02:24:31.760Z,5.00
2023-02-28T02:27:19.232Z,4.80
2023-02-28T02:29:57.877Z,4.30
2023-02-28T02:32:47.234Z,4.47
2023-02-28T02:35:52.609Z,4.87
2023-02-28T02:38:32.541Z,5.20
2023-02-28T02:41:09.829Z,5.90
2023-02-28T02:43:51.109Z,5.37
2023-02-28T02:46:29.520Z,4.53
2023-02-28T02:49:00.287Z,4.13
2023-02-28T02:51:31.350Z,4.77
2023-02-28T02:54:05.771Z,5.27
2023-02-28T02:56:36.124Z,5.63
2023-02-28T02:59:07.666Z,5.23
2023-02-28T03:01:37.464Z,4.83
2023-02-28T03:04:08.432Z,5.07
2023-02-28T03:06:36.233Z,5.20
2023-02-28T03:09:03.690Z,5.13
2023-02-28T03:11:30.873Z,5.20
2023-02-28T03:14:30.182Z,4.60
2023-02-28T03:17:27.787Z,5.80
2023-02-28T03:20:12.934Z,5.27
2023-02-28T03:23:04.219Z,5.20
2023-02-28T03:25:39.196Z,5.73
2023-02-28T03:28:17.845Z,5.33
2023-02-28T03:30:54.837Z,5.03
2023-02-28T03:33:28.599Z,5.37
2023-02-28T03:35:58.272Z,5.47
2023-02-28T03:38:43.391Z,5.23
2023-02-28T03:41:22.107Z,5.30
2023-02-28T03:43:56.094Z,5.13
2023-02-28T03:46:27.035Z,5.40
2023-02-28T03:49:03.394Z,4.90
2023-02-28T03:51:32.034Z,4.63
2023-02-28T03:54:06.269Z,4.90
2023-02-28T03:56:39.162Z,4.97
2023-02-28T03:59:14.242Z,4.73
2023-02-28T04:01:46.292Z,5.10
2023-02-28T04:04:13.969Z,5.00
2023-02-28T04:06:40.926Z,5.43
2023-02-28T04:11:42.364Z,5.37
2023-02-28T04:14:10.173Z,5.53
2023-02-28T04:16:38.968Z,5.17
2023-02-28T04:19:06.974Z,5.50
2023-02-28T04:21:42.805Z,5.60
2023-02-28T04:24:15.211Z,5.23
2023-02-28T04:26:44.724Z,4.80
2023-02-28T04:29:13.327Z,5.27
2023-02-28T04:31:40.533Z,5.77
2023-02-28T04:34:07.536Z,5.33
2023-02-28T04:36:34.186Z,5.43
2023-02-28T04:39:00.803Z,5.27
2023-02-28T04:41:29.656Z,5.53
2023-02-28T04:43:58.481Z,6.27
2023-02-28T04:46:25.310Z,5.30
2023-02-28T04:48:51.881Z,4.53
2023-02-28T04:51:20.019Z,4.83
2023-02-28T04:53:47.609Z,4.47
2023-02-28T04:56:15.966Z,4.63
2023-02-28T04:58:42.564Z,4.43
2023-02-28T05:01:27.881Z,4.27
2023-02-28T05:03:56.883Z,4.83
2023-02-28T05:06:26.111Z,5.10
2023-02-28T05:08:53.812Z,4.33
2023-02-28T05:11:36.377Z,4.30
2023-02-28T05:14:05.064Z,4.50
2023-02-28T05:16:32.942Z,4.50
2023-02-28T05:19:00.216Z,4.33
2023-02-28T05:21:36.930Z,4.67
2023-02-28T05:24:10.021Z,4.63
2023-02-28T05:26:39.937Z,5.23
2023-02-28T05:29:06.586Z,5.30
2023-02-28T05:31:33.636Z,4.47
2023-02-28T05:34:00.566Z,5.83
2023-02-28T05:36:27.162Z,5.57
2023-02-28T05:38:53.858Z,4.50
2023-02-28T05:41:21.295Z,4.80
2023-02-28T05:43:48.936Z,4.57
2023-02-28T05:46:16.336Z,5.17
2023-02-28T05:48:44.071Z,5.80
2023-02-28T05:51:10.763Z,5.30
2023-02-28T05:53:37.735Z,4.83
2023-02-28T05:56:05.271Z,4.93
2023-02-28T05:58:32.511Z,5.33
2023-02-28T06:00:59.673Z,5.57
2023-02-28T06:03:26.916Z,5.93
2023-02-28T06:05:53.681Z,4.30
2023-02-28T06:08:20.359Z,5.53
2023-02-28T06:10:46.925Z,5.53
2023-02-28T06:13:13.930Z,4.90
2023-02-28T06:15:40.542Z,4.93
2023-02-28T06:18:07.380Z,5.03
2023-02-28T06:20:34.407Z,5.30
2023-02-28T06:23:01.014Z,5.43
2023-02-28T06:25:28.705Z,5.60
2023-02-28T06:27:55.778Z,5.10
2023-02-28T06:30:26.300Z,4.97
2023-02-28T06:32:53.244Z,5.20
2023-02-28T06:35:20.104Z,5.47
2023-02-28T06:37:48.191Z,5.23
2023-02-28T06:40:15.887Z,5.17
2023-02-28T06:42:42.816Z,5.20
2023-02-28T06:45:10.785Z,4.50
2023-02-28T06:47:42.213Z,5.90
2023-02-28T06:50:11.291Z,5.33
2023-02-28T06:52:38.428Z,5.53
2023-02-28T06:55:08.764Z,5.50
2023-02-28T06:57:37.054Z,5.60
2023-02-28T07:00:09.882Z,4.97
2023-02-28T07:02:38.470Z,5.27
2023-02-28T07:05:06.861Z,5.20
2023-02-28T07:07:33.560Z,4.77
2023-02-28T07:10:00.170Z,4.83
2023-02-28T07:12:26.736Z,5.43
2023-02-28T07:14:53.327Z,4.60
2023-02-28T07:17:19.888Z,4.60
2023-02-28T07:19:46.479Z,4.57
2023-02-28T07:22:14.899Z,4.13
2023-02-28T07:24:42.443Z,4.67
2023-02-28T07:27:09.002Z,4.90
2023-02-28T07:29:35.607Z,4.50
2023-02-28T07:32:02.240Z,5.23
2023-02-28T07:34:28.847Z,4.13
2023-02-28T07:36:55.557Z,4.63
2023-02-28T07:39:23.143Z,4.70
2023-02-28T07:41:49.721Z,4.33
2023-02-28T07:44:16.773Z,4.73
2023-02-28T07:46:43.418Z,4.37
2023-02-28T07:49:12.144Z,4.40
2023-02-28T07:51:38.770Z,4.53
2023-02-28T07:54:05.758Z,4.00
2023-02-28T07:56:32.609Z,4.40
2023-02-28T07:58:59.463Z,3.70
2023-02-28T08:01:26.105Z,3.77
2023-02-28T08:03:52.768Z,4.10
2023-02-28T08:06:22.596Z,4.13
2023-02-28T08:08:49.515Z,4.13
2023-02-28T08:11:17.942Z,4.03
2023-02-28T08:13:45.719Z,3.60
2023-02-28T08:16:16.496Z,3.67
2023-02-28T08:18:43.165Z,3.90
2023-02-28T08:21:10.992Z,4.10
2023-02-28T08:23:38.072Z,3.83
2023-02-28T08:26:05.336Z,3.60
2023-02-28T08:28:32.220Z,3.17
2023-02-28T08:30:59.058Z,3.60
2023-02-28T08:33:26.504Z,4.00
2023-02-28T08:35:57.158Z,3.67
2023-02-28T08:38:24.637Z,3.90
2023-02-28T08:40:58.223Z,3.80
2023-02-28T08:43:24.893Z,3.60
2023-02-28T08:45:57.755Z,3.70
2023-02-28T08:48:26.304Z,3.57
2023-02-28T08:51:06.606Z,3.67
2023-02-28T08:53:34.352Z,2.87
2023-02-28T08:56:04.254Z,3.20
2023-02-28T08:58:31.331Z,3.57
2023-02-28T09:00:58.325Z,3.17
2023-02-28T09:03:25.479Z,3.03
2023-02-28T09:06:01.028Z,3.33
2023-02-28T09:08:29.431Z,3.10
2023-02-28T09:10:58.094Z,3.80
2023-02-28T09:13:26.018Z,3.33
2023-02-28T09:15:53.112Z,2.70
2023-02-28T09:18:20.199Z,3.23
2023-02-28T09:20:47.017Z,3.03
2023-02-28T09:23:14.235Z,3.30
2023-02-28T09:25:49.054Z,3.70
2023-02-28T09:28:18.713Z,3.40
2023-02-28T09:30:48.617Z,3.50
2023-02-28T09:33:16.295Z,2.90
2023-02-28T09:35:43.844Z,4.00
2023-02-28T09:38:11.466Z,3.30
2023-02-28T09:40:46.778Z,3.23
2023-02-28T09:43:15.878Z,3.37
2023-02-28T09:45:49.772Z,2.80
2023-02-28T09:48:24.800Z,3.37
2023-02-28T09:50:56.541Z,3.73
2023-02-28T09:53:35.203Z,3.33
2023-02-28T09:56:31.224Z,3.63
2023-02-28T09:59:03.689Z,3.13
2023-02-28T10:01:33.770Z,3.33
2023-02-28T10:04:15.469Z,3.73
2023-02-28T10:06:51.314Z,3.13
2023-02-28T10:09:28.351Z,3.23
2023-02-28T10:12:01.326Z,3.33
2023-02-28T10:14:31.600Z,3.20
2023-02-28T10:17:08.365Z,3.10
2023-02-28T10:20:00.373Z,3.30
2023-02-28T10:22:36.917Z,3.27
2023-02-28T10:25:21.000Z,2.83
2023-02-28T10:27:47.668Z,3.00
2023-02-28T10:30:15.000Z,3.03
2023-02-28T10:32:50.202Z,2.90
2023-02-28T10:35:18.660Z,2.93
2023-02-28T10:37:51.051Z,2.90
2023-02-28T10:40:23.646Z,3.53
2023-02-28T10:43:06.907Z,2.77
2023-02-28T10:45:38.012Z,3.10
2023-02-28T10:48:30.681Z,3.23
2023-02-28T10:50:58.941Z,2.80
2023-02-28T10:53:25.642Z,3.20
2023-02-28T10:56:13.315Z,2.97
2023-02-28T10:58:54.715Z,3.10
2023-02-28T11:01:41.112Z,3.20
2023-02-28T11:04:42.508Z,3.00
2023-02-28T11:07:23.030Z,3.20
2023-02-28T11:09:56.303Z,3.13
2023-02-28T11:12:50.796Z,3.43
2023-02-28T11:15:21.645Z,2.97
2023-02-28T11:17:57.218Z,3.10
2023-02-28T11:20:27.759Z,3.30
2023-02-28T11:22:56.354Z,3.10
2023-02-28T11:25:27.196Z,3.53
2023-02-28T11:28:07.354Z,3.50
2023-02-28T11:30:42.334Z,3.17
2023-02-28T11:33:30.009Z,3.33
2023-02-28T11:36:05.663Z,3.17
2023-02-28T11:38:35.067Z,3.20
2023-02-28T11:41:13.751Z,3.47
2023-02-28T11:43:58.702Z,4.03
2023-02-28T11:46:51.540Z,3.37
2023-02-28T11:49:27.885Z,3.30
2023-02-28T11:52:04.127Z,3.80
2023-02-28T11:54:48.748Z,3.83
2023-02-28T11:57:50.491Z,4.17
2023-02-28T12:00:39.478Z,3.90
2023-02-28T12:03:09.221Z,3.80
2023-02-28T12:05:47.367Z,3.67
2023-02-28T12:08:45.645Z,3.83
2023-02-28T12:11:15.235Z,3.57
2023-02-28T12:14:13.910Z,3.27
2023-02-28T12:16:45.780Z,3.60
2023-02-28T12:19:20.849Z,3.80
2023-02-28T12:22:15.073Z,3.63
2023-02-28T12:24:59.674Z,4.03
2023-02-28T12:27:29.753Z,3.70
2023-02-28T12:30:05.452Z,3.67
2023-02-28T12:32:38.090Z,3.83
2023-02-28T12:35:10.731Z,4.00
2023-02-28T12:38:11.626Z,4.00
2023-02-28T12:40:43.958Z,3.50
2023-02-28T12:43:13.510Z,3.93
2023-02-28T12:46:03.867Z,3.60
2023-02-28T12:48:38.665Z,3.83
2023-02-28T12:51:08.661Z,4.03
2023-02-28T12:53:50.764Z,4.20
2023-02-28T12:56:30.415Z,3.80
2023-02-28T12:59:04.590Z,3.67
2023-02-28T13:01:44.717Z,3.80
2023-02-28T13:04:42.011Z,3.83
2023-02-28T13:07:08.574Z,4.17
2023-02-28T13:09:35.416Z,4.20
2023-02-28T13:12:02.081Z,4.03
2023-02-28T13:14:38.364Z,4.03
2023-02-28T13:17:10.807Z,3.70
2023-02-28T13:19:44.581Z,4.30
2023-02-28T13:22:26.254Z,3.73
2023-02-28T13:24:58.858Z,4.40
2023-02-28T13:27:37.803Z,4.13
2023-02-28T13:30:42.439Z,3.67
2023-02-28T13:33:33.963Z,3.23
2023-02-28T13:36:16.347Z,4.23
2023-02-28T13:38:46.289Z,3.70
2023-02-28T13:41:34.503Z,4.07
2023-02-28T13:44:04.181Z,4.13
2023-02-28T13:46:31.305Z,4.43
2023-02-28T13:49:43.768Z,4.17
2023-02-28T13:52:23.659Z,4.40
2023-02-28T13:54:59.610Z,4.10
2023-02-28T13:57:32.254Z,4.63
2023-02-28T14:00:20.277Z,4.37
2023-02-28T14:03:19.524Z,3.80
2023-02-28T14:05:46.968Z,4.57
2023-02-28T14:08:22.004Z,4.33
2023-02-28T14:10:52.053Z,4.53
2023-02-28T14:13:39.807Z,4.63
2023-02-28T14:16:08.100Z,4.33
2023-02-28T14:18:37.462Z,4.90
2023-02-28T14:21:17.764Z,4.70
2023-02-28T14:24:04.548Z,4.77
2023-02-28T14:26:52.387Z,4.53
2023-02-28T14:29:44.105Z,4.67
2023-02-28T14:32:23.962Z,4.77
2023-02-28T14:34:56.800Z,4.53
2023-02-28T14:37:43.151Z,4.97
2023-02-28T14:40:24.516Z,4.57
2023-02-28T14:43:00.855Z,4.60
2023-02-28T14:45:31.534Z,4.80
2023-02-28T14:47:59.800Z,5.13
2023-02-28T14:50:35.638Z,4.90
2023-02-28T14:53:03.137Z,4.90
2023-02-28T14:55:35.868Z,4.60
2023-02-28T14:58:07.474Z,4.73
2023-02-28T15:00:38.444Z,4.53
2023-02-28T15:03:37.740Z,4.83
2023-02-28T15:06:18.906Z,4.73
2023-02-28T15:08:46.442Z,5.17
2023-02-28T15:11:20.179Z,4.70
2023-02-28T15:13:53.210Z,4.53
2023-02-28T15:16:23.164Z,4.33
2023-02-28T15:18:53.589Z,4.60
2023-02-28T15:21:27.482Z,4.43
2023-02-28T15:24:11.688Z,5.20
2023-02-28T15:26:42.349Z,4.87
2023-02-28T15:29:16.125Z,5.03
2023-02-28T15:31:57.294Z,4.70
2023-02-28T15:34:42.588Z,4.63
2023-02-28T15:37:28.168Z,4.77
2023-02-28T15:39:56.509Z,5.23
2023-02-28T15:42:28.762Z,5.30
2023-02-28T15:44:55.447Z,4.43
2023-02-28T15:47:27.603Z,4.63
2023-02-28T15:50:03.242Z,4.70
2023-02-28T15:52:41.950Z,5.07
2023-02-28T15:55:23.847Z,4.50
2023-02-28T15:57:55.041Z,4.47
2023-02-28T16:00:26.492Z,4.67
2023-02-28T16:02:53.339Z,4.60
2023-02-28T16:05:31.486Z,4.27
2023-02-28T16:08:16.661Z,4.43
2023-02-28T16:10:43.424Z,4.30
2023-02-28T16:13:14.983Z,4.00
2023-02-28T16:15:44.303Z,4.80
2023-02-28T16:18:14.618Z,4.70
2023-02-28T16:20:42.449Z,4.23
2023-02-28T16:23:09.159Z,4.20
2023-02-28T16:25:38.458Z,4.27
2023-02-28T16:28:09.356Z,4.17
2023-02-28T16:30:36.013Z,4.27
2023-02-28T16:33:02.581Z,4.67
2023-02-28T16:35:29.346Z,4.37
2023-02-28T16:37:55.906Z,4.37
2023-02-28T16:40:26.343Z,4.27
2023-02-28T16:42:55.589Z,4.57
2023-02-28T16:45:25.247Z,4.20
2023-02-28T16:47:51.918Z,4.57
2023-02-28T16:50:21.296Z,3.90
2023-02-28T16:52:48.968Z,4.70
2023-02-28T16:55:15.664Z,4.20
2023-02-28T16:57:43.697Z,4.07
2023-02-28T17:00:15.145Z,3.97
2023-02-28T17:02:43.085Z,4.10
2023-02-28T17:05:12.778Z,4.23
2023-02-28T17:07:40.724Z,4.23
2023-02-28T17:10:14.693Z,4.43
2023-02-28T17:12:41.264Z,4.40
2023-02-28T17:15:09.006Z,4.33
2023-02-28T17:17:35.969Z,4.67
2023-02-28T17:20:04.006Z,4.93
2023-02-28T17:22:30.571Z,4.27
2023-02-28T17:24:57.182Z,4.17
2023-02-28T17:27:23.782Z,4.30
2023-02-28T17:29:50.439Z,4.73
2023-02-28T17:32:18.561Z,4.87
2023-02-28T17:34:47.344Z,4.33
2023-02-28T17:37:14.204Z,4.27
2023-02-28T17:39:40.820Z,4.70
2023-02-28T17:42:07.422Z,4.70
2023-02-28T17:44:33.985Z,4.63
2023-02-28T17:47:01.074Z,4.70
2023-02-28T17:49:28.191Z,4.60
2023-02-28T17:51:54.765Z,4.33
2023-02-28T17:54:21.337Z,4.30
2023-02-28T17:56:47.982Z,4.13
2023-02-28T17:59:15.093Z,4.90
2023-02-28T18:01:41.734Z,5.13
2023-02-28T18:04:08.567Z,5.00
2023-02-28T18:06:47.254Z,4.40
2023-02-28T18:09:15.744Z,4.43
2023-02-28T18:11:42.525Z,5.00
2023-02-28T18:14:09.437Z,4.90
2023-02-28T18:16:36.151Z,4.53
2023-02-28T18:19:06.921Z,4.57
2023-02-28T18:21:33.524Z,4.90
2023-02-28T18:24:00.111Z,4.43
2023-02-28T18:26:26.701Z,5.17
2023-02-28T18:28:53.333Z,4.90
2023-02-28T18:31:20.660Z,4.80
2023-02-28T18:33:52.157Z,4.77
2023-02-28T18:36:20.916Z,4.60
2023-02-28T18:38:51.089Z,5.03
2023-02-28T18:41:20.786Z,5.10
2023-02-28T18:43:48.205Z,5.10
2023-02-28T18:46:18.166Z,4.83
2023-02-28T18:48:44.985Z,5.13
2023-02-28T18:51:18.472Z,5.40
2023-02-28T18:53:46.202Z,5.23
2023-02-28T18:56:15.228Z,4.47
2023-02-28T18:58:42.444Z,5.20
2023-02-28T19:01:23.570Z,4.97
2023-02-28T19:03:51.247Z,4.53
2023-02-28T19:06:18.957Z,5.03
2023-02-28T19:08:45.709Z,5.37
2023-02-28T19:11:17.840Z,5.00
2023-02-28T19:13:45.407Z,5.67
2023-02-28T19:16:14.069Z,5.60
2023-02-28T19:18:41.206Z,4.93
2023-02-28T19:21:10.198Z,5.10
2023-02-28T19:23:37.981Z,5.10
2023-02-28T19:26:09.284Z,5.43
2023-02-28T19:28:36.419Z,4.70
2023-02-28T19:31:03.262Z,4.90
2023-02-28T19:33:30.018Z,5.20
2023-02-28T19:36:01.177Z,4.80
2023-02-28T19:38:28.192Z,5.33
2023-02-28T19:41:02.629Z,5.30
2023-02-28T19:43:29.541Z,5.10
2023-02-28T19:45:56.206Z,4.87
2023-02-28T19:48:27.977Z,5.07
2023-02-28T19:51:09.537Z,5.20
2023-02-28T19:53:37.995Z,4.70
2023-02-28T19:56:05.865Z,4.97
2023-02-28T19:58:33.526Z,5.20
2023-02-28T20:01:11.181Z,5.30
2023-02-28T20:03:38.152Z,4.87
2023-02-28T20:06:09.623Z,5.07
2023-02-28T20:08:37.252Z,5.37
2023-02-28T20:11:09.746Z,5.50
2023-02-28T20:13:36.655Z,4.83
2023-02-28T20:16:06.289Z,5.07
2023-02-28T20:18:34.984Z,4.80
2023-02-28T20:21:02.028Z,4.83
2023-02-28T20:23:29.441Z,5.00
2023-02-28T20:26:00.259Z,5.00
2023-02-28T20:28:27.080Z,5.40
2023-02-28T20:30:53.801Z,5.37
2023-02-28T20:33:20.561Z,5.13
2023-02-28T20:35:49.214Z,5.67
2023-02-28T20:38:15.898Z,5.33
2023-02-28T20:40:42.575Z,5.00
2023-02-28T20:43:09.248Z,5.43
2023-02-28T20:45:35.898Z,5.30
2023-02-28T20:48:02.692Z,5.57
2023-02-28T20:50:29.260Z,5.47
2023-02-28T20:52:56.050Z,5.60
2023-02-28T20:55:22.650Z,5.83
2023-02-28T20:57:50.158Z,5.40
2023-02-28T21:00:19.260Z,5.87
2023-02-28T21:02:46.153Z,6.13
2023-02-28T21:05:12.766Z,5.77
2023-02-28T21:07:39.357Z,6.57
2023-02-28T21:10:07.499Z,6.23
2023-02-28T21:12:35.817Z,5.60
2023-02-28T21:15:02.388Z,5.80
2023-02-28T21:17:29.410Z,6.37
2023-02-28T21:19:55.991Z,5.90
2023-02-28T21:22:22.723Z,6.30
2023-02-28T21:24:49.351Z,6.40
2023-02-28T21:27:16.415Z,5.90
2023-02-28T21:29:42.993Z,6.70
2023-02-28T21:32:09.845Z,6.30
2023-02-28T21:34:36.490Z,6.43
2023-02-28T21:37:03.818Z,5.70
2023-02-28T21:39:30.754Z,6.90
2023-02-28T21:42:03.364Z,6.43
2023-02-28T21:44:31.681Z,6.77
2023-02-28T21:47:01.049Z,6.60
2023-02-28T21:49:28.157Z,6.30
2023-02-28T21:51:54.823Z,6.80
2023-02-28T21:54:21.447Z,6.50
2023-02-28T21:56:50.534Z,6.33
2023-02-28T21:59:17.680Z,7.20
2023-02-28T22:01:45.291Z,6.53
2023-02-28T22:04:21.975Z,7.27
2023-02-28T22:06:50.700Z,7.03
2023-02-28T22:09:17.432Z,7.10
2023-02-28T22:11:44.235Z,7.40
2023-02-28T22:14:12.550Z,7.00
2023-02-28T22:16:51.303Z,6.80
2023-02-28T22:19:20.258Z,6.87
2023-02-28T22:21:47.531Z,6.90
2023-02-28T22:24:15.469Z,6.30
2023-02-28T22:26:42.043Z,7.40
2023-02-28T22:29:08.868Z,7.20
2023-02-28T22:31:36.592Z,7.50
2023-02-28T22:34:07.630Z,7.27
2023-02-28T22:36:35.182Z,6.83
2023-02-28T22:39:02.015Z,6.73
2023-02-28T22:41:29.707Z,7.37
2023-02-28T22:43:58.523Z,7.60
2023-02-28T22:46:27.015Z,7.60
2023-02-28T22:48:54.471Z,7.80
2023-02-28T22:51:23.963Z,8.17
2023-02-28T22:53:52.161Z,7.70
2023-02-28T22:56:20.749Z,7.73
2023-02-28T22:58:52.218Z,7.93
2023-02-28T23:01:21.946Z,8.07
2023-02-28T23:03:58.774Z,7.63
2023-02-28T23:06:30.089Z,8.17
2023-02-28T23:09:00.409Z,8.43
2023-02-28T23:11:32.894Z,8.37
2023-02-28T23:14:00.279Z,8.57
2023-02-28T23:16:35.105Z,8.67
2023-02-28T23:19:04.609Z,8.87
2023-02-28T23:21:31.732Z,8.07
2023-02-28T23:23:58.345Z,8.63
2023-02-28T23:26:24.979Z,8.50
2023-02-28T23:28:51.580Z,8.57
2023-02-28T23:31:18.235Z,8.70
2023-02-28T23:33:44.954Z,9.03
2023-02-28T23:36:14.392Z,8.63
2023-02-28T23:38:42.946Z,7.47
2023-02-28T23:41:11.055Z,8.60
2023-02-28T23:43:38.412Z,8.93
2023-02-28T23:46:05.141Z,8.80
2023-02-28T23:48:31.906Z,8.57
2023-02-28T23:51:08.580Z,9.37
2023-02-28T23:53:40.734Z,8.20
2023-02-28T23:56:09.707Z,9.07
2023-02-28T23:58:36.850Z,9.40
