createdAt,value
2019-02-18T00:01:30.745Z,89.60
2019-02-18T00:04:19.501Z,86.93
2019-02-18T00:06:55.105Z,86.80
2019-02-18T00:09:25.092Z,87.00
2019-02-18T00:14:30.014Z,90.40
2019-02-18T00:17:12.953Z,85.37
2019-02-18T00:22:11.542Z,87.13
2019-02-18T00:24:45.869Z,88.23
2019-02-18T00:27:15.785Z,83.57
2019-02-18T00:29:47.027Z,83.17
2019-02-18T00:32:23.367Z,81.73
2019-02-18T00:34:53.410Z,84.87
2019-02-18T00:47:25.126Z,84.97
2019-02-18T00:52:23.726Z,74.63
2019-02-18T00:57:24.459Z,76.90
2019-02-18T00:59:56.422Z,70.73
2019-02-18T01:12:24.787Z,68.53
2019-02-18T01:14:55.494Z,70.87
2019-02-18T01:17:27.367Z,69.30
2019-02-18T01:19:56.128Z,70.93
2019-02-18T01:22:26.886Z,71.40
2019-02-18T01:27:30.814Z,66.83
2019-02-18T01:29:59.816Z,69.03
2019-02-18T01:32:33.489Z,67.30
2019-02-18T01:35:02.481Z,61.10
2019-02-18T01:37:31.907Z,64.47
2019-02-18T01:50:06.484Z,61.70
2019-02-18T01:52:35.896Z,75.97
2019-02-18T02:05:00.375Z,70.30
2019-02-18T02:10:00.872Z,63.23
2019-02-18T02:15:00.490Z,65.83
2019-02-18T02:19:59.828Z,65.40
2019-02-18T02:25:01.279Z,73.57
2019-02-18T02:27:30.799Z,67.67
2019-02-18T02:30:01.234Z,70.83
2019-02-18T02:35:01.127Z,74.30
2019-02-18T02:40:01.577Z,71.13
2019-02-18T02:42:30.468Z,70.17
2019-02-18T02:45:00.905Z,69.40
2019-02-18T02:50:00.617Z,66.67
2019-02-18T02:55:00.467Z,66.00
2019-02-18T03:00:01.511Z,60.17
2019-02-18T03:02:31.037Z,64.80
2019-02-18T03:10:23.910Z,65.63
2019-02-18T03:16:22.941Z,68.90
2019-02-18T03:22:18.057Z,64.07
2019-02-18T03:25:10.062Z,65.83
2019-02-18T03:27:38.975Z,64.13
2019-02-18T03:30:09.397Z,65.33
2019-02-18T03:45:04.767Z,63.80
2019-02-18T03:50:04.825Z,67.07
2019-02-18T03:52:36.458Z,62.53
2019-02-18T03:55:06.813Z,62.30
2019-02-18T03:57:35.887Z,63.70
2019-02-18T04:05:06.461Z,60.80
2019-02-18T04:10:23.996Z,62.17
2019-02-18T04:12:53.684Z,61.37
2019-02-18T04:15:30.363Z,60.10
2019-02-18T04:17:59.674Z,66.13
2019-02-18T04:20:29.887Z,65.00
2019-02-18T04:22:59.308Z,73.90
2019-02-18T04:25:30.236Z,73.33
2019-02-18T04:28:00.441Z,68.10
2019-02-18T04:30:31.109Z,66.47
2019-02-18T04:33:01.400Z,68.57
2019-02-18T04:38:01.358Z,74.53
2019-02-18T04:43:01.376Z,65.57
2019-02-18T04:45:30.878Z,69.27
2019-02-18T04:48:04.063Z,69.43
2019-02-18T04:50:40.436Z,66.97
2019-02-18T04:53:09.821Z,67.20
2019-02-18T04:55:40.977Z,65.60
2019-02-18T05:00:38.881Z,63.13
2019-02-18T05:03:09.109Z,61.50
2019-02-18T05:05:39.407Z,63.30
2019-02-18T05:08:10.125Z,61.97
2019-02-18T05:10:40.368Z,62.53
2019-02-18T05:13:11.000Z,63.90
2019-02-18T05:15:41.608Z,62.03
2019-02-18T05:18:11.841Z,66.70
2019-02-18T05:20:42.462Z,66.57
2019-02-18T05:23:12.389Z,63.80
2019-02-18T05:25:42.805Z,61.50
2019-02-18T05:28:14.372Z,70.20
2019-02-18T05:30:44.796Z,68.40
2019-02-18T05:33:14.916Z,74.77
2019-02-18T05:35:45.368Z,95.43
2019-02-18T05:38:15.888Z,95.10
2019-02-18T05:40:46.417Z,89.93
2019-02-18T05:43:16.706Z,94.30
2019-02-18T05:45:46.945Z,84.77
2019-02-18T05:48:16.642Z,95.67
2019-02-18T05:50:46.445Z,89.70
2019-02-18T05:53:16.878Z,137.00
2019-02-18T05:55:47.414Z,107.63
2019-02-18T05:58:18.360Z,113.40
2019-02-18T06:00:53.622Z,110.80
2019-02-18T06:03:24.620Z,108.13
2019-02-18T06:05:54.046Z,109.30
2019-02-18T06:08:22.816Z,113.27
2019-02-18T06:13:21.845Z,124.87
2019-02-18T06:15:52.269Z,129.37
2019-02-18T06:18:55.655Z,122.00
2019-02-18T06:21:26.491Z,105.30
2019-02-18T06:29:59.830Z,98.57
2019-02-18T06:32:38.024Z,95.83
2019-02-18T06:35:14.626Z,93.07
2019-02-18T06:40:54.478Z,87.77
2019-02-18T06:43:24.474Z,84.63
2019-02-18T06:56:00.932Z,99.23
2019-02-18T06:58:53.048Z,106.57
2019-02-18T07:01:42.946Z,108.07
2019-02-18T07:04:30.467Z,103.60
2019-02-18T07:07:22.740Z,91.77
2019-02-18T07:09:57.310Z,91.33
2019-02-18T07:12:32.249Z,78.57
2019-02-18T07:15:02.465Z,84.07
2019-02-18T07:17:39.047Z,79.13
2019-02-18T07:20:13.128Z,78.03
2019-02-18T07:25:28.020Z,84.17
2019-02-18T07:27:58.110Z,85.30
2019-02-18T07:32:57.904Z,87.80
2019-02-18T07:37:56.277Z,81.60
2019-02-18T07:40:24.867Z,80.47
2019-02-18T07:42:56.511Z,75.27
2019-02-18T07:45:26.954Z,74.37
2019-02-18T07:47:59.507Z,78.77
2019-02-18T07:50:30.269Z,75.87
2019-02-18T07:53:19.520Z,74.30
2019-02-18T07:55:50.447Z,74.63
2019-02-18T07:58:19.663Z,72.23
2019-02-18T08:00:52.979Z,73.87
2019-02-18T08:03:23.485Z,72.60
2019-02-18T08:05:53.696Z,71.20
2019-02-18T08:08:23.925Z,74.57
2019-02-18T08:13:22.184Z,74.67
2019-02-18T08:15:51.925Z,74.37
2019-02-18T08:18:23.061Z,73.07
2019-02-18T08:20:51.746Z,72.80
2019-02-18T08:23:25.339Z,70.97
2019-02-18T08:25:55.787Z,70.33
2019-02-18T08:28:29.106Z,75.83
2019-02-18T08:31:02.455Z,72.80
2019-02-18T08:33:37.696Z,85.53
2019-02-18T08:36:09.245Z,83.50
2019-02-18T08:41:21.574Z,73.97
2019-02-18T08:43:55.987Z,71.33
2019-02-18T08:46:28.887Z,76.67
2019-02-18T08:49:00.947Z,73.13
2019-02-18T08:51:41.398Z,72.27
2019-02-18T08:54:12.038Z,77.80
2019-02-18T08:56:42.459Z,70.37
2019-02-18T08:59:12.370Z,74.67
2019-02-18T09:01:42.486Z,68.27
2019-02-18T09:04:12.814Z,69.87
2019-02-18T09:06:44.152Z,70.57
2019-02-18T09:09:14.276Z,73.03
2019-02-18T09:11:44.322Z,70.27
2019-02-18T09:14:14.103Z,68.37
2019-02-18T09:16:44.323Z,70.37
2019-02-18T09:19:15.267Z,64.70
2019-02-18T09:21:49.686Z,68.33
2019-02-18T09:24:32.911Z,67.43
2019-02-18T09:27:03.237Z,68.60
2019-02-18T09:29:33.147Z,66.43
2019-02-18T09:32:02.956Z,68.67
2019-02-18T09:34:32.784Z,62.20
2019-02-18T09:37:02.579Z,62.20
2019-02-18T09:39:32.707Z,68.53
2019-02-18T09:42:02.516Z,69.37
2019-02-18T09:44:32.637Z,71.30
2019-02-18T09:47:02.344Z,69.50
2019-02-18T09:49:32.145Z,62.07
2019-02-18T09:52:02.295Z,63.87
2019-02-18T09:54:32.081Z,63.77
2019-02-18T09:57:01.894Z,62.70
2019-02-18T09:59:31.812Z,63.47
2019-02-18T10:02:01.723Z,57.40
2019-02-18T10:04:31.844Z,62.70
2019-02-18T10:07:00.434Z,63.87
2019-02-18T10:09:29.212Z,65.43
2019-02-18T10:11:57.795Z,58.40
2019-02-18T10:14:29.040Z,61.70
2019-02-18T10:19:44.838Z,48.63
2019-02-18T10:22:15.070Z,50.17
2019-02-18T10:24:50.439Z,47.70
2019-02-18T10:27:17.361Z,46.23
2019-02-18T10:29:48.500Z,44.23
2019-02-18T10:32:18.507Z,43.10
2019-02-18T10:34:48.633Z,42.77
2019-02-18T10:37:19.053Z,41.70
2019-02-18T10:39:50.300Z,42.07
2019-02-18T10:42:21.142Z,42.03
2019-02-18T10:49:50.674Z,45.93
2019-02-18T10:54:51.104Z,47.83
2019-02-18T10:57:20.313Z,45.80
2019-02-18T10:59:50.540Z,47.53
2019-02-18T11:04:52.001Z,44.23
2019-02-18T11:07:23.764Z,43.80
2019-02-18T11:09:54.496Z,43.43
2019-02-18T11:19:53.030Z,39.93
2019-02-18T11:24:50.903Z,39.37
2019-02-18T11:29:50.432Z,38.67
2019-02-18T11:32:20.765Z,39.83
2019-02-18T11:34:51.282Z,38.47
2019-02-18T11:37:21.807Z,36.67
2019-02-18T11:39:54.286Z,36.00
2019-02-18T11:42:24.105Z,34.80
2019-02-18T11:47:26.994Z,34.37
2019-02-18T11:49:57.845Z,32.03
2019-02-18T11:52:27.744Z,34.07
2019-02-18T11:54:57.458Z,32.03
2019-02-18T11:59:58.506Z,34.07
2019-02-18T12:02:27.093Z,32.67
2019-02-18T12:05:00.295Z,31.93
2019-02-18T12:10:00.013Z,33.10
2019-02-18T12:12:30.123Z,31.20
2019-02-18T12:15:00.353Z,32.83
2019-02-18T12:17:30.483Z,33.20
2019-02-18T12:25:00.382Z,33.47
2019-02-18T12:27:32.071Z,30.70
2019-02-18T12:39:59.802Z,33.87
2019-02-18T12:50:00.691Z,34.07
2019-02-18T12:52:30.712Z,31.80
2019-02-18T13:10:00.713Z,24.97
2019-02-18T13:12:30.617Z,25.43
2019-02-18T13:20:04.268Z,23.77
2019-02-18T13:22:33.562Z,20.50
2019-02-18T13:30:05.452Z,19.03
2019-02-18T13:37:32.635Z,17.43
2019-02-18T13:42:33.493Z,16.70
2019-02-18T13:47:31.792Z,15.63
2019-02-18T13:50:02.832Z,18.07
2019-02-18T13:52:33.462Z,15.40
2019-02-18T13:55:04.703Z,14.50
2019-02-18T13:57:34.918Z,14.00
2019-02-18T14:00:06.692Z,16.23
2019-02-18T14:05:16.446Z,13.60
2019-02-18T14:07:46.863Z,12.60
2019-02-18T14:10:17.702Z,15.20
2019-02-18T14:12:47.935Z,16.80
2019-02-18T14:15:18.775Z,15.40
2019-02-18T14:17:50.563Z,17.37
2019-02-18T14:20:20.728Z,16.77
2019-02-18T14:22:51.062Z,17.77
2019-02-18T14:25:21.284Z,17.73
2019-02-18T14:27:51.702Z,18.77
2019-02-18T14:30:21.822Z,18.57
2019-02-18T14:32:52.452Z,17.03
2019-02-18T14:35:22.784Z,21.63
2019-02-18T14:37:53.830Z,19.60
2019-02-18T14:40:24.866Z,20.37
2019-02-18T14:42:55.493Z,18.40
2019-02-18T14:45:25.713Z,20.40
2019-02-18T14:47:55.844Z,19.53
2019-02-18T14:50:26.364Z,18.33
2019-02-18T14:52:57.503Z,17.80
2019-02-18T14:58:10.442Z,18.30
2019-02-18T15:00:40.774Z,15.90
2019-02-18T15:05:41.816Z,17.33
2019-02-18T15:08:11.106Z,16.47
2019-02-18T15:10:42.162Z,16.47
2019-02-18T15:13:11.768Z,15.73
2019-02-18T15:15:41.686Z,17.20
2019-02-18T15:18:10.473Z,23.00
2019-02-18T15:20:40.483Z,24.97
2019-02-18T15:23:09.274Z,24.33
2019-02-18T15:25:39.717Z,27.90
2019-02-18T15:28:10.034Z,27.87
2019-02-18T15:30:41.393Z,30.13
2019-02-18T15:33:11.493Z,43.97
2019-02-18T15:35:39.967Z,46.87
2019-02-18T15:38:10.294Z,44.57
2019-02-18T15:43:07.977Z,35.87
2019-02-18T15:45:37.163Z,37.67
2019-02-18T15:48:08.170Z,46.87
2019-02-18T15:53:05.680Z,48.53
2019-02-18T15:55:34.793Z,44.27
2019-02-18T15:58:06.233Z,46.57
2019-02-18T16:00:36.754Z,50.83
2019-02-18T16:03:07.814Z,48.67
2019-02-18T16:05:38.224Z,39.97
2019-02-18T16:08:07.535Z,41.70
2019-02-18T16:10:38.969Z,41.33
2019-02-18T16:13:08.894Z,42.30
2019-02-18T16:15:39.222Z,49.67
2019-02-18T16:18:07.990Z,48.40
2019-02-18T16:20:37.934Z,51.23
2019-02-18T16:23:07.720Z,46.53
2019-02-18T16:25:38.790Z,49.87
2019-02-18T16:28:09.815Z,45.50
2019-02-18T16:30:38.804Z,50.83
2019-02-18T16:33:09.540Z,49.37
2019-02-18T16:35:39.115Z,47.97
2019-02-18T16:38:09.774Z,46.03
2019-02-18T16:43:07.872Z,74.27
2019-02-18T16:45:37.786Z,85.10
2019-02-18T16:48:08.829Z,99.37
2019-02-18T16:50:50.826Z,120.30
2019-02-18T16:53:20.955Z,114.83
2019-02-18T16:55:51.266Z,114.60
2019-02-18T16:58:22.106Z,133.37
2019-02-18T17:01:09.715Z,127.50
2019-02-18T17:03:49.874Z,121.73
2019-02-18T17:06:21.458Z,109.03
2019-02-18T17:08:52.274Z,106.67
2019-02-18T17:11:21.115Z,99.33
2019-02-18T17:13:51.502Z,97.27
2019-02-18T17:18:49.788Z,105.77
2019-02-18T17:21:18.666Z,99.27
2019-02-18T17:23:48.874Z,100.03
2019-02-18T17:28:46.692Z,97.83
2019-02-18T17:31:15.666Z,87.90
2019-02-18T17:33:45.906Z,87.43
2019-02-18T17:36:14.914Z,91.97
2019-02-18T17:38:45.514Z,93.17
2019-02-18T17:41:15.834Z,89.37
2019-02-18T17:43:46.249Z,95.60
2019-02-18T17:46:16.707Z,85.97
2019-02-18T17:48:45.376Z,85.63
2019-02-18T17:51:15.672Z,94.43
2019-02-18T17:53:44.674Z,95.03
2019-02-18T17:56:14.387Z,95.23
2019-02-18T18:01:12.477Z,97.23
2019-02-18T18:03:41.266Z,100.67
2019-02-18T18:06:11.470Z,106.17
2019-02-18T18:08:40.306Z,95.13
2019-02-18T18:11:10.790Z,83.43
2019-02-18T18:13:41.210Z,77.80
2019-02-18T18:16:11.789Z,87.00
2019-02-18T18:18:41.771Z,73.20
2019-02-18T18:23:40.586Z,82.10
2019-02-18T18:26:12.239Z,80.10
2019-02-18T18:28:42.451Z,101.53
2019-02-18T18:31:12.751Z,106.20
2019-02-18T18:33:42.991Z,93.10
2019-02-18T18:36:13.320Z,87.73
2019-02-18T18:38:44.351Z,104.63
2019-02-18T18:41:14.795Z,106.67
2019-02-18T18:43:45.426Z,114.90
2019-02-18T18:46:16.274Z,105.77
2019-02-18T18:48:46.999Z,105.70
2019-02-18T18:51:17.311Z,98.53
2019-02-18T18:53:47.759Z,91.30
2019-02-18T18:56:18.387Z,90.70
2019-02-18T18:58:53.026Z,97.90
2019-02-18T19:01:25.867Z,93.70
2019-02-18T19:03:56.148Z,85.53
2019-02-18T19:06:26.747Z,85.53
2019-02-18T19:08:57.055Z,77.33
2019-02-18T19:11:27.787Z,78.83
2019-02-18T19:13:57.708Z,76.23
2019-02-18T19:16:27.826Z,70.20
2019-02-18T19:18:58.130Z,69.50
2019-02-18T19:21:28.113Z,72.47
2019-02-18T19:23:58.906Z,70.37
2019-02-18T19:26:29.714Z,67.97
2019-02-18T19:29:01.507Z,68.23
2019-02-18T19:31:35.114Z,69.47
2019-02-18T19:34:06.467Z,69.73
2019-02-18T19:36:45.034Z,63.07
2019-02-18T19:39:25.126Z,61.50
2019-02-18T19:41:58.692Z,62.77
2019-02-18T19:44:36.802Z,62.60
2019-02-18T19:47:22.986Z,59.83
2019-02-18T19:50:11.674Z,63.33
2019-02-18T19:52:55.706Z,62.57
2019-02-18T19:55:28.938Z,63.10
2019-02-18T19:58:07.010Z,66.10
2019-02-18T20:00:52.908Z,72.87
2019-02-18T20:03:23.347Z,65.57
2019-02-18T20:05:53.866Z,67.10
2019-02-18T20:08:24.586Z,69.47
2019-02-18T20:10:54.707Z,68.00
2019-02-18T20:13:24.915Z,71.40
2019-02-18T20:15:55.548Z,75.07
2019-02-18T20:18:25.916Z,81.57
2019-02-18T20:20:56.827Z,70.13
2019-02-18T20:23:27.146Z,72.07
2019-02-18T20:25:57.386Z,71.80
2019-02-18T20:28:29.187Z,70.73
2019-02-18T20:31:01.068Z,72.27
2019-02-18T20:33:32.833Z,78.83
2019-02-18T20:36:03.386Z,76.73
2019-02-18T20:38:34.749Z,78.33
2019-02-18T20:41:05.851Z,81.20
2019-02-18T20:44:21.778Z,81.27
2019-02-18T20:47:01.891Z,81.83
2019-02-18T20:49:41.468Z,82.33
2019-02-18T20:52:12.471Z,93.50
2019-02-18T20:54:59.317Z,92.23
2019-02-18T20:57:51.611Z,97.93
2019-02-18T21:00:33.506Z,78.87
2019-02-18T21:03:16.670Z,86.57
2019-02-18T21:05:49.148Z,91.07
2019-02-18T21:08:26.106Z,95.60
2019-02-18T21:11:01.027Z,96.80
2019-02-18T21:13:55.394Z,87.20
2019-02-18T21:16:26.107Z,92.57
2019-02-18T21:19:01.826Z,89.70
2019-02-18T21:21:35.826Z,86.80
2019-02-18T21:24:08.307Z,84.90
2019-02-18T21:26:43.546Z,81.13
2019-02-18T21:29:14.984Z,81.50
2019-02-18T21:31:45.415Z,75.83
2019-02-18T21:34:15.703Z,77.50
2019-02-18T21:39:15.543Z,77.47
2019-02-18T21:41:45.904Z,69.10
2019-02-18T21:44:25.051Z,67.77
2019-02-18T21:46:47.935Z,68.33
2019-02-18T21:49:18.494Z,68.10
2019-02-18T21:51:49.398Z,66.77
2019-02-18T21:54:19.855Z,63.07
2019-02-18T21:56:50.495Z,65.47
2019-02-18T21:59:19.791Z,65.97
2019-02-18T22:01:50.521Z,63.87
2019-02-18T22:06:48.100Z,62.53
2019-02-18T22:09:16.978Z,64.47
2019-02-18T22:11:47.077Z,78.73
2019-02-18T22:16:44.660Z,97.47
2019-02-18T22:19:13.471Z,96.40
2019-02-18T22:21:43.677Z,108.37
2019-02-18T22:24:12.451Z,108.17
2019-02-18T22:26:42.582Z,113.77
2019-02-18T22:29:12.685Z,110.90
2019-02-18T22:31:42.828Z,109.77
2019-02-18T22:34:12.845Z,107.40
2019-02-18T22:36:43.266Z,108.83
2019-02-18T22:39:13.398Z,97.03
2019-02-18T22:44:11.876Z,108.07
2019-02-18T22:46:40.885Z,107.33
2019-02-18T22:49:11.295Z,99.53
2019-02-18T22:51:40.077Z,101.17
2019-02-18T22:54:10.305Z,100.07
2019-02-18T22:56:40.659Z,103.27
2019-02-18T22:59:10.758Z,105.37
2019-02-18T23:01:42.577Z,99.20
2019-02-18T23:06:41.709Z,96.33
2019-02-18T23:09:14.485Z,90.77
2019-02-18T23:11:44.941Z,91.23
2019-02-18T23:14:15.247Z,86.17
2019-02-18T23:16:45.762Z,84.03
2019-02-18T23:19:15.810Z,85.70
2019-02-18T23:21:45.826Z,80.83
2019-02-18T23:24:16.637Z,71.87
2019-02-18T23:26:46.446Z,74.57
2019-02-18T23:29:16.677Z,75.33
2019-02-18T23:31:46.912Z,79.73
2019-02-18T23:34:16.923Z,76.80
2019-02-18T23:36:47.335Z,78.70
2019-02-18T23:39:17.039Z,73.37
2019-02-18T23:41:47.266Z,70.73
2019-02-18T23:44:17.479Z,74.10
2019-02-18T23:46:47.730Z,72.13
2019-02-18T23:49:17.743Z,75.17
2019-02-18T23:51:47.652Z,76.37
2019-02-18T23:54:18.104Z,74.13
2019-02-18T23:56:48.306Z,68.50
2019-02-18T23:59:18.089Z,69.43
