createdAt,value
2019-05-16T00:04:44.145Z,9.35
2019-05-16T00:09:38.320Z,9.46
2019-05-16T00:14:32.282Z,9.60
2019-05-16T00:19:28.619Z,9.63
2019-05-16T00:24:22.193Z,9.64
2019-05-16T00:29:18.475Z,9.51
2019-05-16T00:34:15.521Z,9.48
2019-05-16T00:39:09.498Z,9.45
2019-05-16T00:44:03.576Z,9.22
2019-05-16T00:48:58.903Z,9.22
2019-05-16T00:53:53.080Z,9.24
2019-05-16T00:58:48.590Z,9.10
2019-05-16T01:03:42.517Z,9.18
2019-05-16T01:08:38.556Z,9.11
2019-05-16T01:13:32.428Z,9.20
2019-05-16T01:18:28.641Z,9.24
2019-05-16T01:23:22.414Z,9.36
2019-05-16T01:28:17.972Z,9.34
2019-05-16T01:33:12.377Z,9.40
2019-05-16T01:38:08.513Z,9.36
2019-05-16T01:43:02.315Z,9.27
2019-05-16T01:47:58.603Z,9.36
2019-05-16T01:52:52.171Z,9.29
2019-05-16T01:57:48.157Z,9.29
2019-05-16T02:02:42.131Z,9.42
2019-05-16T02:07:38.825Z,9.54
2019-05-16T02:12:33.003Z,9.41
2019-05-16T02:17:30.045Z,9.27
2019-05-16T02:22:24.317Z,9.42
2019-05-16T02:27:18.383Z,9.47
2019-05-16T02:32:14.248Z,9.29
2019-05-16T02:37:23.524Z,9.26
2019-05-16T02:42:06.421Z,9.16
2019-05-16T02:47:01.665Z,9.12
2019-05-16T02:51:55.910Z,9.20
2019-05-16T02:56:50.751Z,9.16
2019-05-16T03:01:45.129Z,9.13
2019-05-16T03:06:41.126Z,9.24
2019-05-16T03:11:35.248Z,9.21
2019-05-16T03:16:31.772Z,9.47
2019-05-16T03:21:27.328Z,9.60
2019-05-16T03:26:25.963Z,9.64
2019-05-16T03:31:24.542Z,9.72
2019-05-16T03:36:16.495Z,9.80
2019-05-16T03:41:11.501Z,9.64
2019-05-16T03:46:05.712Z,9.61
2019-05-16T03:51:00.846Z,9.64
2019-05-16T03:55:55.053Z,9.81
2019-05-16T04:00:52.679Z,9.82
2019-05-16T04:05:47.349Z,9.85
2019-05-16T04:10:42.006Z,9.85
2019-05-16T04:15:36.059Z,9.93
2019-05-16T04:20:31.935Z,10.12
2019-05-16T04:25:25.926Z,10.13
2019-05-16T04:30:21.981Z,10.20
2019-05-16T04:35:15.962Z,10.32
2019-05-16T04:40:12.152Z,10.33
2019-05-16T04:45:06.806Z,10.19
2019-05-16T04:50:01.757Z,10.25
2019-05-16T04:54:56.028Z,10.28
2019-05-16T04:59:50.918Z,10.22
2019-05-16T05:04:45.298Z,10.42
2019-05-16T05:09:40.934Z,10.50
2019-05-16T05:14:35.096Z,10.61
2019-05-16T05:19:30.655Z,10.56
2019-05-16T05:24:24.877Z,10.56
2019-05-16T05:29:20.046Z,10.57
2019-05-16T05:34:14.199Z,10.68
2019-05-16T05:39:12.971Z,10.58
2019-05-16T05:44:04.053Z,10.44
2019-05-16T05:48:59.875Z,10.45
2019-05-16T05:53:53.938Z,10.51
2019-05-16T05:58:47.899Z,10.48
2019-05-16T06:03:44.764Z,10.69
2019-05-16T06:08:40.893Z,10.68
2019-05-16T06:13:34.630Z,10.91
2019-05-16T06:18:30.479Z,11.24
2019-05-16T06:23:24.549Z,11.65
2019-05-16T06:28:20.682Z,11.74
2019-05-16T06:33:14.476Z,11.89
2019-05-16T06:38:09.997Z,12.34
2019-05-16T06:43:04.286Z,13.10
2019-05-16T06:47:58.270Z,13.45
2019-05-16T06:52:52.849Z,13.93
2019-05-16T06:57:46.805Z,13.96
2019-05-16T07:02:41.126Z,13.66
2019-05-16T07:07:35.491Z,13.27
2019-05-16T07:12:33.701Z,13.72
2019-05-16T07:17:27.229Z,14.03
2019-05-16T07:22:21.198Z,14.07
2019-05-16T07:27:15.157Z,14.07
2019-05-16T07:32:09.219Z,14.16
2019-05-16T07:37:03.311Z,14.44
2019-05-16T07:41:59.813Z,14.15
2019-05-16T07:46:53.105Z,14.08
2019-05-16T07:51:47.102Z,13.88
2019-05-16T07:56:43.107Z,14.15
2019-05-16T08:01:37.103Z,14.16
2019-05-16T08:06:34.071Z,14.62
2019-05-16T08:11:29.877Z,14.95
2019-05-16T08:16:22.971Z,15.10
2019-05-16T08:21:17.206Z,14.78
2019-05-16T08:26:12.925Z,14.60
2019-05-16T08:31:06.912Z,14.40
2019-05-16T08:36:08.114Z,14.31
2019-05-16T08:41:08.116Z,14.06
2019-05-16T08:45:55.258Z,14.18
2019-05-16T08:55:45.210Z,13.91
2019-05-16T09:00:41.924Z,13.75
2019-05-16T09:05:35.300Z,13.54
2019-05-16T09:10:30.561Z,14.19
2019-05-16T09:10:55.605Z,13.46
2019-05-16T09:15:27.268Z,14.22
2019-05-16T09:20:21.294Z,14.85
2019-05-16T09:25:18.190Z,15.61
2019-05-16T09:30:11.948Z,16.74
2019-05-16T09:35:07.808Z,17.50
2019-05-16T09:40:06.497Z,16.59
2019-05-16T09:45:00.768Z,16.34
2019-05-16T09:49:54.829Z,15.91
2019-05-16T09:54:48.804Z,15.86
2019-05-16T09:59:42.762Z,16.32
2019-05-16T10:04:36.936Z,16.56
2019-05-16T10:09:41.390Z,16.81
2019-05-16T10:14:27.020Z,17.42
2019-05-16T10:19:21.030Z,18.69
2019-05-16T10:24:15.034Z,19.71
2019-05-16T10:29:10.853Z,21.20
2019-05-16T10:34:07.689Z,22.27
2019-05-16T10:39:01.169Z,21.19
2019-05-16T10:43:56.828Z,21.31
2019-05-16T10:48:50.995Z,20.82
2019-05-16T10:54:10.467Z,21.13
2019-05-16T10:59:04.980Z,23.92
2019-05-16T11:03:39.524Z,25.41
2019-05-16T11:08:33.638Z,25.87
2019-05-16T11:13:28.184Z,25.18
2019-05-16T11:18:22.356Z,24.30
2019-05-16T11:23:22.349Z,24.86
2019-05-16T11:28:12.326Z,24.25
2019-05-16T11:33:07.561Z,24.90
2019-05-16T11:38:02.214Z,26.75
2019-05-16T11:43:06.528Z,27.37
2019-05-16T11:47:52.139Z,27.71
2019-05-16T11:52:48.677Z,28.02
2019-05-16T11:57:42.681Z,28.94
2019-05-16T12:02:37.718Z,28.12
2019-05-16T12:07:34.745Z,25.42
2019-05-16T12:12:28.536Z,26.03
2019-05-16T12:17:22.690Z,26.81
2019-05-16T12:22:18.349Z,26.81
2019-05-16T12:27:12.702Z,25.40
2019-05-16T12:32:07.788Z,25.47
2019-05-16T12:37:04.268Z,29.13
2019-05-16T12:42:01.189Z,29.09
2019-05-16T12:46:56.993Z,25.27
2019-05-16T12:51:51.000Z,26.31
2019-05-16T12:56:48.407Z,34.19
2019-05-16T13:01:42.565Z,34.54
2019-05-16T13:06:38.464Z,34.54
2019-05-16T13:11:32.442Z,29.28
2019-05-16T13:16:28.207Z,26.00
2019-05-16T13:21:23.133Z,24.88
2019-05-16T13:26:17.722Z,24.72
2019-05-16T13:31:11.917Z,27.69
2019-05-16T13:36:07.556Z,25.63
2019-05-16T13:41:02.009Z,24.82
2019-05-16T13:45:57.499Z,24.66
2019-05-16T13:51:10.535Z,23.61
2019-05-16T13:55:52.415Z,22.44
2019-05-16T14:00:48.008Z,20.82
2019-05-16T14:05:42.389Z,21.92
2019-05-16T14:10:37.599Z,22.70
2019-05-16T14:15:31.866Z,23.82
2019-05-16T14:20:25.950Z,23.69
2019-05-16T14:25:19.936Z,21.85
2019-05-16T14:30:17.745Z,20.94
2019-05-16T14:35:12.103Z,21.07
2019-05-16T14:40:06.722Z,21.04
2019-05-16T14:45:10.872Z,19.45
2019-05-16T14:49:56.731Z,19.10
2019-05-16T14:54:53.673Z,18.82
2019-05-16T14:59:48.074Z,18.31
2019-05-16T15:04:42.293Z,18.31
2019-05-16T15:09:37.989Z,18.24
2019-05-16T15:14:32.220Z,18.10
2019-05-16T15:19:26.328Z,17.41
2019-05-16T15:24:20.338Z,17.20
2019-05-16T15:29:16.526Z,16.74
2019-05-16T15:34:10.428Z,16.26
2019-05-16T15:39:08.356Z,16.13
2019-05-16T15:44:02.771Z,15.88
2019-05-16T15:49:00.188Z,15.60
2019-05-16T15:53:52.947Z,15.75
2019-05-16T15:58:46.993Z,15.66
2019-05-16T16:03:41.171Z,16.15
2019-05-16T16:08:37.345Z,18.50
2019-05-16T16:13:31.663Z,22.31
2019-05-16T16:18:27.028Z,21.70
2019-05-16T16:23:21.409Z,19.00
2019-05-16T16:28:17.499Z,18.33
2019-05-16T16:33:24.988Z,17.99
2019-05-16T16:38:08.428Z,17.35
2019-05-16T16:43:02.655Z,17.30
2019-05-16T16:47:57.288Z,17.21
2019-05-16T16:52:51.496Z,16.72
2019-05-16T16:57:48.484Z,16.63
2019-05-16T17:02:58.358Z,16.64
2019-05-16T17:07:38.434Z,16.31
2019-05-16T17:12:32.530Z,16.13
2019-05-16T17:17:27.905Z,16.41
2019-05-16T17:22:21.924Z,16.26
2019-05-16T17:27:16.095Z,16.31
2019-05-16T17:32:10.457Z,16.00
2019-05-16T17:37:09.992Z,15.75
2019-05-16T17:42:04.103Z,15.35
2019-05-16T17:46:58.188Z,15.05
2019-05-16T17:51:52.331Z,14.97
2019-05-16T17:56:46.522Z,14.80
2019-05-16T18:01:40.703Z,14.62
2019-05-16T18:06:36.947Z,14.58
2019-05-16T18:11:30.721Z,14.38
2019-05-16T18:16:25.177Z,14.29
2019-05-16T18:21:22.171Z,14.20
2019-05-16T18:26:17.333Z,13.98
2019-05-16T18:31:11.581Z,13.82
2019-05-16T18:36:07.708Z,13.55
2019-05-16T18:41:01.537Z,13.62
2019-05-16T18:45:56.717Z,13.57
2019-05-16T18:50:50.988Z,13.52
2019-05-16T18:55:46.210Z,13.40
2019-05-16T19:00:40.338Z,13.13
2019-05-16T19:05:34.571Z,13.28
2019-05-16T19:10:28.810Z,13.06
2019-05-16T19:15:22.835Z,12.95
2019-05-16T19:20:17.731Z,13.01
2019-05-16T19:25:12.235Z,13.03
2019-05-16T19:30:07.154Z,13.03
2019-05-16T19:35:01.227Z,12.88
2019-05-16T19:39:56.965Z,12.77
2019-05-16T19:44:50.992Z,12.69
2019-05-16T19:49:46.459Z,12.62
2019-05-16T19:54:40.686Z,12.53
2019-05-16T19:59:36.624Z,12.45
2019-05-16T20:04:30.624Z,12.36
2019-05-16T20:09:26.731Z,12.44
2019-05-16T20:14:23.025Z,12.30
2019-05-16T20:19:16.998Z,12.24
2019-05-16T20:24:13.744Z,11.97
2019-05-16T20:29:09.807Z,12.00
2019-05-16T20:34:03.881Z,11.98
2019-05-16T20:38:57.860Z,11.86
2019-05-16T20:43:51.854Z,11.95
2019-05-16T20:48:45.954Z,11.88
2019-05-16T20:53:40.058Z,11.78
2019-05-16T20:58:34.243Z,11.73
2019-05-16T21:03:28.359Z,11.68
2019-05-16T21:08:22.345Z,11.66
2019-05-16T21:13:18.215Z,11.78
2019-05-16T21:18:12.218Z,11.70
2019-05-16T21:23:07.365Z,11.61
2019-05-16T21:28:01.523Z,11.45
2019-05-16T21:32:58.411Z,11.34
2019-05-16T21:37:52.512Z,11.44
2019-05-16T21:42:46.527Z,11.09
2019-05-16T21:47:40.590Z,10.96
2019-05-16T21:52:36.421Z,10.99
2019-05-16T21:57:32.452Z,11.03
2019-05-16T22:02:26.717Z,10.80
2019-05-16T22:07:32.808Z,10.80
2019-05-16T22:12:18.315Z,10.77
2019-05-16T22:17:14.290Z,10.72
2019-05-16T22:22:08.604Z,10.50
2019-05-16T22:27:06.867Z,10.49
2019-05-16T22:32:01.018Z,10.37
2019-05-16T22:36:57.135Z,10.33
2019-05-16T22:41:50.982Z,10.34
2019-05-16T22:46:46.468Z,10.29
2019-05-16T22:51:40.633Z,10.44
2019-05-16T22:56:34.692Z,10.35
2019-05-16T23:01:28.656Z,10.65
2019-05-16T23:06:22.630Z,10.70
2019-05-16T23:11:16.714Z,10.54
2019-05-16T23:16:10.772Z,10.63
2019-05-16T23:21:06.403Z,10.42
2019-05-16T23:26:00.513Z,10.47
2019-05-16T23:30:54.462Z,10.54
2019-05-16T23:35:48.536Z,10.41
2019-05-16T23:40:42.542Z,10.28
2019-05-16T23:45:37.542Z,10.40
2019-05-16T23:50:31.761Z,10.48
2019-05-16T23:55:27.810Z,10.34
