createdAt,value
2023-04-18T00:02:24.349Z,84.28
2023-04-18T00:04:52.107Z,76.11
2023-04-18T00:07:19.701Z,84.54
2023-04-18T00:09:47.329Z,91.71
2023-04-18T00:12:14.953Z,92.63
2023-04-18T00:14:42.607Z,82.41
2023-04-18T00:17:11.551Z,71.30
2023-04-18T00:19:39.179Z,81.24
2023-04-18T00:22:06.797Z,85.72
2023-04-18T00:24:34.473Z,93.43
2023-04-18T00:27:02.078Z,99.65
2023-04-18T00:29:29.746Z,89.60
2023-04-18T00:31:58.544Z,85.60
2023-04-18T00:34:27.446Z,84.12
2023-04-18T00:36:56.234Z,91.31
2023-04-18T00:39:23.861Z,95.74
2023-04-18T00:41:51.420Z,101.73
2023-04-18T00:44:18.999Z,88.64
2023-04-18T00:46:46.617Z,105.28
2023-04-18T00:49:14.338Z,87.86
2023-04-18T00:51:43.866Z,71.97
2023-04-18T00:54:12.462Z,94.64
2023-04-18T00:56:40.537Z,101.47
2023-04-18T00:59:09.741Z,115.29
2023-04-18T01:01:37.463Z,92.27
2023-04-18T01:04:05.437Z,89.27
2023-04-18T01:06:34.088Z,97.91
2023-04-18T01:09:03.384Z,99.93
2023-04-18T01:11:31.179Z,99.66
2023-04-18T01:13:59.981Z,101.59
2023-04-18T01:16:28.364Z,92.74
2023-04-18T01:18:56.229Z,93.93
2023-04-18T01:21:23.904Z,99.47
2023-04-18T01:23:52.809Z,100.09
2023-04-18T01:26:21.864Z,110.19
2023-04-18T01:28:49.620Z,105.08
2023-04-18T01:31:17.296Z,104.26
2023-04-18T01:33:44.978Z,115.89
2023-04-18T01:36:12.724Z,104.95
2023-04-18T01:38:40.390Z,108.86
2023-04-18T01:41:08.080Z,101.31
2023-04-18T01:43:37.081Z,104.60
2023-04-18T01:46:05.057Z,113.20
2023-04-18T01:48:32.723Z,100.39
2023-04-18T01:51:00.442Z,105.00
2023-04-18T01:53:28.396Z,94.48
2023-04-18T01:55:56.067Z,94.70
2023-04-18T01:58:24.015Z,86.15
2023-04-18T02:00:54.215Z,82.06
2023-04-18T02:03:21.904Z,66.62
2023-04-18T02:05:50.257Z,104.36
2023-04-18T02:08:17.986Z,95.36
2023-04-18T02:10:45.800Z,99.58
2023-04-18T02:13:16.233Z,94.84
2023-04-18T02:15:44.352Z,86.05
2023-04-18T02:18:13.315Z,89.79
2023-04-18T02:20:42.328Z,90.39
2023-04-18T02:23:10.063Z,92.11
2023-04-18T02:25:37.708Z,91.24
2023-04-18T02:28:05.316Z,89.39
2023-04-18T02:30:32.997Z,88.94
2023-04-18T02:33:00.829Z,82.27
2023-04-18T02:35:30.641Z,99.51
2023-04-18T02:37:58.252Z,96.20
2023-04-18T02:40:25.999Z,84.27
2023-04-18T02:42:53.605Z,72.40
2023-04-18T02:45:21.514Z,69.57
2023-04-18T02:47:55.557Z,80.68
2023-04-18T02:50:24.880Z,79.30
2023-04-18T02:52:53.985Z,74.81
2023-04-18T02:55:22.045Z,92.07
2023-04-18T02:57:49.776Z,79.06
2023-04-18T03:00:17.665Z,83.48
2023-04-18T03:02:45.360Z,85.47
2023-04-18T03:05:13.178Z,86.21
2023-04-18T03:07:41.072Z,109.47
2023-04-18T03:10:10.810Z,102.30
2023-04-18T03:12:38.398Z,90.80
2023-04-18T03:15:12.378Z,108.30
2023-04-18T03:17:40.097Z,97.51
2023-04-18T03:20:08.424Z,70.78
2023-04-18T03:22:36.164Z,87.08
2023-04-18T03:25:04.550Z,91.59
2023-04-18T03:27:33.561Z,86.68
2023-04-18T03:30:01.240Z,80.97
2023-04-18T03:32:29.246Z,83.43
2023-04-18T03:34:56.825Z,106.62
2023-04-18T03:37:24.703Z,123.46
2023-04-18T03:39:52.338Z,104.80
2023-04-18T03:42:19.978Z,97.73
2023-04-18T03:44:48.926Z,95.16
2023-04-18T03:47:16.510Z,77.78
2023-04-18T03:49:44.116Z,84.97
2023-04-18T03:52:11.737Z,90.56
2023-04-18T03:54:39.364Z,80.00
2023-04-18T03:57:07.146Z,81.11
2023-04-18T03:59:34.732Z,80.80
2023-04-18T04:02:03.902Z,87.25
2023-04-18T04:04:32.558Z,95.43
2023-04-18T04:07:00.832Z,107.92
2023-04-18T04:09:28.692Z,90.40
2023-04-18T04:11:56.339Z,88.73
2023-04-18T04:14:23.894Z,90.96
2023-04-18T04:16:51.645Z,88.59
2023-04-18T04:19:21.902Z,87.74
2023-04-18T04:21:49.672Z,96.04
2023-04-18T04:24:17.341Z,94.66
2023-04-18T04:26:45.047Z,87.51
2023-04-18T04:29:13.120Z,102.41
2023-04-18T04:31:40.707Z,93.25
2023-04-18T04:34:08.319Z,87.31
2023-04-18T04:36:37.337Z,110.53
2023-04-18T04:39:05.139Z,115.27
2023-04-18T04:41:32.971Z,94.84
2023-04-18T04:44:00.555Z,97.94
2023-04-18T04:46:28.362Z,101.64
2023-04-18T04:48:56.243Z,122.84
2023-04-18T04:51:23.818Z,122.56
2023-04-18T04:53:52.793Z,129.81
2023-04-18T04:56:20.483Z,126.49
2023-04-18T04:58:48.077Z,119.01
2023-04-18T05:01:15.726Z,116.20
2023-04-18T05:03:43.745Z,111.69
2023-04-18T05:06:12.048Z,103.23
2023-04-18T05:08:39.683Z,104.84
2023-04-18T05:11:08.648Z,91.00
2023-04-18T05:13:36.376Z,102.12
2023-04-18T05:16:04.693Z,95.49
2023-04-18T05:18:34.835Z,100.18
2023-04-18T05:21:02.885Z,79.39
2023-04-18T05:23:32.342Z,78.90
2023-04-18T05:25:59.934Z,98.88
2023-04-18T05:28:29.000Z,111.66
2023-04-18T05:30:56.732Z,119.98
2023-04-18T05:33:24.282Z,117.65
2023-04-18T05:35:53.104Z,109.24
2023-04-18T05:38:20.890Z,101.20
2023-04-18T05:40:48.573Z,76.83
2023-04-18T05:43:16.253Z,96.66
2023-04-18T05:45:45.800Z,107.10
2023-04-18T05:48:14.046Z,106.27
2023-04-18T05:50:41.711Z,112.58
2023-04-18T05:53:09.412Z,100.30
2023-04-18T05:55:37.147Z,107.54
2023-04-18T05:58:04.681Z,80.78
2023-04-18T06:00:32.221Z,105.40
2023-04-18T06:03:01.906Z,120.00
2023-04-18T06:05:30.048Z,100.47
2023-04-18T06:07:57.919Z,103.92
2023-04-18T06:10:25.475Z,91.41
2023-04-18T06:12:53.083Z,109.10
2023-04-18T06:15:21.454Z,90.24
2023-04-18T06:17:50.429Z,100.56
2023-04-18T06:20:19.623Z,95.85
2023-04-18T06:22:47.173Z,96.40
2023-04-18T06:25:14.911Z,108.45
2023-04-18T06:27:42.467Z,98.75
2023-04-18T06:30:10.698Z,101.66
2023-04-18T06:32:40.670Z,93.60
2023-04-18T06:35:10.172Z,85.43
2023-04-18T06:37:41.637Z,79.30
2023-04-18T06:40:11.317Z,79.62
2023-04-18T06:42:39.211Z,85.61
2023-04-18T06:45:07.819Z,120.64
2023-04-18T06:47:35.780Z,74.28
2023-04-18T06:50:04.133Z,75.76
2023-04-18T06:52:31.798Z,77.54
2023-04-18T06:55:01.047Z,78.71
2023-04-18T06:57:29.605Z,85.78
2023-04-18T07:00:03.799Z,88.39
2023-04-18T07:02:31.687Z,114.26
2023-04-18T07:04:59.376Z,107.73
2023-04-18T07:07:27.234Z,97.85
2023-04-18T07:09:55.033Z,97.84
2023-04-18T07:12:25.573Z,95.82
2023-04-18T07:14:55.192Z,107.97
2023-04-18T07:17:22.941Z,99.27
2023-04-18T07:19:52.189Z,85.60
2023-04-18T07:22:19.841Z,92.91
2023-04-18T07:24:47.534Z,82.07
2023-04-18T07:27:15.363Z,79.60
2023-04-18T07:29:44.422Z,82.00
2023-04-18T07:32:12.061Z,88.24
2023-04-18T07:34:39.609Z,81.76
2023-04-18T07:37:07.171Z,81.79
2023-04-18T07:39:34.746Z,92.79
2023-04-18T07:42:03.403Z,82.97
2023-04-18T07:44:31.072Z,80.37
2023-04-18T07:47:00.012Z,66.36
2023-04-18T07:49:27.605Z,65.28
2023-04-18T07:51:55.830Z,126.33
2023-04-18T07:54:23.748Z,59.78
2023-04-18T07:56:51.327Z,69.35
2023-04-18T07:59:18.928Z,66.08
2023-04-18T08:01:46.606Z,65.57
2023-04-18T08:04:15.754Z,67.71
2023-04-18T08:06:43.486Z,68.98
2023-04-18T08:09:11.758Z,63.07
2023-04-18T08:11:40.973Z,50.25
2023-04-18T08:14:08.615Z,66.62
2023-04-18T08:16:36.553Z,111.42
2023-04-18T08:19:04.176Z,141.29
2023-04-18T08:21:33.127Z,35.18
2023-04-18T08:24:00.906Z,37.89
2023-04-18T08:26:28.862Z,41.65
2023-04-18T08:28:56.483Z,27.57
2023-04-18T08:31:24.408Z,34.10
2023-04-18T08:33:52.041Z,50.19
2023-04-18T08:36:19.626Z,45.35
2023-04-18T08:38:48.579Z,108.10
2023-04-18T08:41:21.866Z,47.69
2023-04-18T08:43:49.569Z,45.87
2023-04-18T08:46:17.488Z,35.66
2023-04-18T08:48:48.583Z,31.16
2023-04-18T08:51:16.343Z,24.11
2023-04-18T08:53:44.309Z,27.64
2023-04-18T08:56:14.834Z,24.08
2023-04-18T08:58:54.216Z,29.01
2023-04-18T09:01:25.680Z,31.55
2023-04-18T09:04:01.789Z,28.87
2023-04-18T09:06:30.590Z,26.48
2023-04-18T09:09:01.246Z,39.54
2023-04-18T09:11:31.438Z,40.82
2023-04-18T09:13:59.853Z,40.83
2023-04-18T09:16:28.155Z,41.28
2023-04-18T09:19:09.587Z,39.39
2023-04-18T09:21:42.601Z,66.81
2023-04-18T09:24:28.005Z,54.10
2023-04-18T09:26:58.601Z,33.31
2023-04-18T09:29:41.972Z,32.27
2023-04-18T09:32:09.718Z,31.68
2023-04-18T09:34:42.067Z,35.03
2023-04-18T09:37:12.113Z,35.12
2023-04-18T09:39:42.313Z,35.08
2023-04-18T09:42:12.414Z,26.80
2023-04-18T09:44:59.302Z,32.11
2023-04-18T09:47:28.514Z,39.89
2023-04-18T09:49:57.555Z,40.62
2023-04-18T09:52:25.730Z,47.91
2023-04-18T09:54:56.712Z,44.67
2023-04-18T09:57:30.129Z,43.14
2023-04-18T10:00:07.888Z,42.70
2023-04-18T10:02:50.950Z,38.41
2023-04-18T10:05:24.336Z,30.25
2023-04-18T10:07:55.657Z,27.78
2023-04-18T10:10:26.854Z,29.71
2023-04-18T10:12:57.710Z,31.66
2023-04-18T10:15:27.655Z,30.39
2023-04-18T10:20:30.295Z,27.41
2023-04-18T10:23:00.405Z,28.38
2023-04-18T10:25:48.432Z,26.28
2023-04-18T10:28:20.393Z,28.10
2023-04-18T10:30:59.253Z,38.65
2023-04-18T10:33:32.374Z,32.41
2023-04-18T10:36:03.662Z,28.17
2023-04-18T10:38:32.635Z,27.09
2023-04-18T10:41:24.476Z,28.33
2023-04-18T10:44:21.635Z,41.14
2023-04-18T10:47:21.186Z,39.99
2023-04-18T10:49:56.947Z,43.47
2023-04-18T10:52:24.713Z,26.97
2023-04-18T10:54:59.234Z,26.17
2023-04-18T10:57:37.959Z,28.02
2023-04-18T11:00:16.191Z,28.99
2023-04-18T11:02:55.114Z,26.25
2023-04-18T11:05:25.783Z,25.97
2023-04-18T11:07:54.876Z,28.95
2023-04-18T11:10:25.093Z,31.07
2023-04-18T11:12:54.484Z,20.07
2023-04-18T11:15:25.580Z,23.75
2023-04-18T11:18:02.115Z,26.82
2023-04-18T11:20:37.798Z,20.96
2023-04-18T11:23:17.278Z,21.68
2023-04-18T11:25:45.687Z,21.16
2023-04-18T11:28:20.707Z,19.81
2023-04-18T11:30:50.083Z,19.36
2023-04-18T11:33:18.014Z,21.12
2023-04-18T11:35:46.813Z,27.37
2023-04-18T11:38:16.261Z,29.94
2023-04-18T11:40:48.139Z,32.67
2023-04-18T11:43:21.375Z,36.85
2023-04-18T11:45:59.016Z,32.15
2023-04-18T11:48:34.480Z,32.83
2023-04-18T11:51:02.198Z,30.05
2023-04-18T11:53:33.312Z,29.49
2023-04-18T11:56:01.092Z,31.88
2023-04-18T11:58:32.626Z,29.85
2023-04-18T12:01:16.246Z,27.30
2023-04-18T12:03:46.975Z,23.46
2023-04-18T12:06:15.313Z,24.77
2023-04-18T12:08:43.383Z,25.26
2023-04-18T12:11:20.206Z,23.56
2023-04-18T12:13:47.737Z,27.05
2023-04-18T12:16:16.778Z,28.48
2023-04-18T12:18:44.556Z,25.95
2023-04-18T12:21:12.263Z,27.12
2023-04-18T12:23:41.327Z,23.91
2023-04-18T12:26:16.048Z,26.59
2023-04-18T12:28:45.974Z,24.39
2023-04-18T12:31:13.633Z,25.24
2023-04-18T12:33:42.638Z,23.52
2023-04-18T12:36:10.336Z,20.59
2023-04-18T12:38:38.012Z,20.25
2023-04-18T12:41:05.978Z,28.48
2023-04-18T12:43:34.641Z,52.81
2023-04-18T12:46:03.529Z,20.75
2023-04-18T12:48:31.208Z,21.31
2023-04-18T12:51:00.406Z,22.70
2023-04-18T12:53:30.904Z,24.10
2023-04-18T12:55:59.097Z,23.00
2023-04-18T12:58:26.684Z,29.11
2023-04-18T13:00:54.489Z,27.16
2023-04-18T13:03:23.822Z,28.27
2023-04-18T13:05:53.064Z,26.52
2023-04-18T13:08:22.724Z,27.23
2023-04-18T13:10:50.864Z,25.25
2023-04-18T13:13:20.337Z,26.99
2023-04-18T13:15:51.520Z,26.14
2023-04-18T13:18:19.546Z,23.40
2023-04-18T13:20:47.136Z,21.31
2023-04-18T13:23:18.392Z,19.43
2023-04-18T13:25:47.549Z,18.31
2023-04-18T13:28:15.279Z,20.79
2023-04-18T13:30:43.942Z,22.03
2023-04-18T13:33:11.954Z,21.37
2023-04-18T13:35:39.626Z,17.98
2023-04-18T13:38:14.703Z,22.76
2023-04-18T13:40:42.376Z,22.50
2023-04-18T13:43:15.295Z,26.03
2023-04-18T13:45:43.685Z,25.33
2023-04-18T13:48:11.498Z,26.41
2023-04-18T13:50:39.179Z,26.07
2023-04-18T13:53:06.824Z,25.22
2023-04-18T13:55:35.981Z,26.24
2023-04-18T13:58:04.580Z,29.04
2023-04-18T14:00:36.254Z,25.66
2023-04-18T14:03:04.267Z,28.72
2023-04-18T14:05:31.963Z,27.45
2023-04-18T14:07:59.664Z,26.33
2023-04-18T14:10:29.653Z,21.19
2023-04-18T14:12:57.512Z,18.39
2023-04-18T14:15:26.674Z,22.12
2023-04-18T14:17:57.868Z,23.79
2023-04-18T14:20:27.879Z,29.04
2023-04-18T14:22:55.442Z,32.03
2023-04-18T14:25:23.906Z,24.17
2023-04-18T14:28:04.768Z,24.04
2023-04-18T14:30:32.657Z,26.64
2023-04-18T14:33:04.802Z,25.40
2023-04-18T14:35:34.104Z,24.16
2023-04-18T14:38:01.892Z,27.66
2023-04-18T14:40:32.727Z,23.81
2023-04-18T14:43:00.955Z,21.61
2023-04-18T14:45:32.393Z,17.85
2023-04-18T14:48:01.415Z,20.92
2023-04-18T14:50:29.277Z,28.50
2023-04-18T14:52:56.948Z,28.39
2023-04-18T14:55:25.425Z,28.26
2023-04-18T14:57:53.039Z,26.99
2023-04-18T15:00:21.097Z,28.02
2023-04-18T15:02:49.301Z,26.01
2023-04-18T15:05:19.996Z,25.35
2023-04-18T15:07:47.581Z,25.95
2023-04-18T15:10:16.207Z,26.73
2023-04-18T15:12:44.005Z,32.03
2023-04-18T15:15:11.655Z,28.94
2023-04-18T15:17:39.663Z,26.87
2023-04-18T15:20:08.434Z,31.08
2023-04-18T15:22:37.716Z,29.74
2023-04-18T15:25:09.832Z,25.22
2023-04-18T15:27:37.420Z,24.90
2023-04-18T15:30:09.135Z,26.97
2023-04-18T15:32:36.808Z,27.38
2023-04-18T15:35:05.725Z,24.81
2023-04-18T15:37:33.423Z,28.75
2023-04-18T15:40:02.463Z,26.91
2023-04-18T15:42:30.187Z,29.59
2023-04-18T15:44:57.796Z,30.03
2023-04-18T15:47:25.434Z,31.84
2023-04-18T15:49:53.132Z,31.96
2023-04-18T15:52:20.731Z,32.24
2023-04-18T15:54:48.335Z,29.67
2023-04-18T15:57:17.471Z,36.61
2023-04-18T15:59:45.285Z,33.42
2023-04-18T16:02:13.023Z,29.74
2023-04-18T16:04:40.821Z,28.13
2023-04-18T16:07:08.454Z,21.26
2023-04-18T16:09:36.074Z,19.13
2023-04-18T16:12:06.535Z,22.03
2023-04-18T16:14:35.480Z,22.73
2023-04-18T16:17:03.069Z,16.29
2023-04-18T16:19:30.858Z,20.19
2023-04-18T16:21:58.649Z,22.06
2023-04-18T16:24:26.193Z,21.89
2023-04-18T16:26:55.985Z,25.50
2023-04-18T16:29:23.850Z,22.07
2023-04-18T16:31:55.100Z,20.79
2023-04-18T16:34:22.986Z,19.16
2023-04-18T16:36:53.047Z,19.18
2023-04-18T16:39:22.350Z,22.68
2023-04-18T16:41:51.010Z,21.97
2023-04-18T16:44:21.078Z,22.14
2023-04-18T16:46:48.726Z,26.29
2023-04-18T16:49:17.779Z,22.74
2023-04-18T16:51:45.562Z,21.57
2023-04-18T16:54:19.749Z,22.48
2023-04-18T16:56:47.853Z,18.30
2023-04-18T16:59:15.988Z,23.82
2023-04-18T17:01:43.880Z,31.20
2023-04-18T17:04:13.040Z,22.58
2023-04-18T17:06:45.210Z,16.71
2023-04-18T17:09:14.442Z,27.24
2023-04-18T17:11:43.065Z,25.20
2023-04-18T17:14:12.687Z,20.11
2023-04-18T17:16:42.013Z,28.29
2023-04-18T17:19:11.095Z,20.24
2023-04-18T17:21:38.938Z,21.24
2023-04-18T17:24:08.955Z,21.47
2023-04-18T17:26:40.226Z,21.66
2023-04-18T17:29:09.309Z,20.26
2023-04-18T17:31:37.171Z,19.37
2023-04-18T17:34:05.087Z,18.93
2023-04-18T17:36:33.291Z,19.10
2023-04-18T17:39:01.592Z,13.90
2023-04-18T17:41:30.804Z,17.62
2023-04-18T17:43:58.414Z,28.81
2023-04-18T17:46:26.181Z,26.19
2023-04-18T17:48:53.841Z,26.34
2023-04-18T17:51:21.937Z,31.88
2023-04-18T17:53:49.698Z,28.77
2023-04-18T17:56:18.540Z,29.87
2023-04-18T17:58:47.546Z,34.08
2023-04-18T18:01:18.610Z,32.04
2023-04-18T18:03:47.168Z,31.90
2023-04-18T18:06:15.857Z,31.51
2023-04-18T18:08:43.986Z,29.53
2023-04-18T18:11:11.815Z,30.65
2023-04-18T18:13:41.213Z,30.65
2023-04-18T18:16:11.418Z,28.98
2023-04-18T18:18:41.913Z,29.56
2023-04-18T18:21:09.598Z,31.47
2023-04-18T18:23:38.391Z,29.80
2023-04-18T18:26:06.001Z,30.80
2023-04-18T18:28:33.640Z,34.83
2023-04-18T18:31:02.995Z,35.12
2023-04-18T18:33:32.418Z,37.36
2023-04-18T18:36:01.405Z,37.12
2023-04-18T18:38:33.100Z,36.67
2023-04-18T18:41:03.723Z,49.86
2023-04-18T18:43:34.854Z,53.85
2023-04-18T18:46:04.049Z,40.97
2023-04-18T18:48:35.134Z,46.21
2023-04-18T18:51:05.271Z,43.67
2023-04-18T18:53:37.744Z,43.11
2023-04-18T18:56:06.766Z,45.55
2023-04-18T18:58:34.425Z,76.84
2023-04-18T19:01:04.746Z,52.64
2023-04-18T19:03:33.961Z,44.40
2023-04-18T19:06:03.492Z,46.89
2023-04-18T19:08:36.543Z,41.57
2023-04-18T19:11:05.622Z,44.84
2023-04-18T19:13:34.462Z,46.05
2023-04-18T19:16:03.935Z,45.82
2023-04-18T19:18:37.325Z,64.90
2023-04-18T19:21:07.984Z,47.16
2023-04-18T19:23:35.621Z,45.76
2023-04-18T19:26:04.445Z,44.19
2023-04-18T19:28:32.284Z,44.89
2023-04-18T19:31:00.176Z,45.69
2023-04-18T19:33:28.352Z,58.88
2023-04-18T19:35:57.317Z,56.78
2023-04-18T19:38:25.127Z,60.08
2023-04-18T19:40:52.891Z,118.41
2023-04-18T19:43:20.977Z,50.12
2023-04-18T19:45:50.243Z,86.45
2023-04-18T19:48:19.568Z,48.64
2023-04-18T19:50:47.537Z,144.43
2023-04-18T19:53:16.642Z,97.61
2023-04-18T19:55:44.632Z,47.44
2023-04-18T19:58:12.244Z,46.57
2023-04-18T20:00:40.089Z,50.59
2023-04-18T20:03:08.251Z,49.62
2023-04-18T20:05:36.207Z,45.27
2023-04-18T20:08:06.196Z,46.58
2023-04-18T20:10:35.510Z,46.62
2023-04-18T20:13:04.720Z,55.31
2023-04-18T20:15:32.349Z,56.82
2023-04-18T20:17:59.925Z,58.01
2023-04-18T20:20:27.761Z,56.53
2023-04-18T20:22:55.288Z,53.54
2023-04-18T20:25:23.084Z,58.65
2023-04-18T20:27:52.486Z,53.25
2023-04-18T20:30:21.550Z,52.46
2023-04-18T20:32:53.315Z,58.13
2023-04-18T20:35:21.267Z,51.93
2023-04-18T20:37:49.458Z,53.11
2023-04-18T20:40:17.092Z,62.51
2023-04-18T20:42:44.701Z,70.65
2023-04-18T20:45:13.646Z,58.99
2023-04-18T20:47:41.413Z,54.99
2023-04-18T20:50:10.220Z,54.27
2023-04-18T20:52:38.044Z,52.03
2023-04-18T20:55:06.370Z,57.88
2023-04-18T20:57:33.994Z,63.97
2023-04-18T21:00:01.791Z,56.99
2023-04-18T21:02:31.923Z,59.89
2023-04-18T21:04:59.724Z,56.82
2023-04-18T21:07:27.399Z,43.54
2023-04-18T21:09:55.191Z,50.54
2023-04-18T21:12:22.812Z,86.46
2023-04-18T21:14:50.424Z,47.67
2023-04-18T21:17:18.057Z,52.09
2023-04-18T21:19:48.462Z,53.69
2023-04-18T21:22:16.862Z,50.41
2023-04-18T21:24:44.428Z,49.76
2023-04-18T21:27:12.186Z,58.88
2023-04-18T21:29:40.850Z,56.13
2023-04-18T21:32:08.592Z,48.33
2023-04-18T21:34:36.159Z,49.35
2023-04-18T21:37:05.225Z,45.41
2023-04-18T21:39:33.146Z,62.78
2023-04-18T21:42:00.719Z,52.56
2023-04-18T21:44:28.273Z,50.13
2023-04-18T21:46:56.564Z,48.59
2023-04-18T21:49:24.234Z,49.69
2023-04-18T21:51:52.090Z,58.35
2023-04-18T21:54:21.149Z,55.41
2023-04-18T21:56:51.090Z,43.36
2023-04-18T21:59:18.632Z,40.45
2023-04-18T22:01:46.229Z,41.35
2023-04-18T22:04:16.804Z,164.66
2023-04-18T22:06:44.618Z,42.80
2023-04-18T22:09:12.395Z,45.33
2023-04-18T22:11:41.387Z,57.11
2023-04-18T22:14:09.003Z,45.78
2023-04-18T22:16:36.749Z,44.36
2023-04-18T22:19:04.394Z,35.12
2023-04-18T22:21:32.485Z,33.74
2023-04-18T22:24:00.047Z,34.06
2023-04-18T22:26:27.701Z,39.97
2023-04-18T22:28:56.761Z,38.93
2023-04-18T22:31:25.771Z,44.71
2023-04-18T22:33:53.801Z,34.37
2023-04-18T22:36:21.600Z,37.66
2023-04-18T22:38:50.570Z,40.64
2023-04-18T22:41:20.500Z,36.23
2023-04-18T22:43:48.061Z,37.09
2023-04-18T22:46:18.533Z,45.72
2023-04-18T22:48:46.379Z,40.65
2023-04-18T22:51:14.277Z,38.93
2023-04-18T22:53:41.848Z,42.40
2023-04-18T22:56:09.414Z,46.29
2023-04-18T22:58:37.032Z,71.35
2023-04-18T23:01:04.958Z,48.54
2023-04-18T23:03:34.564Z,42.70
2023-04-18T23:06:02.501Z,48.39
2023-04-18T23:08:30.181Z,52.10
2023-04-18T23:10:57.731Z,45.43
2023-04-18T23:13:25.897Z,44.79
2023-04-18T23:15:53.462Z,44.81
2023-04-18T23:18:21.121Z,39.56
2023-04-18T23:20:50.079Z,46.10
2023-04-18T23:23:17.949Z,42.47
2023-04-18T23:25:45.689Z,49.90
2023-04-18T23:28:13.246Z,65.67
2023-04-18T23:30:41.150Z,91.45
2023-04-18T23:33:08.769Z,62.06
2023-04-18T23:35:36.594Z,41.64
2023-04-18T23:38:05.592Z,47.54
2023-04-18T23:40:33.237Z,42.95
2023-04-18T23:43:01.752Z,44.59
2023-04-18T23:45:29.330Z,44.01
2023-04-18T23:47:56.930Z,85.75
2023-04-18T23:50:24.537Z,51.26
2023-04-18T23:52:52.105Z,94.75
2023-04-18T23:55:21.128Z,209.28
2023-04-18T23:57:48.799Z,65.07
