createdAt,value
2019-03-17T00:00:15.732Z,2.90
2019-03-17T00:01:15.699Z,2.70
2019-03-17T00:02:15.729Z,2.70
2019-03-17T00:03:15.667Z,2.90
2019-03-17T00:04:15.670Z,2.60
2019-03-17T00:05:15.656Z,2.70
2019-03-17T00:06:15.638Z,2.60
2019-03-17T00:07:15.643Z,2.80
2019-03-17T00:08:15.695Z,2.70
2019-03-17T00:09:15.621Z,2.40
2019-03-17T00:10:15.605Z,2.60
2019-03-17T00:11:15.584Z,3.20
2019-03-17T00:12:15.582Z,2.80
2019-03-17T00:13:17.772Z,2.60
2019-03-17T00:14:15.547Z,2.90
2019-03-17T00:15:15.577Z,2.40
2019-03-17T00:16:15.551Z,2.60
2019-03-17T00:17:15.517Z,2.70
2019-03-17T00:18:15.516Z,2.70
2019-03-17T00:19:15.525Z,2.60
2019-03-17T00:20:15.486Z,2.60
2019-03-17T00:21:15.500Z,2.60
2019-03-17T00:22:15.465Z,2.50
2019-03-17T00:23:15.459Z,2.60
2019-03-17T00:24:15.535Z,2.60
2019-03-17T00:25:15.443Z,2.50
2019-03-17T00:26:15.419Z,2.40
2019-03-17T00:27:15.429Z,2.10
2019-03-17T00:28:15.400Z,2.30
2019-03-17T00:29:15.391Z,2.30
2019-03-17T00:30:15.393Z,2.30
2019-03-17T00:31:23.817Z,2.40
2019-03-17T00:32:16.353Z,2.40
2019-03-17T00:33:15.363Z,2.30
2019-03-17T00:34:15.332Z,2.40
2019-03-17T00:35:15.366Z,2.40
2019-03-17T00:36:15.312Z,2.40
2019-03-17T00:37:15.867Z,2.40
2019-03-17T00:38:15.303Z,2.20
2019-03-17T00:39:15.289Z,2.20
2019-03-17T00:40:15.272Z,2.20
2019-03-17T00:41:15.278Z,2.20
2019-03-17T00:42:15.242Z,2.20
2019-03-17T00:43:15.233Z,2.40
2019-03-17T00:44:15.230Z,2.20
2019-03-17T00:45:15.215Z,2.20
2019-03-17T00:46:15.229Z,2.40
2019-03-17T00:47:15.210Z,2.30
2019-03-17T00:48:15.179Z,2.20
2019-03-17T00:49:15.171Z,2.20
2019-03-17T00:50:15.160Z,2.30
2019-03-17T00:51:15.168Z,2.30
2019-03-17T00:52:15.137Z,2.40
2019-03-17T00:53:15.137Z,2.50
2019-03-17T00:54:15.121Z,2.30
2019-03-17T00:55:15.101Z,2.30
2019-03-17T00:56:15.108Z,2.40
2019-03-17T00:57:15.112Z,2.40
2019-03-17T00:58:15.063Z,2.40
2019-03-17T00:59:15.056Z,3.10
2019-03-17T01:00:15.047Z,2.10
2019-03-17T01:01:15.049Z,3.20
2019-03-17T01:02:15.028Z,2.10
2019-03-17T01:03:15.030Z,2.40
2019-03-17T01:04:15.011Z,2.40
2019-03-17T01:05:14.999Z,2.20
2019-03-17T01:06:15.004Z,2.50
2019-03-17T01:07:14.964Z,2.40
2019-03-17T01:08:15.013Z,2.40
2019-03-17T01:09:14.950Z,2.10
2019-03-17T01:10:14.939Z,2.30
2019-03-17T01:11:14.958Z,2.30
2019-03-17T01:12:14.914Z,2.30
2019-03-17T01:13:14.902Z,2.30
2019-03-17T01:14:14.894Z,2.50
2019-03-17T01:15:14.883Z,2.20
2019-03-17T01:16:14.929Z,2.80
2019-03-17T01:17:14.859Z,2.30
2019-03-17T01:18:14.859Z,2.80
2019-03-17T01:19:14.858Z,2.30
2019-03-17T01:20:14.834Z,2.60
2019-03-17T01:21:14.817Z,2.50
2019-03-17T01:22:14.838Z,2.20
2019-03-17T01:23:14.799Z,2.20
2019-03-17T01:24:14.782Z,2.20
2019-03-17T01:25:14.772Z,2.30
2019-03-17T01:26:14.779Z,2.20
2019-03-17T01:27:14.787Z,2.30
2019-03-17T01:28:14.735Z,3.10
2019-03-17T01:29:14.721Z,2.20
2019-03-17T01:30:14.711Z,2.10
2019-03-17T01:31:14.703Z,2.10
2019-03-17T01:32:14.733Z,2.20
2019-03-17T01:33:14.681Z,2.20
2019-03-17T01:34:14.687Z,2.30
2019-03-17T01:35:14.658Z,2.00
2019-03-17T01:36:14.655Z,2.20
2019-03-17T01:37:14.634Z,2.00
2019-03-17T01:38:14.649Z,2.00
2019-03-17T01:39:14.620Z,2.50
2019-03-17T01:40:14.600Z,2.20
2019-03-17T01:41:14.613Z,2.10
2019-03-17T01:42:14.591Z,2.20
2019-03-17T01:43:14.603Z,2.20
2019-03-17T01:44:14.557Z,2.00
2019-03-17T01:45:14.568Z,2.20
2019-03-17T01:46:14.543Z,2.60
2019-03-17T01:47:14.532Z,1.90
2019-03-17T01:48:14.538Z,2.10
2019-03-17T01:49:14.531Z,2.00
2019-03-17T01:50:14.498Z,2.00
2019-03-17T01:51:14.484Z,2.20
2019-03-17T01:52:14.473Z,2.20
2019-03-17T01:53:14.479Z,2.30
2019-03-17T01:54:14.496Z,2.10
2019-03-17T01:55:14.442Z,2.20
2019-03-17T01:56:14.433Z,2.20
2019-03-17T01:57:14.423Z,1.90
2019-03-17T01:58:14.404Z,2.10
2019-03-17T01:59:14.404Z,2.30
2019-03-17T02:00:14.408Z,2.10
2019-03-17T02:01:14.377Z,2.20
2019-03-17T02:02:14.364Z,2.20
2019-03-17T02:03:14.354Z,2.00
2019-03-17T02:04:14.337Z,2.20
2019-03-17T02:05:22.069Z,1.90
2019-03-17T02:06:15.371Z,2.10
2019-03-17T02:07:14.308Z,2.00
2019-03-17T02:08:14.300Z,2.00
2019-03-17T02:09:14.285Z,2.00
2019-03-17T02:10:14.273Z,1.90
2019-03-17T02:11:14.287Z,1.90
2019-03-17T02:12:14.256Z,2.20
2019-03-17T02:13:14.261Z,1.90
2019-03-17T02:14:14.233Z,2.10
2019-03-17T02:15:14.220Z,2.10
2019-03-17T02:16:14.271Z,1.90
2019-03-17T02:17:14.200Z,1.90
2019-03-17T02:18:14.185Z,2.60
2019-03-17T02:19:14.177Z,2.10
2019-03-17T02:20:14.165Z,1.90
2019-03-17T02:21:14.156Z,1.80
2019-03-17T02:22:14.166Z,2.10
2019-03-17T02:23:14.131Z,1.70
2019-03-17T02:24:14.154Z,1.80
2019-03-17T02:25:14.107Z,2.00
2019-03-17T02:26:14.098Z,2.20
2019-03-17T02:27:14.162Z,1.90
2019-03-17T02:28:14.089Z,1.80
2019-03-17T02:29:14.066Z,1.70
2019-03-17T02:30:14.074Z,1.80
2019-03-17T02:31:14.054Z,1.60
2019-03-17T02:32:14.053Z,1.70
2019-03-17T02:33:14.056Z,1.70
2019-03-17T02:34:14.046Z,1.80
2019-03-17T02:35:14.054Z,2.30
2019-03-17T02:36:13.998Z,1.60
2019-03-17T02:37:13.984Z,1.80
2019-03-17T02:38:14.008Z,1.90
2019-03-17T02:39:13.963Z,1.60
2019-03-17T02:40:13.948Z,1.70
2019-03-17T02:41:13.935Z,1.60
2019-03-17T02:42:13.927Z,1.60
2019-03-17T02:43:13.949Z,1.70
2019-03-17T02:44:13.951Z,1.80
2019-03-17T02:45:13.906Z,1.70
2019-03-17T02:46:13.884Z,2.00
2019-03-17T02:47:13.870Z,1.60
2019-03-17T02:48:13.866Z,1.40
2019-03-17T02:49:13.893Z,1.60
2019-03-17T02:50:13.838Z,1.60
2019-03-17T02:51:13.853Z,1.60
2019-03-17T02:52:13.816Z,1.60
2019-03-17T02:53:13.824Z,1.30
2019-03-17T02:54:13.828Z,1.60
2019-03-17T02:55:13.816Z,1.40
2019-03-17T02:56:13.834Z,1.50
2019-03-17T02:57:13.770Z,1.40
2019-03-17T02:58:13.749Z,1.60
2019-03-17T02:59:13.743Z,1.80
2019-03-17T03:00:13.750Z,1.20
2019-03-17T03:01:13.722Z,1.50
2019-03-17T03:02:13.709Z,1.40
2019-03-17T03:03:13.696Z,1.60
2019-03-17T03:04:13.678Z,1.60
2019-03-17T03:05:13.704Z,1.50
2019-03-17T03:06:13.666Z,1.40
2019-03-17T03:07:13.672Z,1.30
2019-03-17T03:08:13.634Z,1.50
2019-03-17T03:09:13.646Z,1.30
2019-03-17T03:10:13.644Z,1.50
2019-03-17T03:11:13.644Z,1.40
2019-03-17T03:12:13.600Z,1.30
2019-03-17T03:13:13.600Z,1.40
2019-03-17T03:14:13.570Z,1.60
2019-03-17T03:15:13.565Z,1.70
2019-03-17T03:16:13.580Z,1.30
2019-03-17T03:17:13.581Z,1.70
2019-03-17T03:18:13.526Z,1.60
2019-03-17T03:19:13.524Z,1.50
2019-03-17T03:20:13.504Z,1.50
2019-03-17T03:21:13.545Z,1.30
2019-03-17T03:22:13.499Z,1.70
2019-03-17T03:23:13.512Z,1.50
2019-03-17T03:24:13.470Z,1.30
2019-03-17T03:25:13.469Z,1.50
2019-03-17T03:26:13.444Z,1.40
2019-03-17T03:27:13.426Z,1.40
2019-03-17T03:28:13.439Z,1.20
2019-03-17T03:29:13.409Z,1.60
2019-03-17T03:30:13.420Z,1.50
2019-03-17T03:31:13.401Z,1.90
2019-03-17T03:32:13.391Z,1.50
2019-03-17T03:33:13.364Z,1.40
2019-03-17T03:34:13.356Z,1.50
2019-03-17T03:35:13.390Z,1.40
2019-03-17T03:36:13.335Z,1.50
2019-03-17T03:37:13.329Z,1.40
2019-03-17T03:38:13.330Z,1.50
2019-03-17T03:39:13.295Z,1.60
2019-03-17T03:40:13.299Z,1.40
2019-03-17T03:41:13.280Z,1.60
2019-03-17T03:42:13.275Z,1.40
2019-03-17T03:43:13.328Z,1.50
2019-03-17T03:44:13.245Z,1.40
2019-03-17T03:45:13.274Z,1.80
2019-03-17T03:46:13.220Z,1.60
2019-03-17T03:47:13.236Z,1.40
2019-03-17T03:48:13.268Z,1.60
2019-03-17T03:49:13.185Z,1.40
2019-03-17T03:50:13.192Z,1.60
2019-03-17T03:51:13.166Z,1.60
2019-03-17T03:52:13.186Z,1.50
2019-03-17T03:53:13.147Z,1.60
2019-03-17T03:54:13.157Z,1.80
2019-03-17T03:55:13.120Z,1.50
2019-03-17T03:56:13.112Z,1.50
2019-03-17T03:57:13.108Z,1.60
2019-03-17T03:58:13.089Z,1.40
2019-03-17T03:59:13.115Z,1.60
2019-03-17T04:00:13.068Z,1.60
2019-03-17T04:01:13.057Z,1.50
2019-03-17T04:02:13.059Z,1.70
2019-03-17T04:03:13.038Z,2.30
2019-03-17T04:04:13.028Z,2.00
2019-03-17T04:05:13.030Z,1.70
2019-03-17T04:06:25.730Z,1.60
2019-03-17T04:07:13.989Z,2.40
2019-03-17T04:08:13.006Z,1.40
2019-03-17T04:09:12.971Z,1.50
2019-03-17T04:10:12.988Z,1.50
2019-03-17T04:11:12.949Z,1.60
2019-03-17T04:12:12.934Z,1.50
2019-03-17T04:13:12.936Z,1.60
2019-03-17T04:14:12.912Z,1.60
2019-03-17T04:15:12.907Z,1.90
2019-03-17T04:16:12.915Z,1.60
2019-03-17T04:17:12.900Z,2.50
2019-03-17T04:18:12.870Z,1.70
2019-03-17T04:19:12.856Z,1.60
2019-03-17T04:20:12.843Z,1.70
2019-03-17T04:21:12.859Z,1.70
2019-03-17T04:22:12.830Z,1.90
2019-03-17T04:23:12.824Z,1.60
2019-03-17T04:24:12.804Z,2.00
2019-03-17T04:25:12.792Z,1.40
2019-03-17T04:26:12.810Z,1.50
2019-03-17T04:27:12.784Z,1.50
2019-03-17T04:28:12.769Z,1.50
2019-03-17T04:29:12.752Z,1.40
2019-03-17T04:30:12.744Z,1.60
2019-03-17T04:31:14.501Z,1.50
2019-03-17T04:32:12.738Z,1.70
2019-03-17T04:33:12.709Z,1.60
2019-03-17T04:34:12.694Z,1.50
2019-03-17T04:35:12.683Z,1.60
2019-03-17T04:36:12.673Z,1.50
2019-03-17T04:37:12.713Z,1.50
2019-03-17T04:38:12.660Z,2.20
2019-03-17T04:39:12.638Z,1.50
2019-03-17T04:40:12.632Z,1.60
2019-03-17T04:41:12.610Z,1.60
2019-03-17T04:42:12.670Z,1.70
2019-03-17T04:43:12.589Z,1.50
2019-03-17T04:44:20.848Z,1.50
2019-03-17T04:45:13.572Z,1.60
2019-03-17T04:46:12.568Z,1.70
2019-03-17T04:47:12.555Z,1.80
2019-03-17T04:48:12.553Z,1.70
2019-03-17T04:49:12.538Z,1.90
2019-03-17T04:50:12.535Z,1.60
2019-03-17T04:51:12.498Z,1.70
2019-03-17T04:52:12.490Z,1.50
2019-03-17T04:53:12.510Z,1.80
2019-03-17T04:54:12.469Z,2.50
2019-03-17T04:55:12.458Z,1.70
2019-03-17T04:56:12.482Z,1.80
2019-03-17T04:57:12.442Z,1.40
2019-03-17T04:58:12.424Z,1.50
2019-03-17T04:59:12.446Z,1.60
2019-03-17T05:00:12.411Z,1.70
2019-03-17T05:01:12.398Z,1.50
2019-03-17T05:02:13.651Z,1.50
2019-03-17T05:03:12.380Z,1.50
2019-03-17T05:04:12.415Z,1.60
2019-03-17T05:05:12.353Z,1.50
2019-03-17T05:06:12.339Z,1.70
2019-03-17T05:07:13.222Z,1.60
2019-03-17T05:08:12.315Z,1.50
2019-03-17T05:09:12.307Z,1.50
2019-03-17T05:10:12.321Z,1.60
2019-03-17T05:11:12.280Z,1.50
2019-03-17T05:12:12.290Z,1.80
2019-03-17T05:13:12.270Z,1.60
2019-03-17T05:14:12.245Z,1.50
2019-03-17T05:15:12.262Z,1.40
2019-03-17T05:16:12.235Z,1.40
2019-03-17T05:17:12.220Z,1.70
2019-03-17T05:18:12.204Z,1.40
2019-03-17T05:19:12.209Z,1.50
2019-03-17T05:20:12.211Z,1.50
2019-03-17T05:21:12.180Z,1.50
2019-03-17T05:22:12.179Z,1.40
2019-03-17T05:23:12.159Z,1.40
2019-03-17T05:24:12.135Z,1.40
2019-03-17T05:25:12.140Z,1.50
2019-03-17T05:26:12.143Z,2.30
2019-03-17T05:27:12.110Z,1.50
2019-03-17T05:28:12.100Z,1.40
2019-03-17T05:29:12.088Z,1.50
2019-03-17T05:30:12.082Z,1.60
2019-03-17T05:31:12.092Z,1.40
2019-03-17T05:32:12.062Z,1.40
2019-03-17T05:33:12.094Z,1.50
2019-03-17T05:34:12.031Z,1.40
2019-03-17T05:35:12.025Z,1.70
2019-03-17T05:36:12.013Z,1.40
2019-03-17T05:37:12.293Z,1.40
2019-03-17T05:38:11.988Z,1.60
2019-03-17T05:39:11.976Z,1.50
2019-03-17T05:40:11.965Z,1.70
2019-03-17T05:41:11.955Z,1.50
2019-03-17T05:42:11.985Z,1.20
2019-03-17T05:43:11.928Z,2.00
2019-03-17T05:44:11.936Z,2.00
2019-03-17T05:45:11.950Z,1.50
2019-03-17T05:46:11.900Z,1.50
2019-03-17T05:47:11.893Z,1.50
2019-03-17T05:48:11.894Z,1.40
2019-03-17T05:49:11.872Z,1.60
2019-03-17T05:50:11.859Z,1.50
2019-03-17T05:51:11.847Z,1.60
2019-03-17T05:52:11.838Z,1.60
2019-03-17T05:53:11.846Z,1.70
2019-03-17T05:54:11.815Z,1.80
2019-03-17T05:55:11.817Z,1.40
2019-03-17T05:56:11.783Z,2.20
2019-03-17T05:57:11.785Z,1.70
2019-03-17T05:58:11.762Z,1.50
2019-03-17T05:59:11.771Z,1.60
2019-03-17T06:00:11.750Z,2.30
2019-03-17T06:01:11.742Z,1.50
2019-03-17T06:02:11.717Z,1.50
2019-03-17T06:03:11.707Z,1.60
2019-03-17T06:04:11.722Z,1.50
2019-03-17T06:05:11.684Z,1.60
2019-03-17T06:06:11.752Z,1.60
2019-03-17T06:07:18.494Z,2.10
2019-03-17T06:08:12.671Z,1.90
2019-03-17T06:09:11.682Z,1.60
2019-03-17T06:10:11.651Z,1.60
2019-03-17T06:11:11.636Z,1.70
2019-03-17T06:12:11.607Z,1.40
2019-03-17T06:13:11.595Z,2.20
2019-03-17T06:14:11.588Z,1.70
2019-03-17T06:15:11.616Z,1.40
2019-03-17T06:16:11.560Z,1.90
2019-03-17T06:17:11.600Z,1.90
2019-03-17T06:18:11.544Z,1.60
2019-03-17T06:19:11.535Z,2.00
2019-03-17T06:20:11.623Z,1.80
2019-03-17T06:21:11.541Z,1.70
2019-03-17T06:22:11.501Z,1.70
2019-03-17T06:23:11.485Z,2.10
2019-03-17T06:24:11.481Z,1.40
2019-03-17T06:25:11.480Z,1.70
2019-03-17T06:26:11.500Z,1.70
2019-03-17T06:27:11.456Z,1.60
2019-03-17T06:28:11.443Z,2.00
2019-03-17T06:29:11.418Z,2.10
2019-03-17T06:30:11.416Z,1.50
2019-03-17T06:31:11.413Z,1.70
2019-03-17T06:32:11.410Z,1.50
2019-03-17T06:33:11.389Z,1.60
2019-03-17T06:34:11.368Z,1.70
2019-03-17T06:35:11.360Z,1.60
2019-03-17T06:36:11.340Z,1.90
2019-03-17T06:37:11.357Z,1.60
2019-03-17T06:38:11.346Z,1.50
2019-03-17T06:39:11.377Z,1.80
2019-03-17T06:40:11.303Z,1.50
2019-03-17T06:41:11.288Z,1.50
2019-03-17T06:42:11.278Z,2.70
2019-03-17T06:43:11.294Z,1.50
2019-03-17T06:44:11.255Z,1.80
2019-03-17T06:45:11.264Z,1.90
2019-03-17T06:46:11.245Z,1.60
2019-03-17T06:47:11.221Z,1.50
2019-03-17T06:48:11.261Z,2.00
2019-03-17T06:49:11.199Z,1.70
2019-03-17T06:50:11.185Z,1.60
2019-03-17T06:51:11.185Z,1.80
2019-03-17T06:52:11.172Z,1.90
2019-03-17T06:53:12.188Z,1.60
2019-03-17T06:54:11.143Z,2.20
2019-03-17T06:55:11.140Z,1.90
2019-03-17T06:56:11.127Z,2.70
2019-03-17T06:57:11.109Z,1.70
2019-03-17T06:58:11.111Z,1.70
2019-03-17T06:59:11.118Z,1.90
2019-03-17T07:00:11.076Z,1.80
2019-03-17T07:01:11.078Z,2.90
2019-03-17T07:02:11.054Z,1.90
2019-03-17T07:03:11.053Z,2.00
2019-03-17T07:04:11.085Z,1.90
2019-03-17T07:05:11.023Z,1.70
2019-03-17T07:06:11.085Z,1.60
2019-03-17T07:07:10.997Z,1.50
2019-03-17T07:08:10.992Z,1.70
2019-03-17T07:09:10.985Z,1.70
2019-03-17T07:10:10.965Z,1.70
2019-03-17T07:11:11.277Z,1.50
2019-03-17T07:12:10.949Z,1.50
2019-03-17T07:13:10.931Z,1.70
2019-03-17T07:14:10.923Z,1.70
2019-03-17T07:15:10.923Z,1.50
2019-03-17T07:16:10.946Z,1.70
2019-03-17T07:17:10.952Z,1.90
2019-03-17T07:18:10.908Z,1.90
2019-03-17T07:19:10.897Z,1.60
2019-03-17T07:20:10.871Z,2.40
2019-03-17T07:21:10.862Z,1.60
2019-03-17T07:22:10.866Z,1.80
2019-03-17T07:23:10.898Z,1.70
2019-03-17T07:24:10.840Z,1.70
2019-03-17T07:25:10.953Z,1.60
2019-03-17T07:26:10.789Z,1.70
2019-03-17T07:27:10.814Z,1.70
2019-03-17T07:28:10.788Z,1.60
2019-03-17T07:29:10.760Z,2.20
2019-03-17T07:30:10.758Z,1.70
2019-03-17T07:31:10.750Z,1.50
2019-03-17T07:32:10.730Z,1.60
2019-03-17T07:33:10.731Z,1.90
2019-03-17T07:34:10.704Z,2.90
2019-03-17T07:35:10.692Z,1.60
2019-03-17T07:36:10.713Z,1.70
2019-03-17T07:37:10.674Z,2.00
2019-03-17T07:38:10.696Z,1.80
2019-03-17T07:39:12.040Z,1.70
2019-03-17T07:40:10.651Z,1.90
2019-03-17T07:41:10.624Z,2.30
2019-03-17T07:42:10.613Z,2.00
2019-03-17T07:43:10.681Z,1.70
2019-03-17T07:44:10.611Z,1.80
2019-03-17T07:45:10.591Z,2.00
2019-03-17T07:46:10.572Z,1.70
2019-03-17T07:47:10.583Z,2.00
2019-03-17T07:48:10.561Z,1.90
2019-03-17T07:49:10.568Z,2.10
2019-03-17T07:50:10.537Z,1.90
2019-03-17T07:51:10.517Z,1.90
2019-03-17T07:52:10.520Z,2.00
2019-03-17T07:53:10.515Z,2.00
2019-03-17T07:54:10.512Z,1.30
2019-03-17T07:55:10.493Z,2.40
2019-03-17T07:56:10.483Z,1.60
2019-03-17T07:57:10.474Z,1.50
2019-03-17T07:58:10.456Z,1.60
2019-03-17T07:59:10.433Z,2.00
2019-03-17T08:00:10.441Z,1.70
2019-03-17T08:01:10.408Z,1.70
2019-03-17T08:02:10.398Z,1.80
2019-03-17T08:03:10.388Z,1.50
2019-03-17T08:04:10.388Z,1.50
2019-03-17T08:05:10.393Z,1.70
2019-03-17T08:06:10.357Z,1.60
2019-03-17T08:07:10.362Z,2.00
2019-03-17T08:08:10.337Z,1.60
2019-03-17T08:09:10.330Z,1.70
2019-03-17T08:10:10.320Z,1.60
2019-03-17T08:11:10.328Z,1.60
2019-03-17T08:12:10.303Z,1.50
2019-03-17T08:13:10.281Z,1.40
2019-03-17T08:14:10.267Z,1.60
2019-03-17T08:15:10.254Z,2.80
2019-03-17T08:16:10.280Z,2.10
2019-03-17T08:17:10.231Z,1.50
2019-03-17T08:18:10.236Z,1.50
2019-03-17T08:19:10.214Z,1.50
2019-03-17T08:20:10.219Z,1.70
2019-03-17T08:21:10.191Z,1.90
2019-03-17T08:22:10.180Z,1.70
2019-03-17T08:23:10.191Z,1.60
2019-03-17T08:24:10.153Z,2.30
2019-03-17T08:25:10.161Z,2.40
2019-03-17T08:26:10.145Z,1.90
2019-03-17T08:27:10.120Z,1.90
2019-03-17T08:28:10.120Z,2.30
2019-03-17T08:29:10.116Z,2.30
2019-03-17T08:30:10.125Z,1.70
2019-03-17T08:31:10.105Z,1.90
2019-03-17T08:32:10.072Z,1.60
2019-03-17T08:33:10.054Z,2.40
2019-03-17T08:34:10.050Z,1.70
2019-03-17T08:35:10.067Z,1.60
2019-03-17T08:36:10.094Z,2.30
2019-03-17T08:37:10.051Z,2.00
2019-03-17T08:38:21.269Z,2.30
2019-03-17T08:39:10.995Z,2.00
2019-03-17T08:40:09.977Z,2.20
2019-03-17T08:41:09.988Z,1.70
2019-03-17T08:42:09.968Z,2.10
2019-03-17T08:43:09.951Z,1.90
2019-03-17T08:44:09.949Z,1.90
2019-03-17T08:45:09.925Z,1.90
2019-03-17T08:46:09.931Z,2.70
2019-03-17T08:47:09.913Z,2.40
2019-03-17T08:48:09.905Z,2.60
2019-03-17T08:49:09.888Z,2.10
2019-03-17T08:50:09.882Z,2.80
2019-03-17T08:51:09.889Z,2.00
2019-03-17T08:52:09.846Z,3.00
2019-03-17T08:53:09.842Z,2.30
2019-03-17T08:54:09.846Z,2.20
2019-03-17T08:55:09.820Z,1.80
2019-03-17T08:56:09.829Z,2.50
2019-03-17T08:57:09.796Z,1.80
2019-03-17T08:58:09.806Z,2.10
2019-03-17T08:59:09.770Z,1.80
2019-03-17T09:00:09.767Z,3.00
2019-03-17T09:01:09.792Z,1.80
2019-03-17T09:02:09.743Z,1.90
2019-03-17T09:03:09.735Z,2.00
2019-03-17T09:04:09.714Z,2.00
2019-03-17T09:05:09.701Z,2.00
2019-03-17T09:06:09.697Z,1.80
2019-03-17T09:07:09.712Z,1.70
2019-03-17T09:08:09.685Z,2.10
2019-03-17T09:09:09.673Z,2.10
2019-03-17T09:10:09.647Z,2.30
2019-03-17T09:11:09.638Z,2.40
2019-03-17T09:12:09.652Z,2.10
2019-03-17T09:13:09.616Z,2.30
2019-03-17T09:14:09.610Z,2.40
2019-03-17T09:15:09.598Z,1.70
2019-03-17T09:16:09.584Z,3.60
2019-03-17T09:17:14.598Z,2.80
2019-03-17T09:18:10.590Z,2.00
2019-03-17T09:19:09.548Z,2.10
2019-03-17T09:20:09.549Z,2.40
2019-03-17T09:21:09.540Z,1.80
2019-03-17T09:22:09.521Z,3.00
2019-03-17T09:23:09.535Z,3.10
2019-03-17T09:24:17.016Z,2.40
2019-03-17T09:25:10.489Z,3.80
2019-03-17T09:26:09.506Z,2.20
2019-03-17T09:27:09.491Z,2.80
2019-03-17T09:28:09.470Z,4.20
2019-03-17T09:29:09.460Z,3.40
2019-03-17T09:30:09.431Z,3.90
2019-03-17T09:31:09.417Z,3.90
2019-03-17T09:32:09.412Z,2.50
2019-03-17T09:33:09.393Z,4.00
2019-03-17T09:34:09.415Z,4.40
2019-03-17T09:35:09.392Z,3.50
2019-03-17T09:36:09.386Z,3.00
2019-03-17T09:37:09.368Z,3.70
2019-03-17T09:38:09.344Z,4.50
2019-03-17T09:39:09.327Z,3.70
2019-03-17T09:40:09.346Z,3.60
2019-03-17T09:41:09.308Z,4.60
2019-03-17T09:42:11.131Z,3.90
2019-03-17T09:43:09.292Z,3.70
2019-03-17T09:44:09.292Z,4.90
2019-03-17T09:45:09.294Z,3.80
2019-03-17T09:46:09.262Z,4.80
2019-03-17T09:47:09.252Z,4.50
2019-03-17T09:48:09.233Z,3.90
2019-03-17T09:49:09.224Z,4.50
2019-03-17T09:50:09.211Z,4.40
2019-03-17T09:51:09.227Z,3.70
2019-03-17T09:52:09.188Z,4.60
2019-03-17T09:53:09.183Z,4.30
2019-03-17T09:54:09.171Z,2.90
2019-03-17T09:55:09.152Z,2.90
2019-03-17T09:56:09.238Z,4.20
2019-03-17T09:57:09.132Z,5.70
2019-03-17T09:58:09.128Z,4.30
2019-03-17T09:59:09.118Z,4.30
2019-03-17T10:00:09.101Z,4.30
2019-03-17T10:01:09.124Z,4.40
2019-03-17T10:02:09.125Z,4.90
2019-03-17T10:03:09.144Z,3.80
2019-03-17T10:04:09.055Z,3.90
2019-03-17T10:05:09.055Z,4.00
2019-03-17T10:06:09.037Z,4.00
2019-03-17T10:07:09.057Z,6.00
2019-03-17T10:08:09.011Z,3.60
2019-03-17T10:09:09.027Z,4.80
2019-03-17T10:10:08.986Z,5.60
2019-03-17T10:11:10.680Z,5.20
2019-03-17T10:12:08.980Z,5.20
2019-03-17T10:13:08.975Z,4.70
2019-03-17T10:14:08.962Z,5.40
2019-03-17T10:15:08.935Z,5.60
2019-03-17T10:16:08.926Z,6.20
2019-03-17T10:17:08.914Z,4.30
2019-03-17T10:18:08.954Z,5.70
2019-03-17T10:19:08.891Z,4.80
2019-03-17T10:20:08.886Z,6.40
2019-03-17T10:21:08.885Z,7.80
2019-03-17T10:22:08.915Z,5.30
2019-03-17T10:23:08.877Z,3.60
2019-03-17T10:24:08.843Z,3.60
2019-03-17T10:25:08.850Z,5.10
2019-03-17T10:26:08.827Z,4.60
2019-03-17T10:27:08.865Z,5.10
2019-03-17T10:28:08.828Z,4.20
2019-03-17T10:29:08.796Z,6.10
2019-03-17T10:30:08.770Z,6.40
2019-03-17T10:31:08.793Z,4.30
2019-03-17T10:32:08.760Z,6.10
2019-03-17T10:33:08.737Z,3.80
2019-03-17T10:34:08.762Z,5.90
2019-03-17T10:35:08.722Z,3.90
2019-03-17T10:36:08.712Z,5.30
2019-03-17T10:37:08.694Z,4.00
2019-03-17T10:38:08.722Z,5.10
2019-03-17T10:39:12.640Z,5.20
2019-03-17T10:40:08.703Z,5.80
2019-03-17T10:41:08.650Z,6.30
2019-03-17T10:42:08.657Z,4.80
2019-03-17T10:43:08.680Z,4.30
2019-03-17T10:44:08.615Z,5.80
2019-03-17T10:45:08.608Z,5.20
2019-03-17T10:46:08.594Z,3.80
2019-03-17T10:47:08.596Z,5.90
2019-03-17T10:48:08.606Z,6.10
2019-03-17T10:49:08.560Z,5.60
2019-03-17T10:50:08.575Z,6.90
2019-03-17T10:51:08.545Z,6.00
2019-03-17T10:52:08.561Z,5.40
2019-03-17T10:53:08.524Z,5.70
2019-03-17T10:54:08.536Z,6.60
2019-03-17T10:55:08.495Z,5.50
2019-03-17T10:56:08.496Z,6.20
2019-03-17T10:57:08.471Z,6.50
2019-03-17T10:58:08.463Z,5.10
2019-03-17T10:59:08.491Z,6.30
2019-03-17T11:00:08.441Z,7.50
2019-03-17T11:01:08.438Z,4.50
2019-03-17T11:02:08.421Z,7.30
2019-03-17T11:03:08.405Z,8.10
2019-03-17T11:04:08.411Z,5.20
2019-03-17T11:05:08.407Z,5.10
2019-03-17T11:06:08.373Z,7.10
2019-03-17T11:07:08.387Z,6.00
2019-03-17T11:08:08.356Z,7.10
2019-03-17T11:09:08.354Z,6.50
2019-03-17T11:10:08.370Z,5.00
2019-03-17T11:11:08.319Z,5.80
2019-03-17T11:12:08.310Z,5.10
2019-03-17T11:13:08.297Z,7.00
2019-03-17T11:14:08.288Z,5.50
2019-03-17T11:15:08.281Z,5.90
2019-03-17T11:16:08.285Z,6.10
2019-03-17T11:17:08.257Z,5.90
2019-03-17T11:18:08.249Z,4.50
2019-03-17T11:19:08.245Z,6.00
2019-03-17T11:20:08.235Z,7.40
2019-03-17T11:21:08.282Z,5.30
2019-03-17T11:22:08.202Z,6.50
2019-03-17T11:23:08.212Z,7.50
2019-03-17T11:24:08.177Z,5.80
2019-03-17T11:25:08.167Z,5.00
2019-03-17T11:26:08.166Z,5.90
2019-03-17T11:27:08.166Z,6.70
2019-03-17T11:28:08.149Z,8.00
2019-03-17T11:29:08.125Z,7.30
2019-03-17T11:30:08.122Z,8.00
2019-03-17T11:31:08.101Z,5.60
2019-03-17T11:32:08.117Z,9.00
2019-03-17T11:33:08.109Z,7.10
2019-03-17T11:34:08.166Z,6.70
2019-03-17T11:35:08.084Z,6.20
2019-03-17T11:36:08.045Z,6.40
2019-03-17T11:37:08.068Z,5.60
2019-03-17T11:38:08.036Z,4.80
2019-03-17T11:39:08.016Z,4.40
2019-03-17T11:40:08.016Z,7.00
2019-03-17T11:41:07.994Z,5.60
2019-03-17T11:42:08.057Z,5.10
2019-03-17T11:43:07.987Z,5.50
2019-03-17T11:44:07.966Z,4.60
2019-03-17T11:45:07.954Z,5.30
2019-03-17T11:46:07.971Z,4.10
2019-03-17T11:47:07.945Z,5.30
2019-03-17T11:48:07.968Z,5.00
2019-03-17T11:49:07.916Z,5.80
2019-03-17T11:50:07.899Z,4.10
2019-03-17T11:51:07.888Z,6.00
2019-03-17T11:52:07.870Z,5.90
2019-03-17T11:53:07.864Z,4.70
2019-03-17T11:54:07.880Z,5.90
2019-03-17T11:55:07.843Z,6.10
2019-03-17T11:56:07.829Z,4.20
2019-03-17T11:57:07.824Z,4.60
2019-03-17T11:58:07.819Z,4.50
2019-03-17T11:59:07.828Z,4.00
2019-03-17T12:00:07.788Z,4.90
2019-03-17T12:01:07.776Z,4.90
2019-03-17T12:02:07.774Z,4.20
2019-03-17T12:03:07.798Z,6.10
2019-03-17T12:04:07.808Z,5.40
2019-03-17T12:05:07.747Z,4.90
2019-03-17T12:06:07.724Z,4.50
2019-03-17T12:07:07.714Z,4.60
2019-03-17T12:08:07.726Z,3.70
2019-03-17T12:09:07.719Z,3.80
2019-03-17T12:10:07.703Z,5.60
2019-03-17T12:11:07.665Z,4.80
2019-03-17T12:12:07.683Z,4.90
2019-03-17T12:13:07.652Z,4.70
2019-03-17T12:14:09.814Z,4.80
2019-03-17T12:15:07.780Z,4.60
2019-03-17T12:16:07.638Z,3.90
2019-03-17T12:17:07.598Z,4.20
2019-03-17T12:18:07.599Z,4.60
2019-03-17T12:19:07.593Z,3.20
2019-03-17T12:20:07.589Z,3.30
2019-03-17T12:21:07.606Z,3.80
2019-03-17T12:22:09.299Z,4.20
2019-03-17T12:23:07.545Z,4.60
2019-03-17T12:24:07.534Z,3.00
2019-03-17T12:25:07.524Z,4.40
2019-03-17T12:26:07.522Z,4.80
2019-03-17T12:27:07.518Z,3.20
2019-03-17T12:28:07.485Z,4.00
2019-03-17T12:29:07.473Z,4.00
2019-03-17T12:30:07.461Z,2.50
2019-03-17T12:31:07.486Z,4.60
2019-03-17T12:32:07.439Z,3.10
2019-03-17T12:33:07.471Z,3.80
2019-03-17T12:34:07.424Z,2.00
2019-03-17T12:35:07.411Z,4.00
2019-03-17T12:36:07.397Z,2.50
2019-03-17T12:37:07.419Z,4.00
2019-03-17T12:38:07.377Z,2.10
2019-03-17T12:39:07.367Z,2.60
2019-03-17T12:40:07.427Z,2.00
2019-03-17T12:41:07.364Z,1.90
2019-03-17T12:42:07.372Z,3.30
2019-03-17T12:43:07.372Z,3.70
2019-03-17T12:44:07.388Z,1.70
2019-03-17T12:45:07.324Z,3.00
2019-03-17T12:46:07.330Z,2.60
2019-03-17T12:47:07.274Z,1.50
2019-03-17T12:48:07.286Z,1.80
2019-03-17T12:49:07.274Z,1.80
2019-03-17T12:50:07.239Z,1.50
2019-03-17T12:51:07.264Z,1.40
2019-03-17T12:52:07.236Z,1.80
2019-03-17T12:53:08.041Z,1.50
2019-03-17T12:54:07.213Z,1.10
2019-03-17T12:55:07.276Z,1.50
2019-03-17T12:56:07.262Z,1.40
2019-03-17T12:57:07.174Z,1.80
2019-03-17T12:58:07.161Z,1.70
2019-03-17T12:59:07.174Z,2.00
2019-03-17T13:00:07.129Z,1.90
2019-03-17T13:01:07.162Z,1.70
2019-03-17T13:02:07.105Z,1.30
2019-03-17T13:03:07.101Z,1.80
2019-03-17T13:04:07.121Z,1.40
2019-03-17T13:05:07.092Z,2.00
2019-03-17T13:06:07.143Z,1.90
2019-03-17T13:07:07.054Z,2.20
2019-03-17T13:08:07.062Z,1.30
2019-03-17T13:09:07.051Z,0.90
2019-03-17T13:10:15.526Z,1.90
2019-03-17T13:11:08.055Z,1.40
2019-03-17T13:12:06.999Z,1.50
2019-03-17T13:13:06.988Z,1.10
2019-03-17T13:14:07.162Z,1.20
2019-03-17T13:15:06.978Z,2.00
2019-03-17T13:16:06.957Z,0.90
2019-03-17T13:17:06.963Z,0.80
2019-03-17T13:18:06.930Z,0.80