createdAt,value
2022-10-05T00:01:28.751Z,11.89
2022-10-05T00:04:03.562Z,11.82
2022-10-05T00:06:31.764Z,11.74
2022-10-05T00:09:02.175Z,11.70
2022-10-05T00:11:30.208Z,11.72
2022-10-05T00:13:59.430Z,11.66
2022-10-05T00:16:30.587Z,11.56
2022-10-05T00:19:01.207Z,11.54
2022-10-05T00:21:30.413Z,11.55
2022-10-05T00:23:59.757Z,11.54
2022-10-05T00:26:33.333Z,11.43
2022-10-05T00:29:03.120Z,11.51
2022-10-05T00:31:37.054Z,11.48
2022-10-05T00:34:05.175Z,11.49
2022-10-05T00:36:34.503Z,11.49
2022-10-05T00:39:03.498Z,11.55
2022-10-05T00:41:39.888Z,11.54
2022-10-05T00:44:26.176Z,11.50
2022-10-05T00:47:02.656Z,11.48
2022-10-05T00:49:50.699Z,11.43
2022-10-05T00:52:32.452Z,11.48
2022-10-05T00:55:09.650Z,11.44
2022-10-05T00:57:50.120Z,11.35
2022-10-05T01:00:21.365Z,11.31
2022-10-05T01:02:59.344Z,11.21
2022-10-05T01:05:42.348Z,11.13
2022-10-05T01:08:20.202Z,11.08
2022-10-05T01:11:00.188Z,11.13
2022-10-05T01:13:38.856Z,11.10
2022-10-05T01:16:11.639Z,11.06
2022-10-05T01:18:52.408Z,11.05
2022-10-05T01:21:22.958Z,11.04
2022-10-05T01:24:16.903Z,11.03
2022-10-05T01:27:07.529Z,10.95
2022-10-05T01:29:42.165Z,10.93
2022-10-05T01:32:18.742Z,10.91
2022-10-05T01:34:54.976Z,10.92
2022-10-05T01:37:29.965Z,10.92
2022-10-05T01:40:06.464Z,10.91
2022-10-05T01:42:44.737Z,10.98
2022-10-05T01:45:24.086Z,10.96
2022-10-05T01:47:59.393Z,10.92
2022-10-05T01:50:38.085Z,10.94
2022-10-05T01:53:14.263Z,11.01
2022-10-05T01:55:50.638Z,11.03
2022-10-05T01:58:25.578Z,11.01
2022-10-05T02:01:02.872Z,11.01
2022-10-05T02:03:38.154Z,10.98
2022-10-05T02:06:13.580Z,10.99
2022-10-05T02:08:48.054Z,11.04
2022-10-05T02:11:16.474Z,11.03
2022-10-05T02:13:48.787Z,10.99
2022-10-05T02:16:25.889Z,10.97
2022-10-05T02:18:59.345Z,10.93
2022-10-05T02:21:29.150Z,10.87
2022-10-05T02:24:03.097Z,10.87
2022-10-05T02:26:34.027Z,10.85
2022-10-05T02:29:05.425Z,10.89
2022-10-05T02:31:39.452Z,10.93
2022-10-05T02:34:24.813Z,11.00
2022-10-05T02:37:00.695Z,11.01
2022-10-05T02:39:38.222Z,10.98
2022-10-05T02:42:14.556Z,11.02
2022-10-05T02:44:50.098Z,11.02
2022-10-05T02:47:29.756Z,11.02
2022-10-05T02:50:04.418Z,11.06
2022-10-05T02:52:47.538Z,11.06
2022-10-05T02:55:20.797Z,11.02
2022-10-05T02:57:54.893Z,10.97
2022-10-05T03:00:45.762Z,10.94
2022-10-05T03:03:25.156Z,10.92
2022-10-05T03:05:59.965Z,10.89
2022-10-05T03:08:34.334Z,10.81
2022-10-05T03:11:13.016Z,10.78
2022-10-05T03:13:46.837Z,10.78
2022-10-05T03:16:48.131Z,10.67
2022-10-05T03:19:30.559Z,10.61
2022-10-05T03:22:04.007Z,10.60
2022-10-05T03:24:48.648Z,10.54
2022-10-05T03:27:31.263Z,10.47
2022-10-05T03:30:06.204Z,10.43
2022-10-05T03:32:45.723Z,10.40
2022-10-05T03:35:19.298Z,10.39
2022-10-05T03:37:53.452Z,10.37
2022-10-05T03:40:30.787Z,10.41
2022-10-05T03:43:17.908Z,10.37
2022-10-05T03:45:55.941Z,10.40
2022-10-05T03:48:31.126Z,10.38
2022-10-05T03:51:08.347Z,10.45
2022-10-05T03:53:43.566Z,10.52
2022-10-05T03:56:15.893Z,10.49
2022-10-05T03:58:51.453Z,10.54
2022-10-05T04:01:24.439Z,10.50
2022-10-05T04:03:58.298Z,10.53
2022-10-05T04:06:31.831Z,10.53
2022-10-05T04:09:04.511Z,10.44
2022-10-05T04:11:38.278Z,10.43
2022-10-05T04:14:11.643Z,10.45
2022-10-05T04:16:45.072Z,10.45
2022-10-05T04:19:20.459Z,10.55
2022-10-05T04:21:53.126Z,10.51
2022-10-05T04:24:28.440Z,10.53
2022-10-05T04:26:59.913Z,10.56
2022-10-05T04:29:36.166Z,10.52
2022-10-05T04:32:28.163Z,10.55
2022-10-05T04:35:17.203Z,10.47
2022-10-05T04:37:53.946Z,10.52
2022-10-05T04:40:40.124Z,10.53
2022-10-05T04:43:16.454Z,10.50
2022-10-05T04:46:02.293Z,10.51
2022-10-05T04:48:51.014Z,10.51
2022-10-05T04:51:35.548Z,10.59
2022-10-05T04:54:15.432Z,10.67
2022-10-05T04:56:49.202Z,10.76
2022-10-05T04:59:42.352Z,10.70
2022-10-05T05:02:20.585Z,10.76
2022-10-05T05:05:28.702Z,10.76
2022-10-05T05:08:07.005Z,10.74
2022-10-05T05:10:55.867Z,10.70
2022-10-05T05:13:40.343Z,10.69
2022-10-05T05:16:13.849Z,10.73
2022-10-05T05:19:16.379Z,10.74
2022-10-05T05:21:51.107Z,10.78
2022-10-05T05:24:26.260Z,10.86
2022-10-05T05:27:06.221Z,11.00
2022-10-05T05:29:45.914Z,11.05
2022-10-05T05:32:21.920Z,11.11
2022-10-05T05:35:07.237Z,11.25
2022-10-05T05:37:43.948Z,11.33
2022-10-05T05:40:17.990Z,11.42
2022-10-05T05:42:57.441Z,11.53
2022-10-05T05:45:36.232Z,11.65
2022-10-05T05:48:16.621Z,11.74
2022-10-05T05:50:55.448Z,11.83
2022-10-05T05:53:28.876Z,11.88
2022-10-05T05:56:03.747Z,11.92
2022-10-05T05:58:41.175Z,11.94
2022-10-05T06:01:31.657Z,11.97
2022-10-05T06:04:05.128Z,12.09
2022-10-05T06:06:37.591Z,12.12
2022-10-05T06:09:15.941Z,12.27
2022-10-05T06:11:49.314Z,12.35
2022-10-05T06:14:24.615Z,12.50
2022-10-05T06:16:59.324Z,12.60
2022-10-05T06:19:30.146Z,12.72
2022-10-05T06:22:03.059Z,12.84
2022-10-05T06:24:38.662Z,12.90
2022-10-05T06:27:38.790Z,13.00
2022-10-05T06:30:13.979Z,13.07
2022-10-05T06:33:08.003Z,13.13
2022-10-05T06:35:51.133Z,13.20
2022-10-05T06:38:35.135Z,13.29
2022-10-05T06:41:16.687Z,13.32
2022-10-05T06:43:54.612Z,13.41
2022-10-05T06:46:30.766Z,13.49
2022-10-05T06:49:13.220Z,13.55
2022-10-05T06:51:51.215Z,13.63
2022-10-05T06:54:35.856Z,13.61
2022-10-05T06:57:12.093Z,13.73
2022-10-05T06:59:49.752Z,13.88
2022-10-05T07:02:27.322Z,13.88
2022-10-05T07:05:14.067Z,13.93
2022-10-05T07:07:48.455Z,14.01
2022-10-05T07:10:29.604Z,14.11
2022-10-05T07:13:14.805Z,14.07
2022-10-05T07:15:51.113Z,14.24
2022-10-05T07:18:36.325Z,14.41
2022-10-05T07:21:11.426Z,14.49
2022-10-05T07:23:52.214Z,14.63
2022-10-05T07:26:28.087Z,14.72
2022-10-05T07:29:16.891Z,14.82
2022-10-05T07:31:51.392Z,14.76
2022-10-05T07:34:33.153Z,14.89
2022-10-05T07:37:23.035Z,15.02
2022-10-05T07:40:01.683Z,15.06
2022-10-05T07:42:50.716Z,15.08
2022-10-05T07:45:29.263Z,15.20
2022-10-05T07:47:58.646Z,15.25
2022-10-05T07:50:35.806Z,15.28
2022-10-05T07:53:08.186Z,15.39
2022-10-05T07:55:41.962Z,15.50
2022-10-05T07:58:18.746Z,15.66
2022-10-05T08:01:00.686Z,15.73
2022-10-05T08:03:34.610Z,15.67
2022-10-05T08:06:06.002Z,15.71
2022-10-05T08:08:45.077Z,15.87
2022-10-05T08:11:18.236Z,15.91
2022-10-05T08:13:53.021Z,16.08
2022-10-05T08:16:23.430Z,16.14
2022-10-05T08:18:58.178Z,16.22
2022-10-05T08:21:37.531Z,16.34
2022-10-05T08:24:13.909Z,16.38
2022-10-05T08:26:50.876Z,16.48
2022-10-05T08:29:28.252Z,16.55
2022-10-05T08:32:01.357Z,16.53
2022-10-05T08:34:36.591Z,16.56
2022-10-05T08:37:09.983Z,16.82
2022-10-05T08:39:41.479Z,16.75
2022-10-05T08:42:47.843Z,16.88
2022-10-05T08:45:53.091Z,16.95
2022-10-05T08:48:51.346Z,17.01
2022-10-05T08:51:38.578Z,17.04
2022-10-05T08:54:39.456Z,17.09
2022-10-05T08:57:33.758Z,17.16
2022-10-05T09:00:11.923Z,17.17
2022-10-05T09:03:08.357Z,17.23
2022-10-05T09:05:58.784Z,17.48
2022-10-05T09:08:53.875Z,17.51
2022-10-05T09:11:27.267Z,17.55
2022-10-05T09:14:27.032Z,17.60
2022-10-05T09:17:14.116Z,17.71
2022-10-05T09:20:01.034Z,17.75
2022-10-05T09:23:07.556Z,17.77
2022-10-05T09:25:44.189Z,17.79
2022-10-05T09:28:24.505Z,17.91
2022-10-05T09:31:19.268Z,17.90
2022-10-05T09:34:13.395Z,17.87
2022-10-05T09:37:31.130Z,17.94
2022-10-05T09:40:48.026Z,18.07
2022-10-05T09:43:56.954Z,17.99
2022-10-05T09:47:02.019Z,18.16
2022-10-05T09:50:07.066Z,18.25
2022-10-05T09:52:57.393Z,18.27
2022-10-05T09:55:55.556Z,18.32
2022-10-05T09:59:17.380Z,18.32
2022-10-05T10:02:05.641Z,18.41
2022-10-05T10:05:05.826Z,18.36
2022-10-05T10:08:13.419Z,18.44
2022-10-05T10:11:16.580Z,18.66
2022-10-05T10:14:03.937Z,18.54
2022-10-05T10:16:49.720Z,18.54
2022-10-05T10:19:48.264Z,18.48
2022-10-05T10:22:39.692Z,18.56
2022-10-05T10:25:37.045Z,18.66
2022-10-05T10:28:25.623Z,18.87
2022-10-05T10:31:12.844Z,18.81
2022-10-05T10:33:58.856Z,18.83
2022-10-05T10:36:47.636Z,18.84
2022-10-05T10:39:22.564Z,18.91
2022-10-05T10:42:13.142Z,19.01
2022-10-05T10:45:11.634Z,19.04
2022-10-05T10:47:51.785Z,19.07
2022-10-05T10:51:01.483Z,18.99
2022-10-05T10:54:15.073Z,19.13
2022-10-05T10:57:03.242Z,19.13
2022-10-05T11:00:05.053Z,19.02
2022-10-05T11:03:26.374Z,19.04
2022-10-05T11:06:18.339Z,19.22
2022-10-05T11:09:26.358Z,19.34
2022-10-05T11:13:00.490Z,19.30
2022-10-05T11:16:18.755Z,19.23
2022-10-05T11:19:05.104Z,19.18
2022-10-05T11:21:45.941Z,19.15
2022-10-05T11:24:42.062Z,19.22
2022-10-05T11:27:47.939Z,19.12
2022-10-05T11:30:32.786Z,19.20
2022-10-05T11:33:44.300Z,19.27
2022-10-05T11:36:45.975Z,19.53
2022-10-05T11:39:37.165Z,19.60
2022-10-05T11:42:49.875Z,19.73
2022-10-05T11:45:27.912Z,19.75
2022-10-05T11:48:46.640Z,19.88
2022-10-05T11:51:35.712Z,19.88
2022-10-05T11:54:58.618Z,19.90
2022-10-05T11:57:32.926Z,19.98
2022-10-05T12:00:12.929Z,20.06
2022-10-05T12:03:28.480Z,20.15
2022-10-05T12:06:13.685Z,20.21
2022-10-05T12:08:51.192Z,20.21
2022-10-05T12:11:36.757Z,20.20
2022-10-05T12:14:12.730Z,20.02
2022-10-05T12:16:47.985Z,20.04
2022-10-05T12:19:22.050Z,20.10
2022-10-05T12:21:54.699Z,20.07
2022-10-05T12:24:32.293Z,20.01
2022-10-05T12:27:05.763Z,19.89
2022-10-05T12:29:39.719Z,19.85
2022-10-05T12:32:14.397Z,19.78
2022-10-05T12:35:01.102Z,19.80
2022-10-05T12:37:42.422Z,19.68
2022-10-05T12:40:28.133Z,19.69
2022-10-05T12:43:05.878Z,19.68
2022-10-05T12:45:50.152Z,19.54
2022-10-05T12:48:35.267Z,19.57
2022-10-05T12:51:10.810Z,19.58
2022-10-05T12:53:50.424Z,19.59
2022-10-05T12:56:32.185Z,19.69
2022-10-05T12:59:11.192Z,19.67
2022-10-05T13:01:44.587Z,19.75
2022-10-05T13:04:28.807Z,19.77
2022-10-05T13:07:22.580Z,19.77
2022-10-05T13:10:02.547Z,19.78
2022-10-05T13:12:43.890Z,19.85
2022-10-05T13:15:21.139Z,19.80
2022-10-05T13:18:01.234Z,19.83
2022-10-05T13:20:35.601Z,19.86
2022-10-05T13:23:11.001Z,20.07
2022-10-05T13:25:48.916Z,20.04
2022-10-05T13:28:20.828Z,20.00
2022-10-05T13:30:59.411Z,19.98
2022-10-05T13:33:37.592Z,20.03
2022-10-05T13:36:16.011Z,20.00
2022-10-05T13:38:56.651Z,19.98
2022-10-05T13:41:34.577Z,19.99
2022-10-05T13:44:17.271Z,19.88
2022-10-05T13:46:50.148Z,19.74
2022-10-05T13:49:26.602Z,19.74
2022-10-05T13:52:08.820Z,19.61
2022-10-05T13:54:45.231Z,19.74
2022-10-05T13:57:25.295Z,19.66
2022-10-05T13:59:57.041Z,19.56
2022-10-05T14:02:30.063Z,19.76
2022-10-05T14:05:02.808Z,19.63
2022-10-05T14:07:39.988Z,19.57
2022-10-05T14:10:14.324Z,19.54
2022-10-05T14:12:45.925Z,19.56
2022-10-05T14:15:23.142Z,19.56
2022-10-05T14:17:52.818Z,19.69
2022-10-05T14:20:25.779Z,19.73
2022-10-05T14:23:03.264Z,19.71
2022-10-05T14:25:33.617Z,19.70
2022-10-05T14:28:05.305Z,19.59
2022-10-05T14:30:35.276Z,19.65
2022-10-05T14:33:17.085Z,19.66
2022-10-05T14:35:49.303Z,19.51
2022-10-05T14:38:23.045Z,19.42
2022-10-05T14:41:22.097Z,19.35
2022-10-05T14:43:53.563Z,19.45
2022-10-05T14:46:28.522Z,19.50
2022-10-05T14:49:17.194Z,19.42
2022-10-05T14:51:45.399Z,19.39
2022-10-05T14:54:36.748Z,19.38
2022-10-05T14:57:18.452Z,19.29
2022-10-05T15:00:05.167Z,19.28
2022-10-05T15:02:52.340Z,19.25
2022-10-05T15:05:31.337Z,19.17
2022-10-05T15:08:08.853Z,19.09
2022-10-05T15:10:43.634Z,19.04
2022-10-05T15:13:17.291Z,19.00
2022-10-05T15:15:51.121Z,18.92
2022-10-05T15:18:32.362Z,18.84
2022-10-05T15:21:14.451Z,18.76
2022-10-05T15:23:47.480Z,18.68
2022-10-05T15:26:32.196Z,18.59
2022-10-05T15:29:10.135Z,18.51
2022-10-05T15:31:44.343Z,18.43
2022-10-05T15:34:19.149Z,18.37
2022-10-05T15:36:54.159Z,18.30
2022-10-05T15:39:35.106Z,18.26
2022-10-05T15:42:13.823Z,18.33
2022-10-05T15:45:03.150Z,18.30
2022-10-05T15:47:47.698Z,18.19
2022-10-05T15:50:24.136Z,18.05
2022-10-05T15:52:58.370Z,17.90
2022-10-05T15:55:40.445Z,17.78
2022-10-05T15:58:26.606Z,17.78
2022-10-05T16:01:02.171Z,17.82
2022-10-05T16:03:45.214Z,17.74
2022-10-05T16:06:40.770Z,17.75
2022-10-05T16:09:19.343Z,17.64
2022-10-05T16:12:03.789Z,17.48
2022-10-05T16:14:55.873Z,17.34
2022-10-05T16:17:42.122Z,17.21
2022-10-05T16:20:26.358Z,17.08
2022-10-05T16:22:59.771Z,16.99
2022-10-05T16:25:40.120Z,16.88
2022-10-05T16:28:19.992Z,16.81
2022-10-05T16:30:59.757Z,16.74
2022-10-05T16:33:46.055Z,16.68
2022-10-05T16:36:22.724Z,16.58
2022-10-05T16:38:59.395Z,16.47
2022-10-05T16:41:35.030Z,16.39
2022-10-05T16:44:12.990Z,16.30
2022-10-05T16:46:49.349Z,16.21
2022-10-05T16:49:31.139Z,16.14
2022-10-05T16:52:00.712Z,16.06
2022-10-05T16:54:33.188Z,16.03
2022-10-05T16:57:08.022Z,15.98
2022-10-05T17:00:13.439Z,15.91
2022-10-05T17:02:59.610Z,15.83
2022-10-05T17:05:53.192Z,15.77
2022-10-05T17:08:44.466Z,15.68
2022-10-05T17:11:20.681Z,15.61
2022-10-05T17:14:21.965Z,15.54
2022-10-05T17:17:05.926Z,15.47
2022-10-05T17:19:56.837Z,15.40
2022-10-05T17:22:28.830Z,15.33
2022-10-05T17:25:09.047Z,15.28
2022-10-05T17:27:52.732Z,15.22
2022-10-05T17:30:24.587Z,15.13
2022-10-05T17:33:00.332Z,15.07
2022-10-05T17:35:53.604Z,15.00
2022-10-05T17:38:24.960Z,14.93
2022-10-05T17:41:24.161Z,14.88
2022-10-05T17:44:25.063Z,14.82
2022-10-05T17:46:58.889Z,14.76
2022-10-05T17:50:13.864Z,14.69
2022-10-05T17:53:02.555Z,14.63
2022-10-05T17:56:03.157Z,14.59
2022-10-05T17:59:00.928Z,14.52
2022-10-05T18:01:34.086Z,14.46
2022-10-05T18:04:34.516Z,14.53
2022-10-05T18:07:06.576Z,14.57
2022-10-05T18:09:51.571Z,14.58
2022-10-05T18:12:40.164Z,14.50
2022-10-05T18:15:44.675Z,14.45
2022-10-05T18:18:36.322Z,14.44
2022-10-05T18:21:24.221Z,14.44
2022-10-05T18:24:24.324Z,14.50
2022-10-05T18:27:06.940Z,14.53
2022-10-05T18:30:06.821Z,14.43
2022-10-05T18:32:57.122Z,14.31
2022-10-05T18:35:30.905Z,14.26
2022-10-05T18:38:10.806Z,14.19
2022-10-05T18:40:49.825Z,14.16
2022-10-05T18:43:32.134Z,14.18
2022-10-05T18:46:22.427Z,14.14
2022-10-05T18:49:03.036Z,14.12
2022-10-05T18:51:43.230Z,14.03
2022-10-05T18:54:29.470Z,13.96
2022-10-05T18:56:57.686Z,13.84
2022-10-05T18:59:41.338Z,13.76
2022-10-05T19:02:21.080Z,13.81
2022-10-05T19:05:01.612Z,13.71
2022-10-05T19:07:42.865Z,13.62
2022-10-05T19:10:25.454Z,13.54
2022-10-05T19:13:08.644Z,13.48
2022-10-05T19:15:47.840Z,13.46
2022-10-05T19:18:44.910Z,13.37
2022-10-05T19:21:26.032Z,13.32
2022-10-05T19:24:13.677Z,13.29
2022-10-05T19:26:58.767Z,13.28
2022-10-05T19:29:44.033Z,13.23
2022-10-05T19:32:23.976Z,13.24
2022-10-05T19:35:07.165Z,13.28
2022-10-05T19:37:45.764Z,13.17
2022-10-05T19:40:24.518Z,13.12
2022-10-05T19:43:14.367Z,13.03
2022-10-05T19:45:48.578Z,12.99
2022-10-05T19:48:29.757Z,12.93
2022-10-05T19:50:59.990Z,12.89
2022-10-05T19:53:31.676Z,12.89
2022-10-05T19:56:20.229Z,12.86
2022-10-05T19:58:52.007Z,12.82
2022-10-05T20:01:26.066Z,12.79
2022-10-05T20:03:58.092Z,12.75
2022-10-05T20:06:27.258Z,12.71
2022-10-05T20:09:00.781Z,12.72
2022-10-05T20:11:31.936Z,12.72
2022-10-05T20:14:20.219Z,12.66
2022-10-05T20:17:05.887Z,12.61
2022-10-05T20:19:57.412Z,12.57
2022-10-05T20:22:30.848Z,12.52
2022-10-05T20:25:01.955Z,12.50
2022-10-05T20:27:43.426Z,12.49
2022-10-05T20:30:14.155Z,12.46
2022-10-05T20:32:42.267Z,12.42
2022-10-05T20:35:12.261Z,12.41
2022-10-05T20:37:40.395Z,12.41
2022-10-05T20:40:10.419Z,12.43
2022-10-05T20:42:38.689Z,12.46
2022-10-05T20:45:07.837Z,12.45
2022-10-05T20:47:37.747Z,12.46
2022-10-05T20:50:09.093Z,12.44
2022-10-05T20:52:39.223Z,12.42
2022-10-05T20:55:09.006Z,12.52
2022-10-05T20:57:41.724Z,12.70
2022-10-05T21:00:11.045Z,12.65
2022-10-05T21:02:39.570Z,12.49
2022-10-05T21:05:08.685Z,12.49
2022-10-05T21:07:38.189Z,12.51
2022-10-05T21:10:07.129Z,12.56
2022-10-05T21:12:35.108Z,12.59
2022-10-05T21:15:04.785Z,12.56
2022-10-05T21:17:34.654Z,12.55
2022-10-05T21:20:02.976Z,12.59
2022-10-05T21:22:30.959Z,12.53
2022-10-05T21:25:00.418Z,12.50
2022-10-05T21:27:28.515Z,12.54
2022-10-05T21:29:56.538Z,12.53
2022-10-05T21:32:24.491Z,12.47
2022-10-05T21:34:52.478Z,12.40
2022-10-05T21:37:20.561Z,12.34
2022-10-05T21:39:48.534Z,12.30
2022-10-05T21:42:17.886Z,12.26
2022-10-05T21:44:46.092Z,12.22
2022-10-05T21:47:14.158Z,12.24
2022-10-05T21:49:42.853Z,12.18
2022-10-05T21:52:10.837Z,12.16
2022-10-05T21:54:38.851Z,12.09
2022-10-05T21:57:07.424Z,12.06
2022-10-05T21:59:37.044Z,12.04
2022-10-05T22:02:05.158Z,12.03
2022-10-05T22:04:33.134Z,11.97
2022-10-05T22:07:01.253Z,11.88
2022-10-05T22:09:29.321Z,11.87
2022-10-05T22:11:57.486Z,11.84
2022-10-05T22:14:25.511Z,11.82
2022-10-05T22:16:56.221Z,11.78
2022-10-05T22:19:24.372Z,11.74
2022-10-05T22:21:52.436Z,11.67
2022-10-05T22:24:21.451Z,11.66
2022-10-05T22:26:51.827Z,11.65
2022-10-05T22:29:21.380Z,11.62
2022-10-05T22:31:49.722Z,11.59
2022-10-05T22:34:22.213Z,11.56
2022-10-05T22:36:50.796Z,11.50
2022-10-05T22:39:18.883Z,11.49
2022-10-05T22:41:47.359Z,11.57
2022-10-05T22:44:15.410Z,11.52
2022-10-05T22:46:43.565Z,11.51
2022-10-05T22:49:11.968Z,11.47
2022-10-05T22:51:41.554Z,11.41
2022-10-05T22:54:09.552Z,11.39
2022-10-05T22:56:37.662Z,11.43
2022-10-05T22:59:05.741Z,11.47
2022-10-05T23:01:33.931Z,11.47
2022-10-05T23:04:02.981Z,11.41
2022-10-05T23:06:31.949Z,11.41
2022-10-05T23:09:01.518Z,11.38
2022-10-05T23:11:30.298Z,11.31
2022-10-05T23:14:00.523Z,11.27
2022-10-05T23:16:29.795Z,11.32
2022-10-05T23:18:58.483Z,11.46
2022-10-05T23:21:29.596Z,11.40
2022-10-05T23:23:57.806Z,11.34
2022-10-05T23:26:28.092Z,11.29
2022-10-05T23:28:56.497Z,11.19
2022-10-05T23:31:26.630Z,11.16
2022-10-05T23:33:55.178Z,11.08
2022-10-05T23:36:24.961Z,11.06
2022-10-05T23:38:53.896Z,11.02
2022-10-05T23:41:22.441Z,11.02
2022-10-05T23:43:52.248Z,11.01
2022-10-05T23:46:20.243Z,10.96
2022-10-05T23:48:50.391Z,10.88
2022-10-05T23:51:18.776Z,10.86
2022-10-05T23:53:46.705Z,10.90
2022-10-05T23:56:14.677Z,10.86
2022-10-05T23:58:42.783Z,10.80
