createdAt,value
2023-02-28T00:01:13.775Z,26.10
2023-02-28T00:06:08.389Z,18.40
2023-02-28T00:08:34.897Z,17.80
2023-02-28T00:11:05.203Z,20.30
2023-02-28T00:13:32.123Z,20.10
2023-02-28T00:15:59.720Z,18.70
2023-02-28T00:18:26.458Z,21.50
2023-02-28T00:20:53.264Z,27.00
2023-02-28T00:23:20.664Z,19.00
2023-02-28T00:28:13.929Z,41.20
2023-02-28T00:30:40.596Z,63.10
2023-02-28T00:33:07.405Z,47.40
2023-02-28T00:35:34.062Z,29.50
2023-02-28T00:38:00.688Z,33.40
2023-02-28T00:40:27.847Z,22.00
2023-02-28T00:42:55.199Z,23.10
2023-02-28T00:45:22.135Z,26.50
2023-02-28T00:50:17.786Z,20.10
2023-02-28T00:52:44.912Z,23.30
2023-02-28T00:55:11.332Z,27.00
2023-02-28T00:57:37.804Z,29.10
2023-02-28T01:00:05.222Z,21.50
2023-02-28T01:02:31.729Z,25.70
2023-02-28T01:04:58.447Z,17.10
2023-02-28T01:07:25.184Z,18.70
2023-02-28T01:09:51.870Z,21.20
2023-02-28T01:12:18.371Z,22.50
2023-02-28T01:14:44.862Z,19.80
2023-02-28T01:17:11.372Z,23.00
2023-02-28T01:19:37.862Z,24.60
2023-02-28T01:22:05.026Z,25.70
2023-02-28T01:24:34.328Z,24.40
2023-02-28T01:27:01.062Z,23.60
2023-02-28T01:29:27.628Z,26.90
2023-02-28T01:31:54.341Z,25.30
2023-02-28T01:34:20.903Z,28.60
2023-02-28T01:36:47.239Z,28.40
2023-02-28T01:39:13.673Z,28.40
2023-02-28T01:41:41.124Z,27.60
2023-02-28T01:44:27.419Z,26.90
2023-02-28T01:46:54.059Z,27.60
2023-02-28T01:49:20.802Z,26.40
2023-02-28T01:51:53.345Z,27.80
2023-02-28T01:54:30.974Z,27.90
2023-02-28T01:56:59.640Z,29.10
2023-02-28T01:59:30.683Z,26.90
2023-02-28T02:01:57.089Z,26.80
2023-02-28T02:04:25.743Z,28.30
2023-02-28T02:06:52.297Z,28.30
2023-02-28T02:09:19.206Z,27.80
2023-02-28T02:14:12.685Z,24.70
2023-02-28T02:16:52.027Z,28.10
2023-02-28T02:19:45.677Z,27.70
2023-02-28T02:22:30.991Z,27.50
2023-02-28T02:25:17.598Z,31.00
2023-02-28T02:27:53.661Z,26.80
2023-02-28T02:30:23.339Z,26.20
2023-02-28T02:33:06.527Z,24.00
2023-02-28T02:35:33.869Z,27.70
2023-02-28T02:40:30.686Z,26.40
2023-02-28T02:43:03.228Z,23.40
2023-02-28T02:45:36.454Z,23.90
2023-02-28T02:48:05.193Z,25.70
2023-02-28T02:50:40.036Z,23.60
2023-02-28T02:53:07.524Z,24.00
2023-02-28T02:58:02.975Z,24.50
2023-02-28T03:00:41.708Z,23.80
2023-02-28T03:03:09.409Z,25.50
2023-02-28T03:05:41.696Z,24.70
2023-02-28T03:08:08.192Z,22.70
2023-02-28T03:10:37.087Z,22.40
2023-02-28T03:13:13.041Z,23.70
2023-02-28T03:16:02.943Z,25.60
2023-02-28T03:18:38.475Z,22.50
2023-02-28T03:21:20.559Z,23.40
2023-02-28T03:24:07.787Z,22.90
2023-02-28T03:26:36.712Z,23.00
2023-02-28T03:29:03.583Z,23.20
2023-02-28T03:31:36.148Z,25.70
2023-02-28T03:34:05.735Z,25.10
2023-02-28T03:36:44.126Z,23.60
2023-02-28T03:39:16.479Z,21.70
2023-02-28T03:41:48.133Z,23.90
2023-02-28T03:44:20.113Z,26.50
2023-02-28T03:47:02.811Z,21.70
2023-02-28T03:49:32.728Z,23.50
2023-02-28T03:52:01.893Z,21.80
2023-02-28T03:54:31.284Z,23.90
2023-02-28T03:57:12.414Z,21.00
2023-02-28T03:59:42.379Z,24.10
2023-02-28T04:02:09.285Z,20.90
2023-02-28T04:04:36.336Z,20.40
2023-02-28T04:07:04.741Z,21.10
2023-02-28T04:09:31.212Z,22.20
2023-02-28T04:11:57.858Z,17.30
2023-02-28T04:14:24.674Z,20.30
2023-02-28T04:16:51.550Z,22.90
2023-02-28T04:19:18.587Z,22.60
2023-02-28T04:21:46.601Z,23.10
2023-02-28T04:24:15.276Z,24.30
2023-02-28T04:26:52.139Z,20.00
2023-02-28T04:29:20.270Z,25.50
2023-02-28T04:31:46.850Z,23.80
2023-02-28T04:34:13.505Z,21.10
2023-02-28T04:36:40.090Z,14.30
2023-02-28T04:39:06.579Z,21.90
2023-02-28T04:41:33.522Z,20.60
2023-02-28T04:46:27.478Z,22.20
2023-02-28T04:48:54.965Z,19.60
2023-02-28T04:51:21.547Z,20.60
2023-02-28T04:53:48.493Z,21.40
2023-02-28T04:56:16.302Z,18.80
2023-02-28T04:58:43.195Z,20.20
2023-02-28T05:01:20.647Z,21.60
2023-02-28T05:03:48.087Z,21.80
2023-02-28T05:06:15.212Z,18.60
2023-02-28T05:08:41.785Z,24.10
2023-02-28T05:11:14.196Z,24.90
2023-02-28T05:13:40.592Z,22.40
2023-02-28T05:16:07.629Z,21.00
2023-02-28T05:18:34.661Z,20.60
2023-02-28T05:21:03.865Z,21.70
2023-02-28T05:23:30.476Z,19.60
2023-02-28T05:25:57.241Z,17.00
2023-02-28T05:28:24.649Z,23.60
2023-02-28T05:30:51.389Z,26.90
2023-02-28T05:33:17.737Z,19.10
2023-02-28T05:35:44.184Z,23.20
2023-02-28T05:38:10.709Z,20.20
2023-02-28T05:40:38.709Z,23.10
2023-02-28T05:43:05.150Z,22.20
2023-02-28T05:45:31.837Z,19.00
2023-02-28T05:47:58.560Z,20.80
2023-02-28T05:50:24.959Z,20.50
2023-02-28T05:52:51.632Z,21.30
2023-02-28T05:55:18.779Z,22.90
2023-02-28T05:57:45.728Z,46.10
2023-02-28T06:00:15.545Z,42.00
2023-02-28T06:02:42.335Z,28.90
2023-02-28T06:05:18.161Z,26.50
2023-02-28T06:07:44.770Z,28.50
2023-02-28T06:10:14.334Z,37.70
2023-02-28T06:12:42.238Z,34.60
2023-02-28T06:15:15.344Z,25.40
2023-02-28T06:17:42.686Z,23.10
2023-02-28T06:20:09.957Z,27.00
2023-02-28T06:22:37.189Z,24.50
2023-02-28T06:25:05.769Z,26.80
2023-02-28T06:27:33.042Z,22.20
2023-02-28T06:29:59.864Z,24.40
2023-02-28T06:32:26.534Z,20.60
2023-02-28T06:34:53.922Z,24.10
2023-02-28T06:37:20.801Z,27.00
2023-02-28T06:39:47.870Z,21.70
2023-02-28T06:44:41.062Z,19.60
2023-02-28T06:47:07.623Z,26.10
2023-02-28T06:49:35.623Z,26.40
2023-02-28T06:52:02.348Z,19.60
2023-02-28T06:54:28.998Z,22.40
2023-02-28T06:56:55.466Z,25.80
2023-02-28T06:59:21.983Z,24.50
2023-02-28T07:01:48.445Z,25.10
2023-02-28T07:04:15.094Z,32.50
2023-02-28T07:06:41.584Z,27.40
2023-02-28T07:09:11.280Z,28.40
2023-02-28T07:11:38.112Z,28.20
2023-02-28T07:14:04.667Z,24.30
2023-02-28T07:16:31.544Z,31.20
2023-02-28T07:18:58.379Z,32.90
2023-02-28T07:21:25.178Z,34.60
2023-02-28T07:23:51.847Z,32.60
2023-02-28T07:26:19.583Z,31.80
2023-02-28T07:28:47.304Z,40.70
2023-02-28T07:31:14.613Z,37.10
2023-02-28T07:33:41.525Z,37.50
2023-02-28T07:36:13.810Z,37.40
2023-02-28T07:38:40.849Z,40.30
2023-02-28T07:41:08.616Z,39.20
2023-02-28T07:46:06.346Z,39.50
2023-02-28T07:48:33.373Z,37.50
2023-02-28T07:51:00.110Z,39.10
2023-02-28T07:53:27.641Z,34.20
2023-02-28T07:55:57.863Z,35.60
2023-02-28T07:58:25.030Z,37.00
2023-02-28T08:00:51.871Z,40.60
2023-02-28T08:03:19.202Z,38.20
2023-02-28T08:05:46.662Z,34.60
2023-02-28T08:08:14.446Z,34.60
2023-02-28T08:10:41.172Z,33.30
2023-02-28T08:13:08.228Z,29.50
2023-02-28T08:15:35.037Z,33.40
2023-02-28T08:18:01.595Z,38.10
2023-02-28T08:20:28.116Z,36.90
2023-02-28T08:22:54.860Z,36.60
2023-02-28T08:25:21.414Z,35.70
2023-02-28T08:27:47.923Z,31.10
2023-02-28T08:30:14.971Z,34.70
2023-02-28T08:32:42.177Z,35.50
2023-02-28T08:35:10.291Z,35.50
2023-02-28T08:37:37.034Z,35.70
2023-02-28T08:40:04.820Z,35.60
2023-02-28T08:42:32.557Z,32.10
2023-02-28T08:44:59.192Z,30.60
2023-02-28T08:47:26.037Z,33.30
2023-02-28T08:49:52.781Z,38.00
2023-02-28T08:52:19.513Z,41.20
2023-02-28T08:54:46.065Z,37.60
2023-02-28T08:57:12.612Z,34.80
2023-02-28T08:59:39.320Z,36.40
2023-02-28T09:02:06.485Z,39.30
2023-02-28T09:04:33.997Z,42.50
2023-02-28T09:07:00.763Z,39.20
2023-02-28T09:09:28.305Z,39.60
2023-02-28T09:11:58.356Z,35.80
2023-02-28T09:14:25.188Z,40.70
2023-02-28T09:16:51.769Z,32.70
2023-02-28T09:19:18.328Z,39.20
2023-02-28T09:21:44.988Z,32.90
2023-02-28T09:24:14.879Z,30.80
2023-02-28T09:26:43.099Z,36.90
2023-02-28T09:29:18.430Z,35.80
2023-02-28T09:31:46.001Z,32.20
2023-02-28T09:34:12.824Z,36.30
2023-02-28T09:36:45.344Z,32.90
2023-02-28T09:39:14.751Z,29.60
2023-02-28T09:41:50.720Z,27.20
2023-02-28T09:44:33.364Z,20.40
2023-02-28T09:47:03.686Z,29.10
2023-02-28T09:49:37.193Z,25.40
2023-02-28T09:52:09.532Z,21.30
2023-02-28T09:54:36.774Z,13.50
2023-02-28T09:57:16.002Z,8.70
2023-02-28T09:59:51.517Z,7.40
2023-02-28T10:02:32.982Z,7.60
2023-02-28T10:05:04.601Z,8.20
2023-02-28T10:07:34.227Z,9.60
2023-02-28T10:10:03.216Z,9.60
2023-02-28T10:12:30.019Z,12.80
2023-02-28T10:14:59.196Z,18.30
2023-02-28T10:17:49.201Z,20.20
2023-02-28T10:20:24.273Z,14.60
2023-02-28T10:22:53.605Z,13.20
2023-02-28T10:25:22.299Z,15.90
2023-02-28T10:27:50.030Z,12.90
2023-02-28T10:30:16.856Z,17.20
2023-02-28T10:32:48.342Z,19.20
2023-02-28T10:35:17.745Z,16.70
2023-02-28T10:37:49.358Z,19.50
2023-02-28T10:40:22.003Z,16.50
2023-02-28T10:42:56.061Z,19.90
2023-02-28T10:45:23.920Z,17.60
2023-02-28T10:47:58.864Z,18.50
2023-02-28T10:50:30.789Z,19.20
2023-02-28T10:53:07.972Z,17.60
2023-02-28T10:55:34.764Z,15.10
2023-02-28T10:58:01.217Z,18.30
2023-02-28T11:00:32.924Z,10.70
2023-02-28T11:02:59.768Z,16.40
2023-02-28T11:05:29.695Z,17.40
2023-02-28T11:07:57.631Z,17.30
2023-02-28T11:10:27.837Z,14.60
2023-02-28T11:12:57.242Z,16.00
2023-02-28T11:15:28.518Z,16.50
2023-02-28T11:17:57.762Z,20.80
2023-02-28T11:20:26.723Z,17.50
2023-02-28T11:22:55.914Z,17.30
2023-02-28T11:25:27.392Z,21.00
2023-02-28T11:27:58.238Z,24.00
2023-02-28T11:30:26.579Z,15.70
2023-02-28T11:32:53.898Z,21.80
2023-02-28T11:35:35.403Z,18.50
2023-02-28T11:38:02.449Z,21.30
2023-02-28T11:40:47.211Z,19.30
2023-02-28T11:43:26.334Z,18.00
2023-02-28T11:45:56.057Z,17.70
2023-02-28T11:48:26.043Z,18.50
2023-02-28T11:50:53.223Z,18.90
2023-02-28T11:53:38.940Z,17.10
2023-02-28T11:56:20.581Z,17.00
2023-02-28T11:58:48.395Z,18.10
2023-02-28T12:01:27.760Z,16.20
2023-02-28T12:04:01.716Z,15.00
2023-02-28T12:06:41.711Z,17.10
2023-02-28T12:09:14.631Z,17.70
2023-02-28T12:11:47.233Z,16.30
2023-02-28T12:14:19.980Z,15.40
2023-02-28T12:17:06.089Z,13.40
2023-02-28T12:19:51.762Z,14.30
2023-02-28T12:22:28.032Z,14.70
2023-02-28T12:25:07.163Z,17.30
2023-02-28T12:27:37.492Z,14.70
2023-02-28T12:30:07.496Z,15.60
2023-02-28T12:32:35.906Z,17.20
2023-02-28T12:35:08.859Z,15.90
2023-02-28T12:37:41.852Z,15.30
2023-02-28T12:40:11.857Z,12.70
2023-02-28T12:42:43.117Z,13.50
2023-02-28T12:45:19.575Z,16.40
2023-02-28T12:47:48.976Z,13.80
2023-02-28T12:50:16.093Z,13.30
2023-02-28T12:52:46.077Z,14.00
2023-02-28T12:55:17.670Z,14.90
2023-02-28T12:57:50.775Z,12.50
2023-02-28T13:00:23.419Z,14.80
2023-02-28T13:03:00.817Z,15.90
2023-02-28T13:05:44.073Z,12.60
2023-02-28T13:08:23.607Z,13.60
2023-02-28T13:10:54.753Z,14.20
2023-02-28T13:13:26.277Z,13.00
2023-02-28T13:16:00.396Z,11.10
2023-02-28T13:18:33.025Z,14.00
2023-02-28T13:21:00.850Z,13.10
2023-02-28T13:23:52.766Z,12.00
2023-02-28T13:26:19.423Z,13.30
2023-02-28T13:28:48.822Z,14.90
2023-02-28T13:31:15.814Z,12.70
2023-02-28T13:33:45.410Z,14.80
2023-02-28T13:36:18.153Z,13.50
2023-02-28T13:38:53.606Z,14.10
2023-02-28T13:41:40.277Z,14.60
2023-02-28T13:44:18.047Z,13.10
2023-02-28T13:46:48.208Z,12.40
2023-02-28T13:49:26.897Z,12.20
2023-02-28T13:52:14.629Z,12.30
2023-02-28T13:55:00.464Z,14.10
2023-02-28T13:57:45.950Z,12.90
2023-02-28T14:00:31.957Z,14.70
2023-02-28T14:02:58.494Z,12.10
2023-02-28T14:05:27.210Z,15.60
2023-02-28T14:07:55.254Z,13.40
2023-02-28T14:10:24.939Z,14.70
2023-02-28T14:12:58.302Z,13.90
2023-02-28T14:15:36.781Z,14.40
2023-02-28T14:18:06.101Z,13.70
2023-02-28T14:20:33.907Z,15.10
2023-02-28T14:23:10.816Z,14.30
2023-02-28T14:25:44.387Z,14.20
2023-02-28T14:28:11.221Z,14.40
2023-02-28T14:33:18.840Z,16.20
2023-02-28T14:36:01.282Z,15.10
2023-02-28T14:38:31.769Z,15.20
2023-02-28T14:41:00.985Z,16.60
2023-02-28T14:43:28.570Z,16.20
2023-02-28T14:48:25.047Z,14.80
2023-02-28T14:50:57.468Z,16.00
2023-02-28T14:53:27.398Z,17.40
2023-02-28T14:55:54.720Z,16.60
2023-02-28T15:00:49.183Z,17.90
2023-02-28T15:03:20.482Z,20.50
2023-02-28T15:05:58.181Z,17.40
2023-02-28T15:08:25.236Z,18.20
2023-02-28T15:10:55.006Z,16.60
2023-02-28T15:13:21.853Z,16.70
2023-02-28T15:16:01.592Z,22.50
2023-02-28T15:18:48.809Z,30.20
2023-02-28T15:21:24.052Z,27.70
2023-02-28T15:23:53.450Z,16.30
2023-02-28T15:26:22.065Z,17.00
2023-02-28T15:28:54.402Z,21.90
2023-02-28T15:31:26.582Z,23.10
2023-02-28T15:33:55.071Z,24.20
2023-02-28T15:36:25.250Z,16.40
2023-02-28T15:38:52.107Z,15.90
2023-02-28T15:41:26.502Z,18.40
2023-02-28T15:44:12.137Z,15.50
2023-02-28T15:46:39.471Z,19.30
2023-02-28T15:49:17.779Z,20.30
2023-02-28T15:51:44.516Z,17.50
2023-02-28T15:54:15.373Z,14.60
2023-02-28T15:56:46.431Z,20.40
2023-02-28T15:59:18.771Z,20.40
2023-02-28T16:01:45.531Z,20.80
2023-02-28T16:04:15.415Z,23.60
2023-02-28T16:06:44.416Z,20.70
2023-02-28T16:09:13.813Z,23.40
2023-02-28T16:11:46.214Z,23.60
2023-02-28T16:14:17.830Z,22.50
2023-02-28T16:16:46.765Z,23.10
2023-02-28T16:19:13.874Z,29.10
2023-02-28T16:21:40.512Z,31.30
2023-02-28T16:24:09.612Z,27.70
2023-02-28T16:26:37.881Z,20.10
2023-02-28T16:29:04.934Z,16.70
2023-02-28T16:33:59.440Z,16.90
2023-02-28T16:36:26.541Z,16.40
2023-02-28T16:38:54.519Z,20.40
2023-02-28T16:41:22.821Z,17.60
2023-02-28T16:43:51.562Z,19.80
2023-02-28T16:46:19.027Z,17.60
2023-02-28T16:48:45.853Z,20.10
2023-02-28T16:51:16.991Z,21.10
2023-02-28T16:53:45.739Z,21.50
2023-02-28T16:56:19.161Z,18.80
2023-02-28T16:58:48.551Z,26.30
2023-02-28T17:01:16.359Z,16.90
2023-02-28T17:03:43.474Z,18.90
2023-02-28T17:06:18.379Z,18.80
2023-02-28T17:08:45.424Z,19.40
2023-02-28T17:11:12.369Z,19.50
2023-02-28T17:13:40.959Z,19.90
2023-02-28T17:16:15.009Z,21.50
2023-02-28T17:18:42.105Z,18.90
2023-02-28T17:21:13.681Z,23.90
2023-02-28T17:23:40.501Z,19.30
2023-02-28T17:26:07.445Z,26.00
2023-02-28T17:28:34.079Z,22.20
2023-02-28T17:31:02.740Z,21.20
2023-02-28T17:33:30.383Z,21.00
2023-02-28T17:35:59.665Z,18.00
2023-02-28T17:38:26.371Z,25.50
2023-02-28T17:40:57.506Z,23.60
2023-02-28T17:43:27.529Z,23.00
2023-02-28T17:45:54.948Z,25.60
2023-02-28T17:48:22.128Z,23.50
2023-02-28T17:50:49.389Z,25.20
2023-02-28T17:53:16.321Z,28.60
2023-02-28T17:55:42.905Z,36.50
2023-02-28T17:58:10.757Z,25.70
2023-02-28T18:00:38.692Z,29.90
2023-02-28T18:03:07.610Z,31.60
2023-02-28T18:05:38.931Z,34.40
2023-02-28T18:08:06.283Z,33.40
2023-02-28T18:10:33.845Z,30.70
2023-02-28T18:13:00.685Z,29.10
2023-02-28T18:15:27.639Z,31.60
2023-02-28T18:17:54.774Z,29.90
2023-02-28T18:20:22.139Z,29.70
2023-02-28T18:22:49.393Z,28.30
2023-02-28T18:25:17.286Z,59.20
2023-02-28T18:27:53.459Z,33.20
2023-02-28T18:30:21.181Z,23.30
2023-02-28T18:32:48.765Z,24.20
2023-02-28T18:35:15.570Z,25.50
2023-02-28T18:37:42.277Z,28.90
2023-02-28T18:40:09.556Z,26.00
2023-02-28T18:42:36.510Z,27.60
2023-02-28T18:45:04.166Z,37.50
2023-02-28T18:47:31.001Z,43.80
2023-02-28T18:49:59.201Z,42.70
2023-02-28T18:52:27.659Z,41.10
2023-02-28T18:54:54.372Z,40.40
2023-02-28T18:57:21.745Z,45.20
2023-02-28T18:59:48.694Z,61.50
2023-02-28T19:02:17.198Z,59.70
2023-02-28T19:04:45.074Z,61.80
2023-02-28T19:07:11.790Z,57.90
2023-02-28T19:09:41.188Z,56.10
2023-02-28T19:12:09.049Z,56.10
2023-02-28T19:14:37.113Z,53.00
2023-02-28T19:17:04.780Z,46.00
2023-02-28T19:19:32.036Z,38.20
2023-02-28T19:21:59.140Z,43.40
2023-02-28T19:24:26.014Z,44.80
2023-02-28T19:26:52.838Z,47.20
2023-02-28T19:29:19.801Z,42.90
2023-02-28T19:31:48.099Z,39.50
2023-02-28T19:34:15.842Z,38.00
2023-02-28T19:36:42.797Z,37.80
2023-02-28T19:39:10.759Z,35.00
2023-02-28T19:44:06.819Z,33.00
2023-02-28T19:46:34.092Z,32.50
2023-02-28T19:49:01.497Z,35.10
2023-02-28T19:51:28.874Z,33.10
2023-02-28T19:53:56.217Z,31.60
2023-02-28T19:58:50.109Z,27.30
2023-02-28T20:01:19.749Z,30.50
2023-02-28T20:03:49.317Z,30.40
2023-02-28T20:06:16.351Z,30.00
2023-02-28T20:08:43.920Z,29.80
2023-02-28T20:13:39.672Z,25.30
2023-02-28T20:16:11.237Z,30.30
2023-02-28T20:18:39.292Z,29.60
2023-02-28T20:21:09.382Z,30.20
2023-02-28T20:23:42.962Z,35.00
2023-02-28T20:26:10.556Z,29.50
2023-02-28T20:28:38.105Z,31.20
2023-02-28T20:31:15.656Z,28.70
2023-02-28T20:33:45.592Z,33.80
2023-02-28T20:36:15.219Z,29.10
2023-02-28T20:38:42.060Z,33.70
2023-02-28T20:41:08.593Z,36.40
2023-02-28T20:43:36.171Z,34.30
2023-02-28T20:46:03.263Z,36.70
2023-02-28T20:50:58.317Z,28.50
2023-02-28T20:53:26.371Z,30.30
2023-02-28T20:56:00.400Z,35.80
2023-02-28T20:58:28.468Z,38.40
2023-02-28T21:01:02.788Z,38.00
2023-02-28T21:03:29.789Z,35.50
2023-02-28T21:08:24.233Z,34.00
2023-02-28T21:10:51.170Z,42.00
2023-02-28T21:13:17.811Z,56.30
2023-02-28T21:15:44.587Z,47.70
2023-02-28T21:18:11.385Z,39.80
2023-02-28T21:23:06.629Z,37.50
2023-02-28T21:25:33.464Z,38.40
2023-02-28T21:28:00.118Z,39.90
2023-02-28T21:30:30.101Z,38.40
2023-02-28T21:32:59.562Z,39.60
2023-02-28T21:35:28.710Z,42.80
2023-02-28T21:37:56.269Z,43.30
2023-02-28T21:40:22.910Z,38.20
2023-02-28T21:42:49.640Z,40.60
2023-02-28T21:45:16.583Z,39.40
2023-02-28T21:47:43.425Z,36.40
2023-02-28T21:50:10.478Z,38.40
2023-02-28T21:52:37.284Z,37.20
2023-02-28T21:55:04.129Z,37.90
2023-02-28T21:57:30.834Z,36.90
2023-02-28T21:59:58.152Z,39.10
2023-02-28T22:02:25.430Z,31.20
2023-02-28T22:04:52.237Z,41.10
2023-02-28T22:07:20.625Z,45.00
2023-02-28T22:09:48.386Z,40.50
2023-02-28T22:14:44.148Z,35.50
2023-02-28T22:17:10.750Z,38.80
2023-02-28T22:19:37.463Z,45.20
2023-02-28T22:22:05.499Z,38.70
2023-02-28T22:24:33.111Z,48.60
2023-02-28T22:27:00.078Z,55.90
2023-02-28T22:29:26.763Z,58.60
2023-02-28T22:31:53.463Z,53.10
2023-02-28T22:34:20.282Z,55.00
2023-02-28T22:36:46.801Z,52.00
2023-02-28T22:39:13.236Z,49.10
2023-02-28T22:41:39.819Z,47.10
2023-02-28T22:44:06.664Z,35.00
2023-02-28T22:46:34.552Z,46.60
2023-02-28T22:49:02.380Z,47.40
2023-02-28T22:51:29.811Z,44.60
2023-02-28T22:53:57.767Z,47.90
2023-02-28T22:56:25.440Z,51.40
2023-02-28T22:58:53.207Z,47.80
2023-02-28T23:01:21.427Z,44.90
2023-02-28T23:03:48.241Z,46.70
2023-02-28T23:06:25.733Z,50.00
2023-02-28T23:08:55.006Z,54.20
2023-02-28T23:11:23.163Z,62.90
2023-02-28T23:13:59.282Z,68.60
2023-02-28T23:16:40.533Z,59.00
2023-02-28T23:19:09.297Z,55.10
2023-02-28T23:21:36.549Z,57.20
2023-02-28T23:24:09.842Z,53.90
2023-02-28T23:26:41.432Z,53.60
2023-02-28T23:29:08.270Z,51.80
2023-02-28T23:31:35.263Z,53.60
2023-02-28T23:34:01.939Z,48.20
2023-02-28T23:36:28.977Z,48.20
2023-02-28T23:38:55.959Z,48.60
2023-02-28T23:41:23.218Z,50.60
2023-02-28T23:43:51.126Z,42.90
2023-02-28T23:46:18.744Z,44.90
2023-02-28T23:48:45.400Z,45.70
2023-02-28T23:51:14.321Z,47.40
2023-02-28T23:53:41.915Z,43.50
2023-02-28T23:56:10.107Z,43.70
2023-02-28T23:58:37.106Z,45.20
