createdAt,value
2023-04-10T00:01:39.819Z,101652.06
2023-04-10T00:04:08.454Z,101651.95
2023-04-10T00:06:37.049Z,101648.90
2023-04-10T00:09:05.343Z,101648.37
2023-04-10T00:11:33.721Z,101647.86
2023-04-10T00:14:02.618Z,101643.52
2023-04-10T00:16:31.275Z,101646.56
2023-04-10T00:18:59.699Z,101645.48
2023-04-10T00:21:28.585Z,101643.61
2023-04-10T00:23:57.075Z,101644.77
2023-04-10T00:26:27.001Z,101643.37
2023-04-10T00:28:55.589Z,101642.84
2023-04-10T00:31:24.408Z,101644.77
2023-04-10T00:33:53.175Z,101636.19
2023-04-10T00:36:21.898Z,101638.77
2023-04-10T00:38:50.559Z,101635.05
2023-04-10T00:41:19.246Z,101634.50
2023-04-10T00:43:47.527Z,101635.20
2023-04-10T00:46:16.699Z,101638.14
2023-04-10T00:48:45.113Z,101634.75
2023-04-10T00:51:13.807Z,101632.98
2023-04-10T00:53:42.397Z,101631.23
2023-04-10T00:56:10.728Z,101633.33
2023-04-10T00:58:39.677Z,101629.42
2023-04-10T01:01:08.712Z,101626.45
2023-04-10T01:03:39.480Z,101626.42
2023-04-10T01:06:28.280Z,101627.15
2023-04-10T01:09:17.939Z,101628.71
2023-04-10T01:11:54.939Z,101627.61
2023-04-10T01:14:44.173Z,101631.16
2023-04-10T01:17:27.746Z,101624.86
2023-04-10T01:20:08.068Z,101625.80
2023-04-10T01:22:46.072Z,101626.63
2023-04-10T01:25:14.248Z,101632.30
2023-04-10T01:28:07.909Z,101630.08
2023-04-10T01:30:37.908Z,101632.84
2023-04-10T01:33:13.067Z,101629.23
2023-04-10T01:35:44.314Z,101628.66
2023-04-10T01:38:16.513Z,101628.02
2023-04-10T01:40:50.354Z,101625.70
2023-04-10T01:43:27.205Z,101626.70
2023-04-10T01:45:57.889Z,101628.31
2023-04-10T01:48:28.037Z,101626.45
2023-04-10T01:50:59.909Z,101626.79
2023-04-10T01:53:29.701Z,101630.31
2023-04-10T01:55:58.960Z,101634.89
2023-04-10T01:58:27.934Z,101634.33
2023-04-10T02:00:58.254Z,101634.31
2023-04-10T02:03:27.075Z,101633.77
2023-04-10T02:05:58.907Z,101629.85
2023-04-10T02:08:36.718Z,101634.36
2023-04-10T02:11:22.285Z,101635.88
2023-04-10T02:13:54.687Z,101636.05
2023-04-10T02:16:24.140Z,101637.73
2023-04-10T02:18:54.066Z,101637.83
2023-04-10T02:21:22.885Z,101633.55
2023-04-10T02:23:51.609Z,101637.14
2023-04-10T02:26:20.573Z,101632.52
2023-04-10T02:28:49.166Z,101633.37
2023-04-10T02:31:17.968Z,101632.91
2023-04-10T02:33:46.663Z,101632.12
2023-04-10T02:36:15.430Z,101634.61
2023-04-10T02:38:44.083Z,101633.95
2023-04-10T02:41:13.135Z,101632.91
2023-04-10T02:43:41.957Z,101629.17
2023-04-10T02:46:10.946Z,101628.35
2023-04-10T02:48:41.050Z,101626.57
2023-04-10T02:51:09.332Z,101628.27
2023-04-10T02:53:39.455Z,101628.98
2023-04-10T02:56:09.268Z,101627.34
2023-04-10T02:58:38.477Z,101627.16
2023-04-10T03:01:10.255Z,101629.58
2023-04-10T03:03:44.135Z,101621.62
2023-04-10T03:06:12.943Z,101619.11
2023-04-10T03:08:42.452Z,101615.92
2023-04-10T03:11:10.857Z,101611.80
2023-04-10T03:13:39.220Z,101615.86
2023-04-10T03:16:08.348Z,101616.45
2023-04-10T03:18:37.323Z,101612.58
2023-04-10T03:21:06.557Z,101610.58
2023-04-10T03:23:34.911Z,101613.59
2023-04-10T03:26:05.033Z,101612.97
2023-04-10T03:28:38.115Z,101615.02
2023-04-10T03:31:07.237Z,101620.11
2023-04-10T03:33:37.030Z,101622.98
2023-04-10T03:36:06.111Z,101618.45
2023-04-10T03:38:34.942Z,101620.14
2023-04-10T03:41:06.506Z,101619.36
2023-04-10T03:43:35.488Z,101619.11
2023-04-10T03:46:04.595Z,101620.98
2023-04-10T03:48:33.694Z,101620.97
2023-04-10T03:51:02.698Z,101618.13
2023-04-10T03:53:36.336Z,101623.38
2023-04-10T03:56:08.873Z,101626.98
2023-04-10T03:58:37.677Z,101628.48
2023-04-10T04:01:07.808Z,101630.27
2023-04-10T04:03:49.384Z,101630.83
2023-04-10T04:06:36.385Z,101631.62
2023-04-10T04:09:34.037Z,101635.08
2023-04-10T04:12:22.593Z,101632.27
2023-04-10T04:15:07.054Z,101632.66
2023-04-10T04:17:54.197Z,101637.95
2023-04-10T04:20:25.916Z,101641.17
2023-04-10T04:23:17.941Z,101644.41
2023-04-10T04:26:07.052Z,101643.41
2023-04-10T04:28:53.998Z,101643.34
2023-04-10T04:31:57.701Z,101643.65
2023-04-10T04:34:55.558Z,101644.34
2023-04-10T04:37:47.096Z,101644.98
2023-04-10T04:40:34.574Z,101647.20
2023-04-10T04:43:32.535Z,101647.90
2023-04-10T04:46:07.653Z,101648.38
2023-04-10T04:48:54.985Z,101651.27
2023-04-10T04:51:42.848Z,101654.04
2023-04-10T04:54:29.625Z,101654.63
2023-04-10T04:57:16.630Z,101653.90
2023-04-10T05:00:06.642Z,101659.27
2023-04-10T05:02:58.944Z,101661.26
2023-04-10T05:05:35.730Z,101661.73
2023-04-10T05:08:23.132Z,101660.59
2023-04-10T05:11:06.351Z,101666.84
2023-04-10T05:13:55.511Z,101666.58
2023-04-10T05:16:39.349Z,101662.13
2023-04-10T05:19:17.254Z,101663.98
2023-04-10T05:22:18.685Z,101663.08
2023-04-10T05:24:47.171Z,101664.45
2023-04-10T05:27:30.190Z,101669.88
2023-04-10T05:30:10.253Z,101669.91
2023-04-10T05:32:38.551Z,101669.27
2023-04-10T05:35:25.742Z,101667.16
2023-04-10T05:38:04.976Z,101670.40
2023-04-10T05:40:45.990Z,101667.98
2023-04-10T05:43:37.769Z,101665.14
2023-04-10T05:46:15.301Z,101667.66
2023-04-10T05:49:04.424Z,101664.79
2023-04-10T05:51:53.980Z,101665.02
2023-04-10T05:54:45.086Z,101663.01
2023-04-10T05:57:51.539Z,101662.33
2023-04-10T06:00:22.700Z,101669.41
2023-04-10T06:03:30.996Z,101663.44
2023-04-10T06:06:02.955Z,101664.77
2023-04-10T06:08:31.739Z,101666.59
2023-04-10T06:11:01.154Z,101663.93
2023-04-10T06:13:32.622Z,101662.52
2023-04-10T06:16:02.359Z,101665.49
2023-04-10T06:18:31.741Z,101660.98
2023-04-10T06:21:02.307Z,101660.30
2023-04-10T06:23:31.152Z,101660.59
2023-04-10T06:26:01.033Z,101659.27
2023-04-10T06:28:29.663Z,101653.63
2023-04-10T06:31:04.405Z,101654.60
2023-04-10T06:33:38.199Z,101657.12
2023-04-10T06:36:09.041Z,101650.34
2023-04-10T06:38:43.871Z,101654.15
2023-04-10T06:41:12.670Z,101650.61
2023-04-10T06:43:41.668Z,101654.42
2023-04-10T06:46:10.154Z,101653.48
2023-04-10T06:48:38.743Z,101654.20
2023-04-10T06:51:07.774Z,101656.25
2023-04-10T06:53:36.646Z,101656.75
2023-04-10T06:56:06.112Z,101651.59
2023-04-10T06:58:34.638Z,101646.43
2023-04-10T07:01:06.006Z,101647.14
2023-04-10T07:03:34.519Z,101644.20
2023-04-10T07:06:03.581Z,101639.95
2023-04-10T07:08:32.263Z,101640.16
2023-04-10T07:11:00.555Z,101639.27
2023-04-10T07:13:29.341Z,101643.50
2023-04-10T07:15:57.855Z,101646.75
2023-04-10T07:18:26.418Z,101646.13
2023-04-10T07:20:54.801Z,101641.05
2023-04-10T07:23:23.199Z,101635.27
2023-04-10T07:25:52.284Z,101631.73
2023-04-10T07:28:20.775Z,101629.05
2023-04-10T07:30:49.267Z,101629.16
2023-04-10T07:33:17.752Z,101631.02
2023-04-10T07:35:46.389Z,101628.89
2023-04-10T07:38:15.353Z,101626.04
2023-04-10T07:40:44.230Z,101621.08
2023-04-10T07:43:12.998Z,101620.75
2023-04-10T07:45:41.860Z,101619.67
2023-04-10T07:48:10.921Z,101623.13
2023-04-10T07:50:39.511Z,101622.56
2023-04-10T07:53:08.294Z,101614.02
2023-04-10T07:55:40.580Z,101614.02
2023-04-10T07:58:10.439Z,101612.52
2023-04-10T08:00:38.695Z,101610.33
2023-04-10T08:03:07.543Z,101607.54
2023-04-10T08:05:36.570Z,101610.02
2023-04-10T08:08:04.866Z,101607.11
2023-04-10T08:10:37.741Z,101604.90
2023-04-10T08:13:06.543Z,101606.85
2023-04-10T08:15:35.695Z,101606.06
2023-04-10T08:18:04.366Z,101604.64
2023-04-10T08:20:37.145Z,101602.48
2023-04-10T08:23:17.375Z,101595.14
2023-04-10T08:25:49.135Z,101600.69
2023-04-10T08:28:17.803Z,101601.35
2023-04-10T08:30:46.369Z,101602.90
2023-04-10T08:33:17.578Z,101600.02
2023-04-10T08:35:49.379Z,101599.67
2023-04-10T08:38:18.007Z,101600.27
2023-04-10T08:40:46.288Z,101597.65
2023-04-10T08:43:15.184Z,101595.92
2023-04-10T08:45:44.431Z,101592.71
2023-04-10T08:48:15.128Z,101591.30
2023-04-10T08:50:46.259Z,101587.86
2023-04-10T08:53:16.678Z,101589.01
2023-04-10T08:55:46.215Z,101580.02
2023-04-10T08:58:15.939Z,101579.86
2023-04-10T09:00:44.528Z,101578.10
2023-04-10T09:03:15.121Z,101575.00
2023-04-10T09:05:44.048Z,101569.04
2023-04-10T09:08:14.998Z,101570.79
2023-04-10T09:10:43.479Z,101568.09
2023-04-10T09:13:12.275Z,101564.05
2023-04-10T09:15:57.679Z,101557.27
2023-04-10T09:18:46.694Z,101553.91
2023-04-10T09:21:18.634Z,101547.46
2023-04-10T09:23:49.055Z,101548.25
2023-04-10T09:26:24.747Z,101548.63
2023-04-10T09:28:58.088Z,101544.52
2023-04-10T09:31:37.772Z,101546.86
2023-04-10T09:34:12.121Z,101539.27
2023-04-10T09:37:01.880Z,101536.06
2023-04-10T09:39:34.395Z,101533.67
2023-04-10T09:42:02.987Z,101530.83
2023-04-10T09:44:33.723Z,101529.58
2023-04-10T09:47:14.450Z,101527.95
2023-04-10T09:49:50.234Z,101525.58
2023-04-10T09:52:27.352Z,101522.84
2023-04-10T09:54:59.085Z,101517.90
2023-04-10T09:57:29.989Z,101519.64
2023-04-10T10:00:10.038Z,101515.08
2023-04-10T10:02:41.928Z,101512.61
2023-04-10T10:05:11.677Z,101512.67
2023-04-10T10:07:40.206Z,101512.36
2023-04-10T10:10:11.775Z,101509.89
2023-04-10T10:12:52.755Z,101505.48
2023-04-10T10:15:34.321Z,101501.04
2023-04-10T10:18:38.020Z,101498.23
2023-04-10T10:21:09.747Z,101495.77
2023-04-10T10:23:38.278Z,101494.38
2023-04-10T10:26:06.918Z,101492.02
2023-04-10T10:28:36.258Z,101487.51
2023-04-10T10:31:05.921Z,101489.52
2023-04-10T10:33:37.234Z,101484.91
2023-04-10T10:36:07.228Z,101476.81
2023-04-10T10:38:40.545Z,101475.73
2023-04-10T10:41:16.110Z,101475.97
2023-04-10T10:44:09.256Z,101474.30
2023-04-10T10:46:43.565Z,101474.84
2023-04-10T10:49:12.263Z,101470.41
2023-04-10T10:51:51.644Z,101469.52
2023-04-10T10:54:40.361Z,101470.48
2023-04-10T10:58:02.049Z,101463.84
2023-04-10T11:00:52.369Z,101458.15
2023-04-10T11:03:21.000Z,101456.73
2023-04-10T11:05:55.571Z,101455.91
2023-04-10T11:08:32.934Z,101447.45
2023-04-10T11:11:08.704Z,101443.80
2023-04-10T11:13:39.849Z,101439.81
2023-04-10T11:16:12.876Z,101443.03
2023-04-10T11:18:55.881Z,101443.17
2023-04-10T11:21:31.829Z,101440.58
2023-04-10T11:24:00.723Z,101435.83
2023-04-10T11:26:35.327Z,101436.15
2023-04-10T11:29:05.649Z,101435.94
2023-04-10T11:31:34.503Z,101433.06
2023-04-10T11:34:04.970Z,101430.64
2023-04-10T11:36:34.637Z,101423.84
2023-04-10T11:39:14.438Z,101422.95
2023-04-10T11:41:44.964Z,101419.39
2023-04-10T11:44:16.521Z,101413.95
2023-04-10T11:46:51.157Z,101412.96
2023-04-10T11:49:23.936Z,101414.17
2023-04-10T11:51:52.414Z,101411.58
2023-04-10T11:54:23.260Z,101407.81
2023-04-10T11:57:12.108Z,101410.85
2023-04-10T11:59:40.491Z,101409.80
2023-04-10T12:02:10.106Z,101404.98
2023-04-10T12:04:39.021Z,101405.36
2023-04-10T12:07:07.994Z,101405.66
2023-04-10T12:09:36.682Z,101400.83
2023-04-10T12:12:07.382Z,101396.86
2023-04-10T12:14:38.453Z,101395.05
2023-04-10T12:17:09.097Z,101395.27
2023-04-10T12:19:39.281Z,101395.69
2023-04-10T12:22:08.092Z,101387.98
2023-04-10T12:24:46.549Z,101385.79
2023-04-10T12:27:18.343Z,101382.52
2023-04-10T12:29:48.329Z,101378.92
2023-04-10T12:32:16.998Z,101374.16
2023-04-10T12:34:52.028Z,101375.42
2023-04-10T12:37:21.225Z,101368.65
2023-04-10T12:39:50.005Z,101362.81
2023-04-10T12:42:23.187Z,101362.34
2023-04-10T12:44:59.815Z,101359.14
2023-04-10T12:47:29.663Z,101357.48
2023-04-10T12:50:12.242Z,101352.66
2023-04-10T12:52:43.398Z,101350.14
2023-04-10T12:55:16.063Z,101345.17
2023-04-10T12:57:46.276Z,101342.52
2023-04-10T13:00:17.584Z,101339.81
2023-04-10T13:02:47.674Z,101335.71
2023-04-10T13:05:16.576Z,101333.61
2023-04-10T13:07:44.757Z,101332.30
2023-04-10T13:10:13.239Z,101330.52
2023-04-10T13:12:42.239Z,101324.80
2023-04-10T13:15:11.034Z,101315.41
2023-04-10T13:17:41.233Z,101313.58
2023-04-10T13:20:11.297Z,101313.98
2023-04-10T13:22:39.771Z,101309.37
2023-04-10T13:25:08.730Z,101308.79
2023-04-10T13:27:36.946Z,101308.70
2023-04-10T13:30:06.371Z,101306.23
2023-04-10T13:32:34.557Z,101301.80
2023-04-10T13:35:03.027Z,101294.99
2023-04-10T13:37:31.406Z,101296.54
2023-04-10T13:39:59.791Z,101294.09
2023-04-10T13:42:27.968Z,101294.50
2023-04-10T13:44:56.675Z,101298.00
2023-04-10T13:47:25.200Z,101292.95
2023-04-10T13:49:53.643Z,101294.31
2023-04-10T13:52:22.025Z,101284.91
2023-04-10T13:54:50.202Z,101284.66
2023-04-10T13:57:18.387Z,101279.50
2023-04-10T13:59:46.561Z,101278.92
2023-04-10T14:02:14.948Z,101273.49
2023-04-10T14:04:43.436Z,101270.79
2023-04-10T14:07:12.430Z,101272.81
2023-04-10T14:09:41.022Z,101270.63
2023-04-10T14:12:09.509Z,101269.38
2023-04-10T14:14:37.790Z,101264.14
2023-04-10T14:17:06.238Z,101263.79
2023-04-10T14:19:36.814Z,101260.66
2023-04-10T14:22:05.209Z,101251.39
2023-04-10T14:24:33.793Z,101251.16
2023-04-10T14:27:02.057Z,101244.33
2023-04-10T14:29:37.313Z,101243.48
2023-04-10T14:32:07.710Z,101236.60
2023-04-10T14:34:36.021Z,101237.92
2023-04-10T14:37:04.328Z,101234.83
2023-04-10T14:39:34.007Z,101229.52
2023-04-10T14:42:03.020Z,101225.58
2023-04-10T14:44:31.291Z,101225.84
2023-04-10T14:47:00.499Z,101224.81
2023-04-10T14:49:29.088Z,101219.32
2023-04-10T14:51:58.289Z,101218.86
2023-04-10T14:54:26.596Z,101219.24
2023-04-10T14:56:54.760Z,101218.42
2023-04-10T14:59:22.933Z,101218.42
2023-04-10T15:01:52.975Z,101220.55
2023-04-10T15:04:21.364Z,101218.44
2023-04-10T15:06:49.824Z,101219.77
2023-04-10T15:09:19.171Z,101220.15
2023-04-10T15:11:48.443Z,101219.16
2023-04-10T15:14:17.443Z,101221.59
2023-04-10T15:16:47.546Z,101222.29
2023-04-10T15:19:16.470Z,101218.95
2023-04-10T15:21:44.848Z,101217.14
2023-04-10T15:24:13.337Z,101221.91
2023-04-10T15:26:46.153Z,101220.46
2023-04-10T15:29:14.833Z,101218.17
2023-04-10T15:31:43.089Z,101213.26
2023-04-10T15:34:11.369Z,101212.55
2023-04-10T15:36:39.753Z,101213.17
2023-04-10T15:39:08.758Z,101217.36
2023-04-10T15:41:38.055Z,101218.54
2023-04-10T15:44:06.553Z,101221.09
2023-04-10T15:46:36.518Z,101223.45
2023-04-10T15:49:04.849Z,101220.88
2023-04-10T15:51:33.535Z,101219.61
2023-04-10T15:54:04.995Z,101219.29
2023-04-10T15:56:33.908Z,101220.11
2023-04-10T15:59:02.370Z,101216.16
2023-04-10T16:01:31.212Z,101217.83
2023-04-10T16:03:59.802Z,101215.92
2023-04-10T16:06:29.275Z,101217.65
2023-04-10T16:08:57.853Z,101220.02
2023-04-10T16:11:26.450Z,101220.14
2023-04-10T16:13:55.794Z,101221.94
2023-04-10T16:16:24.400Z,101218.92
2023-04-10T16:18:54.307Z,101217.11
2023-04-10T16:21:23.569Z,101218.02
2023-04-10T16:23:51.883Z,101219.06
2023-04-10T16:26:20.131Z,101218.91
2023-04-10T16:28:48.735Z,101220.41
2023-04-10T16:31:17.240Z,101221.93
2023-04-10T16:33:45.690Z,101223.51
2023-04-10T16:36:14.179Z,101228.40
2023-04-10T16:38:42.561Z,101230.48
2023-04-10T16:41:12.663Z,101237.00
2023-04-10T16:43:41.174Z,101238.95
2023-04-10T16:46:09.997Z,101242.63
2023-04-10T16:48:38.763Z,101242.63
2023-04-10T16:51:14.921Z,101245.67
2023-04-10T16:53:43.616Z,101248.58
2023-04-10T16:56:12.311Z,101245.21
2023-04-10T16:58:42.164Z,101245.11
2023-04-10T17:01:27.199Z,101247.71
2023-04-10T17:03:55.576Z,101247.16
2023-04-10T17:06:23.960Z,101252.59
2023-04-10T17:08:52.505Z,101256.08
2023-04-10T17:11:21.339Z,101256.23
2023-04-10T17:13:50.243Z,101250.59
2023-04-10T17:16:19.137Z,101252.64
2023-04-10T17:18:48.866Z,101255.54
2023-04-10T17:21:17.848Z,101255.98
2023-04-10T17:23:46.651Z,101254.83
2023-04-10T17:26:17.034Z,101255.48
2023-04-10T17:28:46.728Z,101255.87
2023-04-10T17:31:16.066Z,101257.41
2023-04-10T17:33:44.583Z,101253.28
2023-04-10T17:36:13.887Z,101252.57
2023-04-10T17:38:42.875Z,101247.65
2023-04-10T17:41:16.182Z,101244.25
2023-04-10T17:43:44.675Z,101247.04
2023-04-10T17:46:17.160Z,101247.91
2023-04-10T17:48:45.907Z,101251.55
2023-04-10T17:51:14.433Z,101249.48
2023-04-10T17:53:42.709Z,101251.77
2023-04-10T17:56:19.558Z,101253.71
2023-04-10T17:58:47.972Z,101257.89
2023-04-10T18:01:30.497Z,101258.89
2023-04-10T18:04:00.097Z,101263.09
2023-04-10T18:06:29.175Z,101269.21
2023-04-10T18:08:57.623Z,101265.89
2023-04-10T18:11:26.176Z,101270.34
2023-04-10T18:13:54.866Z,101267.81
2023-04-10T18:16:23.473Z,101266.21
2023-04-10T18:18:52.803Z,101262.36
2023-04-10T18:21:21.449Z,101263.79
2023-04-10T18:23:49.827Z,101265.77
2023-04-10T18:26:21.118Z,101263.09
2023-04-10T18:28:49.463Z,101261.30
2023-04-10T18:31:19.323Z,101259.27
2023-04-10T18:33:56.190Z,101259.91
2023-04-10T18:36:32.420Z,101254.88
2023-04-10T18:39:00.817Z,101257.92
2023-04-10T18:41:29.093Z,101261.39
2023-04-10T18:44:05.045Z,101256.58
2023-04-10T18:46:34.601Z,101256.83
2023-04-10T18:49:03.786Z,101253.97
2023-04-10T18:51:34.903Z,101256.66
2023-04-10T18:54:04.530Z,101256.09
2023-04-10T18:56:35.756Z,101258.96
2023-04-10T18:59:07.734Z,101255.77
2023-04-10T19:01:36.430Z,101255.52
2023-04-10T19:04:04.902Z,101255.69
2023-04-10T19:06:35.220Z,101258.80
2023-04-10T19:09:03.523Z,101257.70
2023-04-10T19:11:32.833Z,101258.07
2023-04-10T19:14:01.524Z,101256.33
2023-04-10T19:16:30.247Z,101255.77
2023-04-10T19:19:01.880Z,101258.68
2023-04-10T19:21:32.107Z,101262.41
2023-04-10T19:24:00.478Z,101263.23
2023-04-10T19:26:29.067Z,101261.45
2023-04-10T19:28:57.913Z,101261.11
2023-04-10T19:31:29.060Z,101261.16
2023-04-10T19:33:57.702Z,101257.11
2023-04-10T19:36:27.340Z,101258.02
2023-04-10T19:38:57.683Z,101262.30
2023-04-10T19:41:26.639Z,101259.29
2023-04-10T19:43:55.941Z,101257.40
2023-04-10T19:46:24.674Z,101250.89
2023-04-10T19:48:54.856Z,101251.70
2023-04-10T19:51:23.456Z,101251.60
2023-04-10T19:53:51.939Z,101250.57
2023-04-10T19:56:21.248Z,101252.02
2023-04-10T19:58:49.940Z,101251.96
2023-04-10T20:01:18.474Z,101251.79
2023-04-10T20:03:47.101Z,101250.45
2023-04-10T20:06:16.303Z,101246.95
2023-04-10T20:08:44.704Z,101247.71
2023-04-10T20:11:13.311Z,101245.70
2023-04-10T20:13:41.877Z,101246.80
2023-04-10T20:16:10.477Z,101240.13
2023-04-10T20:18:39.470Z,101238.46
2023-04-10T20:21:08.411Z,101238.84
2023-04-10T20:23:37.706Z,101234.40
2023-04-10T20:26:06.928Z,101238.05
2023-04-10T20:28:35.562Z,101236.86
2023-04-10T20:31:04.128Z,101235.85
2023-04-10T20:33:32.639Z,101234.54
2023-04-10T20:36:01.164Z,101231.54
2023-04-10T20:38:29.938Z,101232.33
2023-04-10T20:40:58.206Z,101234.46
2023-04-10T20:43:26.687Z,101235.17
2023-04-10T20:45:55.583Z,101237.51
2023-04-10T20:48:24.373Z,101238.96
2023-04-10T20:50:53.095Z,101240.77
2023-04-10T20:53:21.552Z,101245.65
2023-04-10T20:55:56.493Z,101246.60
2023-04-10T20:58:24.768Z,101248.61
2023-04-10T21:00:54.065Z,101253.69
2023-04-10T21:03:23.779Z,101255.12
2023-04-10T21:05:53.836Z,101255.18
2023-04-10T21:08:22.529Z,101254.90
2023-04-10T21:10:51.508Z,101257.34
2023-04-10T21:13:20.001Z,101255.41
2023-04-10T21:15:48.700Z,101254.91
2023-04-10T21:18:17.505Z,101255.93
2023-04-10T21:20:45.969Z,101250.31
2023-04-10T21:23:14.664Z,101246.71
2023-04-10T21:25:52.151Z,101245.15
2023-04-10T21:28:20.951Z,101241.86
2023-04-10T21:30:49.339Z,101242.33
2023-04-10T21:33:17.816Z,101238.30
2023-04-10T21:35:46.345Z,101241.05
2023-04-10T21:38:14.997Z,101240.02
2023-04-10T21:40:50.541Z,101232.13
2023-04-10T21:43:20.444Z,101230.77
2023-04-10T21:45:58.085Z,101231.83
2023-04-10T21:48:26.953Z,101232.24
2023-04-10T21:50:55.556Z,101234.54
2023-04-10T21:53:24.030Z,101227.33
2023-04-10T21:55:52.721Z,101220.69
2023-04-10T21:58:21.208Z,101221.10
2023-04-10T22:00:51.936Z,101219.16
2023-04-10T22:03:21.347Z,101218.83
2023-04-10T22:05:50.865Z,101219.58
2023-04-10T22:08:20.479Z,101217.42
2023-04-10T22:10:49.378Z,101213.27
2023-04-10T22:13:29.453Z,101213.17
2023-04-10T22:16:02.515Z,101208.19
2023-04-10T22:18:32.000Z,101204.30
2023-04-10T22:21:00.802Z,101194.80
2023-04-10T22:23:29.116Z,101198.34
2023-04-10T22:26:00.884Z,101200.46
2023-04-10T22:28:29.355Z,101200.13
2023-04-10T22:30:58.519Z,101204.59
2023-04-10T22:33:27.055Z,101204.61
2023-04-10T22:35:55.649Z,101200.86
2023-04-10T22:38:24.226Z,101198.16
2023-04-10T22:40:55.968Z,101189.65
2023-04-10T22:43:24.580Z,101189.23
2023-04-10T22:45:53.083Z,101185.00
2023-04-10T22:48:28.864Z,101184.73
2023-04-10T22:50:57.701Z,101183.92
2023-04-10T22:53:29.773Z,101184.14
2023-04-10T22:55:58.360Z,101178.36
2023-04-10T22:58:26.947Z,101174.02
2023-04-10T23:00:55.846Z,101169.00
2023-04-10T23:03:24.386Z,101170.08
2023-04-10T23:05:53.338Z,101172.56
2023-04-10T23:08:21.821Z,101172.17
2023-04-10T23:10:53.441Z,101170.45
2023-04-10T23:13:22.356Z,101168.61
2023-04-10T23:15:55.384Z,101165.39
2023-04-10T23:18:23.761Z,101164.02
2023-04-10T23:20:52.346Z,101163.63
2023-04-10T23:23:21.039Z,101160.02
2023-04-10T23:25:58.090Z,101163.13
2023-04-10T23:28:27.603Z,101159.85
2023-04-10T23:30:56.122Z,101154.44
2023-04-10T23:33:24.605Z,101153.60
2023-04-10T23:35:53.363Z,101149.57
2023-04-10T23:38:22.393Z,101155.23
2023-04-10T23:40:50.777Z,101148.30
2023-04-10T23:43:19.262Z,101145.70
2023-04-10T23:45:48.056Z,101140.58
2023-04-10T23:48:16.748Z,101139.02
2023-04-10T23:50:44.928Z,101135.23
2023-04-10T23:53:14.553Z,101137.27
2023-04-10T23:55:43.436Z,101138.54
2023-04-10T23:58:11.924Z,101142.19
