createdAt,value
2022-11-01T00:03:07.143Z,80.35
2022-11-01T00:06:13.758Z,80.52
2022-11-01T00:09:22.354Z,80.18
2022-11-01T00:12:28.995Z,80.47
2022-11-01T00:15:34.834Z,80.47
2022-11-01T00:18:43.060Z,80.53
2022-11-01T00:21:48.849Z,80.63
2022-11-01T00:24:58.154Z,80.80
2022-11-01T00:28:04.072Z,81.01
2022-11-01T00:31:12.812Z,80.88
2022-11-01T00:34:19.012Z,80.80
2022-11-01T00:37:25.522Z,81.04
2022-11-01T00:40:33.966Z,81.19
2022-11-01T00:43:40.643Z,81.50
2022-11-01T00:46:46.244Z,81.19
2022-11-01T00:49:53.242Z,81.16
2022-11-01T00:52:58.949Z,81.21
2022-11-01T00:56:11.153Z,80.84
2022-11-01T00:59:16.881Z,80.89
2022-11-01T01:02:23.475Z,80.89
2022-11-01T01:05:29.635Z,80.91
2022-11-01T01:08:37.384Z,81.03
2022-11-01T01:11:45.894Z,80.91
2022-11-01T01:14:52.638Z,81.01
2022-11-01T01:18:14.150Z,80.81
2022-11-01T01:21:34.739Z,80.62
2022-11-01T01:24:55.283Z,80.55
2022-11-01T01:28:18.872Z,81.59
2022-11-01T01:31:41.023Z,82.40
2022-11-01T01:35:10.791Z,82.70
2022-11-01T01:38:34.977Z,82.73
2022-11-01T01:42:01.360Z,83.01
2022-11-01T01:45:33.894Z,82.91
2022-11-01T01:48:59.629Z,82.89
2022-11-01T01:52:20.484Z,82.22
2022-11-01T01:55:44.904Z,82.44
2022-11-01T01:59:08.762Z,82.63
2022-11-01T02:02:32.403Z,82.52
2022-11-01T02:05:56.423Z,82.86
2022-11-01T02:09:19.390Z,83.21
2022-11-01T02:12:42.463Z,83.96
2022-11-01T02:16:36.546Z,83.78
2022-11-01T02:20:23.995Z,83.78
2022-11-01T02:24:06.572Z,83.79
2022-11-01T02:27:36.364Z,83.97
2022-11-01T02:31:08.378Z,84.01
2022-11-01T02:34:27.781Z,83.97
2022-11-01T02:37:43.003Z,83.24
2022-11-01T02:40:55.801Z,82.49
2022-11-01T02:44:06.578Z,82.13
2022-11-01T02:47:14.344Z,82.70
2022-11-01T02:50:23.545Z,83.24
2022-11-01T02:53:30.682Z,83.85
2022-11-01T02:56:36.567Z,83.72
2022-11-01T02:59:47.664Z,83.40
2022-11-01T03:02:58.721Z,84.36
2022-11-01T03:06:18.836Z,84.87
2022-11-01T03:09:24.848Z,85.43
2022-11-01T03:12:38.469Z,85.28
2022-11-01T03:15:55.741Z,85.56
2022-11-01T03:19:09.807Z,85.93
2022-11-01T03:22:26.228Z,86.29
2022-11-01T03:25:44.541Z,85.93
2022-11-01T03:32:08.109Z,86.51
2022-11-01T03:35:18.910Z,86.88
2022-11-01T03:38:32.584Z,86.86
2022-11-01T03:41:45.334Z,86.81
2022-11-01T03:44:59.647Z,87.12
2022-11-01T03:48:07.206Z,87.21
2022-11-01T03:51:13.851Z,87.68
2022-11-01T03:54:22.254Z,87.65
2022-11-01T03:57:29.244Z,87.74
2022-11-01T04:00:36.687Z,88.17
2022-11-01T04:03:43.732Z,88.13
2022-11-01T04:06:49.588Z,88.43
2022-11-01T04:09:59.065Z,88.27
2022-11-01T04:13:06.029Z,87.92
2022-11-01T04:16:29.088Z,87.50
2022-11-01T04:19:50.920Z,87.37
2022-11-01T04:22:57.785Z,87.64
2022-11-01T04:26:10.024Z,87.09
2022-11-01T04:29:16.525Z,87.00
2022-11-01T04:32:22.068Z,86.85
2022-11-01T04:35:28.546Z,87.02
2022-11-01T04:38:34.185Z,86.90
2022-11-01T04:41:43.414Z,86.75
2022-11-01T04:44:49.961Z,87.20
2022-11-01T04:48:07.121Z,86.56
2022-11-01T04:51:25.567Z,86.25
2022-11-01T04:54:35.712Z,85.94
2022-11-01T04:57:47.123Z,86.69
2022-11-01T05:00:53.648Z,86.40
2022-11-01T05:03:59.279Z,86.38
2022-11-01T05:07:07.581Z,86.05
2022-11-01T05:10:14.091Z,86.26
2022-11-01T05:13:23.494Z,86.55
2022-11-01T05:16:29.100Z,86.45
2022-11-01T05:19:37.235Z,86.42
2022-11-01T05:22:45.373Z,86.84
2022-11-01T05:25:52.085Z,86.52
2022-11-01T05:29:08.725Z,86.87
2022-11-01T05:32:15.953Z,86.43
2022-11-01T05:35:22.033Z,86.02
2022-11-01T05:38:28.483Z,85.95
2022-11-01T05:41:34.141Z,85.89
2022-11-01T05:44:43.514Z,85.64
2022-11-01T05:47:49.117Z,85.92
2022-11-01T05:50:55.564Z,85.45
2022-11-01T05:54:01.320Z,85.32
2022-11-01T05:57:09.327Z,85.10
2022-11-01T06:00:18.275Z,85.30
2022-11-01T06:03:24.744Z,85.43
2022-11-01T06:06:31.556Z,85.02
2022-11-01T06:09:40.774Z,85.04
2022-11-01T06:12:46.365Z,84.88
2022-11-01T06:16:03.278Z,84.41
2022-11-01T06:19:08.979Z,84.10
2022-11-01T06:22:15.521Z,83.47
2022-11-01T06:25:25.726Z,83.84
2022-11-01T06:28:34.309Z,83.47
2022-11-01T06:31:42.756Z,83.35
2022-11-01T06:34:49.307Z,83.78
2022-11-01T06:37:54.925Z,83.57
2022-11-01T06:41:03.616Z,82.97
2022-11-01T06:44:09.344Z,82.88
2022-11-01T06:47:18.558Z,83.24
2022-11-01T06:50:26.808Z,83.23
2022-11-01T06:53:33.802Z,82.95
2022-11-01T06:56:39.368Z,83.44
2022-11-01T06:59:45.887Z,83.76
2022-11-01T07:03:00.969Z,83.53
2022-11-01T07:06:09.163Z,83.92
2022-11-01T07:09:15.016Z,83.92
2022-11-01T07:12:21.629Z,83.92
2022-11-01T07:15:27.264Z,83.78
2022-11-01T07:18:36.500Z,83.89
2022-11-01T07:21:42.184Z,83.17
2022-11-01T07:24:48.922Z,82.58
2022-11-01T07:27:55.258Z,82.43
2022-11-01T07:31:03.311Z,82.42
2022-11-01T07:34:11.865Z,82.77
2022-11-01T07:37:18.301Z,82.70
2022-11-01T07:40:27.782Z,83.03
2022-11-01T07:43:35.969Z,83.27
2022-11-01T07:46:41.598Z,83.10
2022-11-01T07:49:51.201Z,83.02
2022-11-01T07:53:03.330Z,82.95
2022-11-01T07:56:10.809Z,82.70
2022-11-01T07:59:16.427Z,82.58
2022-11-01T08:02:25.806Z,82.56
2022-11-01T08:05:37.555Z,82.75
2022-11-01T08:08:45.185Z,82.71
2022-11-01T08:11:51.007Z,82.25
2022-11-01T08:14:57.476Z,81.78
2022-11-01T08:18:03.977Z,81.01
2022-11-01T08:21:18.902Z,81.03
2022-11-01T08:24:24.591Z,80.65
2022-11-01T08:27:32.879Z,79.55
2022-11-01T08:30:41.397Z,78.98
2022-11-01T08:33:48.563Z,78.80
2022-11-01T08:36:57.682Z,78.63
2022-11-01T08:40:04.099Z,78.40
2022-11-01T08:43:09.979Z,77.75
2022-11-01T08:46:16.703Z,78.21
2022-11-01T08:49:22.280Z,78.32
2022-11-01T08:52:31.622Z,77.29
2022-11-01T08:55:38.454Z,76.96
2022-11-01T08:58:45.104Z,77.19
2022-11-01T09:01:51.309Z,76.68
2022-11-01T09:04:57.846Z,76.08
2022-11-01T09:08:07.080Z,75.55
2022-11-01T09:11:13.889Z,75.74
2022-11-01T09:14:20.677Z,75.42
2022-11-01T09:17:27.758Z,74.97
2022-11-01T09:20:33.406Z,72.82
2022-11-01T09:23:42.613Z,72.95
2022-11-01T09:26:48.585Z,73.46
2022-11-01T09:29:55.102Z,73.85
2022-11-01T09:33:01.248Z,72.68
2022-11-01T09:36:09.123Z,73.15
2022-11-01T09:39:22.246Z,72.97
2022-11-01T09:42:34.648Z,73.73
2022-11-01T09:45:40.510Z,73.19
2022-11-01T09:48:48.116Z,73.83
2022-11-01T09:51:54.503Z,72.50
2022-11-01T09:55:03.819Z,71.64
2022-11-01T09:58:18.433Z,71.96
2022-11-01T10:01:41.381Z,72.01
2022-11-01T10:05:03.732Z,72.38
2022-11-01T10:08:17.086Z,72.94
2022-11-01T10:11:43.270Z,73.21
2022-11-01T10:15:03.526Z,73.68
2022-11-01T10:18:19.517Z,73.96
2022-11-01T10:21:29.714Z,74.05
2022-11-01T10:24:39.653Z,74.32
2022-11-01T10:27:56.542Z,74.19
2022-11-01T10:31:06.842Z,74.10
2022-11-01T10:34:22.749Z,74.25
2022-11-01T10:37:32.148Z,73.59
2022-11-01T10:40:44.523Z,73.44
2022-11-01T10:43:55.682Z,73.58
2022-11-01T10:47:07.260Z,73.59
2022-11-01T10:50:20.720Z,73.13
2022-11-01T10:53:27.734Z,72.62
2022-11-01T10:56:41.920Z,72.37
2022-11-01T10:59:51.551Z,72.38
2022-11-01T11:03:00.031Z,72.48
2022-11-01T11:06:15.663Z,72.13
2022-11-01T11:09:28.031Z,72.33
2022-11-01T11:12:34.864Z,72.21
2022-11-01T11:15:48.462Z,72.07
2022-11-01T11:19:06.870Z,72.40
2022-11-01T11:22:12.794Z,71.55
2022-11-01T11:25:22.066Z,71.40
2022-11-01T11:28:32.932Z,71.67
2022-11-01T11:31:42.225Z,72.04
2022-11-01T11:34:56.236Z,72.10
2022-11-01T11:38:06.799Z,71.41
2022-11-01T11:41:14.337Z,71.36
2022-11-01T11:44:47.514Z,71.12
2022-11-01T11:47:58.997Z,71.11
2022-11-01T11:51:09.253Z,71.04
2022-11-01T11:54:25.459Z,70.00
2022-11-01T11:57:32.091Z,69.56
2022-11-01T12:00:41.244Z,69.38
2022-11-01T12:03:55.657Z,69.73
2022-11-01T12:07:03.025Z,70.61
2022-11-01T12:10:30.623Z,71.56
2022-11-01T12:13:38.897Z,71.41
2022-11-01T12:16:45.886Z,71.37
2022-11-01T12:20:03.258Z,71.86
2022-11-01T12:23:17.420Z,72.07
2022-11-01T12:26:24.796Z,71.73
2022-11-01T12:29:37.002Z,71.32
2022-11-01T12:32:50.128Z,71.45
2022-11-01T12:36:03.819Z,71.65
2022-11-01T12:39:26.829Z,71.14
2022-11-01T12:42:40.296Z,71.54
2022-11-01T12:45:53.051Z,71.42
2022-11-01T12:49:06.824Z,70.87
2022-11-01T12:52:22.853Z,71.57
2022-11-01T12:55:35.123Z,71.57
2022-11-01T12:58:41.268Z,71.73
2022-11-01T13:01:55.625Z,71.86
2022-11-01T13:05:06.991Z,71.87
2022-11-01T13:08:24.052Z,71.49
2022-11-01T13:11:37.824Z,72.43
2022-11-01T13:14:59.534Z,72.23
2022-11-01T13:18:16.416Z,71.72
2022-11-01T13:21:34.474Z,71.75
2022-11-01T13:24:49.015Z,71.56
2022-11-01T13:28:04.561Z,71.99
2022-11-01T13:31:20.660Z,71.47
2022-11-01T13:34:42.629Z,71.68
2022-11-01T13:37:54.505Z,71.32
2022-11-01T13:41:19.815Z,71.34
2022-11-01T13:44:28.569Z,71.52
2022-11-01T13:47:47.934Z,71.37
2022-11-01T13:51:21.717Z,71.33
2022-11-01T13:54:33.182Z,71.69
2022-11-01T13:57:45.258Z,72.10
2022-11-01T14:00:54.662Z,72.33
2022-11-01T14:04:49.436Z,72.40
2022-11-01T14:08:30.703Z,72.66
2022-11-01T14:11:51.385Z,73.23
2022-11-01T14:15:13.622Z,73.54
2022-11-01T14:18:19.249Z,73.67
2022-11-01T14:21:32.336Z,73.72
2022-11-01T14:24:56.378Z,74.02
2022-11-01T14:28:24.035Z,73.82
2022-11-01T14:31:35.759Z,73.84
2022-11-01T14:34:46.763Z,73.74
2022-11-01T14:37:55.576Z,74.19
2022-11-01T14:41:03.325Z,74.28
2022-11-01T14:44:15.029Z,73.99
2022-11-01T14:47:35.683Z,74.20
2022-11-01T14:50:51.139Z,74.32
2022-11-01T14:54:03.810Z,74.72
2022-11-01T14:57:26.066Z,75.25
2022-11-01T15:00:35.126Z,75.19
2022-11-01T15:03:46.603Z,75.19
2022-11-01T15:06:53.942Z,75.25
2022-11-01T15:10:05.719Z,75.69
2022-11-01T15:13:18.129Z,75.91
2022-11-01T15:16:26.911Z,76.16
2022-11-01T15:19:40.533Z,76.29
2022-11-01T15:22:46.207Z,76.30
2022-11-01T15:25:55.304Z,76.34
2022-11-01T15:29:03.334Z,76.67
2022-11-01T15:32:09.849Z,76.93
2022-11-01T15:35:26.830Z,76.97
2022-11-01T15:38:36.763Z,77.05
2022-11-01T15:41:42.740Z,76.82
2022-11-01T15:44:49.719Z,77.40
2022-11-01T15:47:56.459Z,77.41
2022-11-01T15:51:09.214Z,77.58
2022-11-01T15:54:26.806Z,77.55
2022-11-01T15:57:41.461Z,77.79
2022-11-01T16:00:51.119Z,78.04
2022-11-01T16:04:00.291Z,78.18
2022-11-01T16:07:15.403Z,78.11
2022-11-01T16:10:25.704Z,78.83
2022-11-01T16:13:34.275Z,79.37
2022-11-01T16:16:59.269Z,79.51
2022-11-01T16:20:27.386Z,79.48
2022-11-01T16:23:37.042Z,79.56
2022-11-01T16:27:03.902Z,79.89
2022-11-01T16:30:46.517Z,79.65
2022-11-01T16:33:53.857Z,79.90
2022-11-01T16:37:00.553Z,79.75
2022-11-01T16:40:30.259Z,80.23
2022-11-01T16:43:37.990Z,80.41
2022-11-01T16:46:44.470Z,80.25
2022-11-01T16:49:54.773Z,80.71
2022-11-01T16:53:00.442Z,80.91
2022-11-01T16:56:35.675Z,80.81
2022-11-01T16:59:44.743Z,80.97
2022-11-01T17:02:51.548Z,81.28
2022-11-01T17:05:57.665Z,81.50
2022-11-01T17:09:04.268Z,81.61
2022-11-01T17:12:14.247Z,81.72
2022-11-01T17:15:21.152Z,82.06
2022-11-01T17:18:31.989Z,82.41
2022-11-01T17:21:41.941Z,82.55
2022-11-01T17:24:49.090Z,82.62
2022-11-01T17:27:58.576Z,82.95
2022-11-01T17:31:04.182Z,82.82
2022-11-01T17:34:10.634Z,82.53
2022-11-01T17:37:19.101Z,82.83
2022-11-01T17:40:27.686Z,83.38
2022-11-01T17:43:36.056Z,83.34
2022-11-01T17:46:42.986Z,83.50
2022-11-01T17:49:48.634Z,83.41
2022-11-01T17:52:55.086Z,83.41
2022-11-01T17:56:00.766Z,83.84
2022-11-01T17:59:12.826Z,83.95
2022-11-01T18:02:18.787Z,84.06
2022-11-01T18:05:25.733Z,83.67
2022-11-01T18:08:34.057Z,83.77
2022-11-01T18:11:45.123Z,83.75
2022-11-01T18:15:00.665Z,84.09
2022-11-01T18:18:26.727Z,83.85
2022-11-01T18:21:39.525Z,83.43
2022-11-01T18:24:50.768Z,83.47
2022-11-01T18:27:58.331Z,83.73
2022-11-01T18:31:15.487Z,83.97
2022-11-01T18:34:30.569Z,84.07
2022-11-01T18:37:44.665Z,83.56
2022-11-01T18:40:59.420Z,84.09
2022-11-01T18:44:13.789Z,84.09
2022-11-01T18:47:25.297Z,83.99
2022-11-01T18:50:31.896Z,83.86
2022-11-01T18:53:37.526Z,84.38
2022-11-01T18:56:50.311Z,84.43
2022-11-01T18:59:57.223Z,84.80
2022-11-01T19:03:13.705Z,84.65
2022-11-01T19:06:22.963Z,84.93
2022-11-01T19:09:30.821Z,85.28
2022-11-01T19:12:41.349Z,85.12
2022-11-01T19:15:53.923Z,85.30
2022-11-01T19:19:03.352Z,85.17
2022-11-01T19:22:28.948Z,85.39
2022-11-01T19:25:38.527Z,85.46
2022-11-01T19:28:44.975Z,85.57
2022-11-01T19:31:58.467Z,85.32
2022-11-01T19:35:20.950Z,85.50
2022-11-01T19:38:27.886Z,85.60
2022-11-01T19:41:37.889Z,85.52
2022-11-01T19:44:43.974Z,85.56
2022-11-01T19:47:53.302Z,85.30
2022-11-01T19:51:03.625Z,85.37
2022-11-01T19:54:14.181Z,85.70
2022-11-01T19:57:29.980Z,85.47
2022-11-01T20:00:36.534Z,85.34
2022-11-01T20:03:46.153Z,85.24
2022-11-01T20:07:01.397Z,84.99
2022-11-01T20:10:09.439Z,85.18
2022-11-01T20:13:15.967Z,84.76
2022-11-01T20:16:21.823Z,84.71
2022-11-01T20:19:28.602Z,84.75
2022-11-01T20:22:37.874Z,85.21
2022-11-01T20:25:44.325Z,85.16
2022-11-01T20:28:50.436Z,85.62
2022-11-01T20:31:56.950Z,86.06
2022-11-01T20:35:03.336Z,86.24
2022-11-01T20:38:12.820Z,86.01
2022-11-01T20:41:19.312Z,85.92
2022-11-01T20:44:25.810Z,86.13
2022-11-01T20:47:31.841Z,86.21
2022-11-01T20:50:38.817Z,86.24
2022-11-01T20:53:47.206Z,86.34
2022-11-01T20:56:53.795Z,86.20
2022-11-01T20:59:59.988Z,86.03
2022-11-01T21:03:16.520Z,86.06
2022-11-01T21:06:22.383Z,86.19
2022-11-01T21:09:35.127Z,85.80
2022-11-01T21:12:47.756Z,85.40
2022-11-01T21:15:55.539Z,85.32
2022-11-01T21:19:06.263Z,85.44
2022-11-01T21:22:21.100Z,85.23
2022-11-01T21:25:30.028Z,84.89
2022-11-01T21:28:40.391Z,84.98
2022-11-01T21:31:46.433Z,84.74
2022-11-01T21:34:54.513Z,84.53
2022-11-01T21:38:00.230Z,84.49
2022-11-01T21:41:27.131Z,84.12
2022-11-01T21:44:39.820Z,84.24
2022-11-01T21:47:46.439Z,83.99
2022-11-01T21:50:52.179Z,84.07
2022-11-01T21:54:01.763Z,83.99
2022-11-01T21:57:14.456Z,84.25
2022-11-01T22:00:20.991Z,84.09
2022-11-01T22:03:26.790Z,84.17
2022-11-01T22:06:33.868Z,84.09
2022-11-01T22:09:39.970Z,83.99
2022-11-01T22:12:49.588Z,83.77
2022-11-01T22:15:55.600Z,83.92
2022-11-01T22:19:03.219Z,83.95
2022-11-01T22:22:08.969Z,84.15
2022-11-01T22:25:15.736Z,83.79
2022-11-01T22:28:24.252Z,83.59
2022-11-01T22:31:30.927Z,83.39
2022-11-01T22:34:37.007Z,83.31
2022-11-01T22:37:44.385Z,83.43
2022-11-01T22:44:16.306Z,83.48
2022-11-01T22:47:27.905Z,83.95
2022-11-01T22:50:34.480Z,83.80
2022-11-01T22:53:40.466Z,83.86
2022-11-01T22:56:47.495Z,83.93
2022-11-01T22:59:59.377Z,84.02
2022-11-01T23:03:17.759Z,84.12
2022-11-01T23:06:37.387Z,84.14
2022-11-01T23:09:46.588Z,84.14
2022-11-01T23:13:09.870Z,84.39
2022-11-01T23:16:38.614Z,84.52
2022-11-01T23:19:46.012Z,84.79
2022-11-01T23:22:52.643Z,84.83
2022-11-01T23:26:03.541Z,84.74
2022-11-01T23:29:10.162Z,84.64
2022-11-01T23:32:18.721Z,84.73
2022-11-01T23:35:25.569Z,84.91
2022-11-01T23:38:37.860Z,84.44
2022-11-01T23:41:46.563Z,84.35
2022-11-01T23:44:55.077Z,84.56
2022-11-01T23:48:06.366Z,84.51
2022-11-01T23:51:16.058Z,84.50
2022-11-01T23:54:27.214Z,84.44
2022-11-01T23:57:33.093Z,84.73
