createdAt,value
2022-08-21T00:05:14.817Z,16.6
2022-08-21T00:10:36.799Z,16.6
2022-08-21T00:16:19.777Z,16.6
2022-08-21T00:21:44.811Z,16.5
2022-08-21T00:27:10.937Z,16.5
2022-08-21T00:32:58.343Z,16.4
2022-08-21T00:38:35.300Z,16.4
2022-08-21T00:44:38.901Z,16.4
2022-08-21T00:50:17.454Z,16.3
2022-08-21T00:56:06.994Z,16.3
2022-08-21T01:01:53.012Z,16.3
2022-08-21T01:07:31.727Z,16.3
2022-08-21T01:13:15.785Z,16.2
2022-08-21T01:18:35.950Z,16.2
2022-08-21T01:24:19.941Z,16.1
2022-08-21T01:29:59.988Z,16.1
2022-08-21T01:35:41.412Z,16.1
2022-08-21T01:41:19.714Z,16.1
2022-08-21T01:47:04.918Z,16.1
2022-08-21T01:52:28.171Z,16.1
2022-08-21T01:57:44.512Z,16
2022-08-21T02:03:26.221Z,16
2022-08-21T02:09:15.955Z,15.9
2022-08-21T02:14:50.200Z,15.9
2022-08-21T02:20:54.246Z,15.8
2022-08-21T02:26:39.644Z,15.6
2022-08-21T02:32:00.132Z,15.6
2022-08-21T02:37:38.507Z,15.6
2022-08-21T02:43:10.954Z,15.6
2022-08-21T02:48:49.240Z,15.6
2022-08-21T02:54:25.433Z,15.5
2022-08-21T03:00:02.258Z,15.5
2022-08-21T03:05:23.449Z,15.5
2022-08-21T03:10:51.668Z,15.4
2022-08-21T03:16:35.010Z,15.4
2022-08-21T03:22:19.646Z,15.4
2022-08-21T03:28:24.992Z,15.4
2022-08-21T03:33:49.683Z,15.4
2022-08-21T03:39:10.616Z,15.6
2022-08-21T03:44:46.946Z,15.6
2022-08-21T03:50:08.104Z,15.7
2022-08-21T03:55:36.169Z,15.8
2022-08-21T04:00:53.236Z,15.8
2022-08-21T04:06:34.601Z,15.9
2022-08-21T04:12:14.353Z,15.9
2022-08-21T04:17:57.368Z,16
2022-08-21T04:23:57.310Z,16.1
2022-08-21T04:29:39.534Z,16.2
2022-08-21T04:35:17.041Z,16.2
2022-08-21T04:41:03.716Z,16.3
2022-08-21T04:46:48.342Z,16.4
2022-08-21T04:52:45.738Z,16.5
2022-08-21T04:58:44.031Z,16.6
2022-08-21T05:04:20.779Z,16.8
2022-08-21T05:14:55.808Z,17.2
2022-08-21T05:20:45.321Z,17.5
2022-08-21T05:26:24.046Z,17.7
2022-08-21T05:32:14.648Z,17.9
2022-08-21T05:38:03.067Z,18.1
2022-08-21T05:44:28.841Z,18.4
2022-08-21T05:50:33.499Z,18.9
2022-08-21T05:56:20.034Z,19.1
2022-08-21T06:02:05.474Z,19.3
2022-08-21T06:07:56.274Z,19.3
2022-08-21T06:13:36.512Z,19.4
2022-08-21T06:19:18.027Z,19.6
2022-08-21T06:25:01.792Z,20.3
2022-08-21T06:30:40.120Z,21.3
2022-08-21T06:36:24.037Z,22.8
2022-08-21T06:42:28.626Z,25.8
2022-08-21T06:48:10.348Z,31.4
2022-08-21T06:53:52.825Z,34.9
2022-08-21T06:59:37.496Z,42.1
2022-08-21T07:05:17.699Z,51.6
2022-08-21T07:10:56.741Z,42.4
2022-08-21T07:16:42.954Z,42.4
2022-08-21T07:22:21.623Z,49.2
2022-08-21T07:28:03.790Z,45.8
2022-08-21T07:33:41.898Z,43.7
2022-08-21T07:39:28.894Z,41.6
2022-08-21T07:45:14.122Z,41.1
2022-08-21T07:51:07.725Z,41.8
2022-08-21T07:56:54.654Z,42.5
2022-08-21T08:02:31.631Z,44.9
2022-08-21T08:08:16.532Z,52.6
2022-08-21T08:13:53.693Z,49.3
2022-08-21T08:19:36.379Z,52.1
2022-08-21T08:25:32.782Z,52.4
2022-08-21T08:31:28.491Z,54.4
2022-08-21T08:37:20.879Z,56.4
2022-08-21T08:43:48.247Z,57.5
2022-08-21T08:49:27.219Z,55.4
2022-08-21T09:00:34.752Z,52.1
2022-08-21T09:06:14.209Z,53.3
2022-08-21T09:11:50.727Z,54.9
2022-08-21T09:17:12.492Z,56.6
2022-08-21T09:22:57.647Z,56.3
2022-08-21T09:28:34.198Z,57.1
2022-08-21T09:34:22.558Z,55.2
2022-08-21T09:45:27.014Z,53.4
2022-08-21T09:51:16.434Z,54.1
2022-08-21T09:56:58.340Z,50.3
2022-08-21T10:02:45.658Z,48.9
2022-08-21T10:08:27.723Z,46.1
2022-08-21T10:14:12.233Z,45.4
2022-08-21T10:19:49.400Z,48.1
2022-08-21T10:25:50.418Z,60.5
2022-08-21T10:31:58.637Z,54.6
2022-08-21T10:37:46.929Z,56.4
2022-08-21T10:44:02.678Z,56.2
2022-08-21T10:49:43.032Z,57.1
2022-08-21T10:55:31.256Z,58.1
2022-08-21T11:01:14.887Z,58.2
2022-08-21T11:06:51.586Z,59.7
2022-08-21T11:13:04.467Z,60.4
2022-08-21T11:18:58.180Z,61.2
2022-08-21T11:24:23.913Z,61.7
2022-08-21T11:30:11.763Z,61.6
2022-08-21T11:35:34.190Z,60.3
2022-08-21T11:41:19.369Z,60.8
2022-08-21T11:46:57.452Z,61.8
2022-08-21T11:52:54.285Z,60.3
2022-08-21T11:58:17.600Z,56.1
2022-08-21T12:03:59.733Z,51.1
2022-08-21T12:09:49.204Z,50
2022-08-21T12:15:41.630Z,49.7
2022-08-21T12:21:24.275Z,48.9
2022-08-21T12:27:10.985Z,47.8
2022-08-21T12:32:49.662Z,46.4
2022-08-21T12:38:39.252Z,45.2
2022-08-21T12:44:27.206Z,44.1
2022-08-21T12:49:52.902Z,43.6
2022-08-21T12:55:21.935Z,42.6
2022-08-21T13:00:59.795Z,41.5
2022-08-21T13:06:43.639Z,40.8
2022-08-21T13:12:50.129Z,39.8
2022-08-21T13:18:56.484Z,38.8
2022-08-21T13:25:19.850Z,38.2
2022-08-21T13:31:05.628Z,37.8
2022-08-21T13:36:47.541Z,37.8
2022-08-21T13:42:25.939Z,38.8
2022-08-21T13:48:09.774Z,39.7
2022-08-21T13:53:32.706Z,40.3
2022-08-21T13:59:10.169Z,40.4
2022-08-21T14:04:51.076Z,40
2022-08-21T14:10:31.788Z,39.8
2022-08-21T14:16:22.835Z,39.9
2022-08-21T14:22:14.543Z,39.9
2022-08-21T14:27:53.424Z,40
2022-08-21T14:33:56.815Z,40.9
2022-08-21T14:39:45.079Z,41.9
2022-08-21T14:45:18.109Z,41.3
2022-08-21T14:51:17.271Z,40.4
2022-08-21T14:57:06.182Z,39.3
2022-08-21T15:02:55.443Z,37.9
2022-08-21T15:08:40.958Z,36.9
2022-08-21T15:14:50.515Z,36.3
2022-08-21T15:20:27.990Z,36.4
2022-08-21T15:26:22.310Z,36.6
2022-08-21T15:32:08.299Z,36.3
2022-08-21T15:37:52.155Z,35.9
2022-08-21T15:43:47.832Z,35.4
2022-08-21T15:49:24.524Z,35.2
2022-08-21T15:55:08.997Z,34.8
2022-08-21T16:00:53.267Z,34.3
2022-08-21T16:06:37.803Z,33.9
2022-08-21T16:12:32.254Z,33.3
2022-08-21T16:18:12.102Z,32.6
2022-08-21T16:23:50.629Z,31.9
2022-08-21T16:29:44.424Z,31.2
2022-08-21T16:35:28.224Z,30.5
2022-08-21T16:41:06.919Z,29.8
2022-08-21T16:46:50.468Z,29.1
2022-08-21T16:52:35.424Z,28.5
2022-08-21T16:58:16.252Z,27.9
2022-08-21T17:03:54.457Z,27.3
2022-08-21T17:09:39.545Z,26.7
2022-08-21T17:15:39.323Z,26.2
2022-08-21T17:21:18.708Z,25.8
2022-08-21T17:26:55.997Z,25.4
2022-08-21T17:32:39.602Z,24.9
2022-08-21T17:38:21.205Z,24.4
2022-08-21T17:44:01.973Z,23.9
2022-08-21T17:49:42.833Z,23.4
2022-08-21T17:55:26.604Z,23
2022-08-21T18:01:11.830Z,22.8
2022-08-21T18:06:52.432Z,22.5
2022-08-21T18:12:38.613Z,22.4
2022-08-21T18:18:06.029Z,22.2
2022-08-21T18:24:01.714Z,22
2022-08-21T18:29:43.765Z,21.8
2022-08-21T18:35:32.511Z,21.6
2022-08-21T18:41:43.843Z,21.2
2022-08-21T18:47:31.427Z,21
