createdAt,value
2018-04-13T00:00:15.204Z,69.95
2018-04-13T00:03:18.496Z,69.87
2018-04-13T00:06:21.829Z,70.15
2018-04-13T00:09:25.191Z,70.04
2018-04-13T00:12:28.529Z,69.70
2018-04-13T00:15:31.904Z,69.49
2018-04-13T00:18:35.204Z,68.83
2018-04-13T00:21:39.514Z,68.46
2018-04-13T00:24:42.852Z,70.22
2018-04-13T00:27:46.111Z,70.36
2018-04-13T00:30:49.308Z,70.64
2018-04-13T00:33:52.765Z,69.76
2018-04-13T00:36:56.101Z,70.80
2018-04-13T00:39:59.331Z,71.49
2018-04-13T00:43:02.638Z,71.87
2018-04-13T00:46:05.821Z,72.05
2018-04-13T00:49:09.099Z,71.23
2018-04-13T00:52:12.355Z,71.64
2018-04-13T00:55:15.700Z,71.96
2018-04-13T00:58:18.915Z,71.39
2018-04-13T01:01:22.147Z,71.71
2018-04-13T01:04:25.509Z,71.59
2018-04-13T01:07:28.705Z,71.83
2018-04-13T01:10:31.964Z,71.38
2018-04-13T01:13:35.381Z,71.31
2018-04-13T01:16:38.675Z,71.48
2018-04-13T01:19:41.874Z,71.76
2018-04-13T01:22:45.266Z,71.91
2018-04-13T01:25:48.504Z,71.75
2018-04-13T01:28:51.739Z,71.80
2018-04-13T01:31:57.108Z,71.18
2018-04-13T01:35:00.420Z,71.25
2018-04-13T01:38:03.616Z,72.41
2018-04-13T01:41:06.940Z,73.67
2018-04-13T01:44:10.277Z,73.55
2018-04-13T01:47:13.537Z,73.47
2018-04-13T01:50:16.690Z,73.85
2018-04-13T01:53:20.087Z,73.47
2018-04-13T01:56:23.368Z,72.64
2018-04-13T01:59:26.672Z,73.84
2018-04-13T02:02:29.891Z,73.95
2018-04-13T02:05:33.167Z,72.99
2018-04-13T02:08:36.483Z,73.35
2018-04-13T02:11:40.256Z,73.67
2018-04-13T02:14:43.579Z,73.57
2018-04-13T02:17:46.869Z,73.56
2018-04-13T02:20:51.928Z,73.50
2018-04-13T02:23:55.107Z,73.19
2018-04-13T02:26:58.415Z,73.40
2018-04-13T02:30:01.733Z,74.39
2018-04-13T02:33:05.046Z,74.04
2018-04-13T02:36:08.271Z,73.99
2018-04-13T02:39:11.980Z,74.01
2018-04-13T02:42:15.194Z,73.18
2018-04-13T02:45:18.491Z,73.67
2018-04-13T02:48:21.784Z,73.72
2018-04-13T02:51:25.129Z,75.68
2018-04-13T02:54:28.427Z,75.79
2018-04-13T02:57:31.724Z,76.24
2018-04-13T03:00:35.088Z,76.85
2018-04-13T03:03:38.424Z,76.55
2018-04-13T03:06:41.682Z,76.58
2018-04-13T03:09:45.072Z,75.05
2018-04-13T03:12:48.209Z,75.53
2018-04-13T03:15:51.531Z,74.87
2018-04-13T03:18:54.911Z,74.67
2018-04-13T03:21:58.155Z,74.58
2018-04-13T03:25:01.453Z,74.63
2018-04-13T03:28:04.800Z,74.81
2018-04-13T03:31:08.191Z,74.51
2018-04-13T03:34:11.474Z,74.56
2018-04-13T03:37:14.736Z,75.09
2018-04-13T03:40:17.883Z,75.08
2018-04-13T03:43:21.202Z,75.02
2018-04-13T03:46:24.494Z,75.19
2018-04-13T03:49:27.767Z,74.48
2018-04-13T03:52:30.961Z,75.60
2018-04-13T03:55:34.174Z,76.00
2018-04-13T03:58:37.560Z,76.81
2018-04-13T04:01:40.918Z,77.14
2018-04-13T04:04:44.228Z,77.07
2018-04-13T04:07:50.933Z,76.78
2018-04-13T04:10:54.310Z,76.38
2018-04-13T04:13:57.522Z,76.09
2018-04-13T04:17:00.819Z,76.06
2018-04-13T04:20:15.521Z,75.48
2018-04-13T04:23:30.402Z,76.10
2018-04-13T04:26:49.735Z,76.17
2018-04-13T04:29:53.361Z,76.03
2018-04-13T04:32:56.590Z,75.74
2018-04-13T04:35:59.993Z,75.57
2018-04-13T04:39:03.355Z,75.84
2018-04-13T04:42:06.637Z,75.54
2018-04-13T04:45:09.884Z,75.53
2018-04-13T04:48:13.005Z,75.17
2018-04-13T04:51:16.273Z,75.08
2018-04-13T04:54:19.578Z,75.07
2018-04-13T04:57:22.968Z,74.46
2018-04-13T05:00:26.283Z,74.65
2018-04-13T05:03:29.528Z,75.06
2018-04-13T05:06:32.852Z,74.82
2018-04-13T05:09:36.100Z,74.12
2018-04-13T05:12:39.348Z,74.42
2018-04-13T05:15:42.691Z,74.43
2018-04-13T05:18:46.027Z,75.34
2018-04-13T05:21:49.294Z,75.07
2018-04-13T05:24:52.566Z,76.17
2018-04-13T05:27:55.836Z,75.45
2018-04-13T05:30:59.141Z,75.80
2018-04-13T05:34:02.577Z,76.04
2018-04-13T05:37:05.736Z,75.80
2018-04-13T05:40:09.031Z,74.67
2018-04-13T05:43:12.327Z,75.85
2018-04-13T05:46:15.626Z,75.55
2018-04-13T05:49:18.920Z,74.95
2018-04-13T05:52:22.160Z,75.71
2018-04-13T05:55:26.637Z,75.39
2018-04-13T05:58:29.946Z,74.80
2018-04-13T06:01:33.231Z,74.94
2018-04-13T06:04:36.540Z,75.51
2018-04-13T06:07:39.847Z,75.13
2018-04-13T06:10:43.143Z,75.16
2018-04-13T06:13:46.523Z,75.06
2018-04-13T06:16:50.008Z,74.74
2018-04-13T06:19:53.320Z,75.01
2018-04-13T06:22:56.904Z,74.92
2018-04-13T06:26:00.160Z,74.87
2018-04-13T06:29:03.347Z,75.16
2018-04-13T06:32:06.723Z,75.02
2018-04-13T06:35:10.052Z,74.45
2018-04-13T06:38:13.335Z,74.34
2018-04-13T06:41:16.572Z,73.87
2018-04-13T06:44:21.571Z,73.63
2018-04-13T06:47:24.787Z,73.64
2018-04-13T06:50:28.287Z,74.13
2018-04-13T06:53:31.685Z,74.16
2018-04-13T06:56:34.864Z,74.55
2018-04-13T06:59:38.081Z,74.35
2018-04-13T07:02:41.486Z,74.64
2018-04-13T07:05:44.857Z,74.90
2018-04-13T07:08:48.067Z,74.55
2018-04-13T07:11:51.512Z,74.95
2018-04-13T07:14:54.858Z,75.12
2018-04-13T07:17:58.021Z,75.09
2018-04-13T07:21:01.278Z,75.00
2018-04-13T07:24:04.640Z,75.53
2018-04-13T07:27:07.884Z,75.99
2018-04-13T07:30:11.268Z,75.94
2018-04-13T07:33:14.628Z,76.96
2018-04-13T07:36:18.096Z,77.36
2018-04-13T07:39:21.225Z,77.57
2018-04-13T07:42:24.529Z,77.80
2018-04-13T07:45:27.836Z,78.08
2018-04-13T07:48:30.985Z,78.36
2018-04-13T07:51:34.329Z,79.76
2018-04-13T07:54:37.633Z,81.29
2018-04-13T07:57:41.057Z,83.67
2018-04-13T08:00:44.284Z,83.36
2018-04-13T08:03:47.600Z,82.72
2018-04-13T08:06:50.892Z,83.78
2018-04-13T08:09:54.320Z,83.02
2018-04-13T08:12:57.793Z,84.48
2018-04-13T08:16:03.073Z,83.26
2018-04-13T08:19:06.267Z,83.35
2018-04-13T08:22:09.609Z,84.72
2018-04-13T08:25:12.882Z,85.13
2018-04-13T08:28:16.172Z,84.65
2018-04-13T08:31:19.492Z,84.71
2018-04-13T08:34:22.829Z,85.46
2018-04-13T08:37:26.157Z,85.24
2018-04-13T08:40:29.552Z,84.44
2018-04-13T08:43:32.983Z,84.86
2018-04-13T08:46:36.127Z,85.24
2018-04-13T08:49:39.602Z,85.63
2018-04-13T08:52:42.922Z,84.85
2018-04-13T08:55:46.227Z,84.52
2018-04-13T08:58:49.598Z,85.20
2018-04-13T09:01:52.812Z,85.68
2018-04-13T09:04:56.110Z,85.89
2018-04-13T09:07:59.507Z,86.21
2018-04-13T09:11:02.883Z,85.57
2018-04-13T09:14:06.382Z,86.56
2018-04-13T09:17:09.668Z,87.10
2018-04-13T09:20:13.055Z,86.67
2018-04-13T09:23:16.424Z,86.08
2018-04-13T09:26:19.622Z,84.77
2018-04-13T09:29:23.021Z,85.55
2018-04-13T09:32:26.421Z,84.92
2018-04-13T09:35:29.689Z,84.25
2018-04-13T09:38:32.980Z,84.06
2018-04-13T09:41:36.303Z,83.69
2018-04-13T09:44:39.584Z,84.04
2018-04-13T09:47:42.787Z,84.36
2018-04-13T09:50:46.036Z,84.35
2018-04-13T09:53:49.375Z,82.65
2018-04-13T09:56:52.631Z,81.75
2018-04-13T09:59:55.905Z,81.70
2018-04-13T10:03:03.530Z,80.84
2018-04-13T10:06:06.864Z,82.46
2018-04-13T10:09:10.082Z,80.92
2018-04-13T10:12:13.351Z,80.42
2018-04-13T10:15:16.656Z,80.88
2018-04-13T10:18:19.954Z,80.83
2018-04-13T10:21:23.256Z,81.42
2018-04-13T10:24:26.475Z,81.74
2018-04-13T10:27:29.640Z,81.97
2018-04-13T10:30:32.958Z,82.00
2018-04-13T10:33:36.321Z,82.92
2018-04-13T10:36:39.667Z,82.23
2018-04-13T10:39:43.061Z,83.29
2018-04-13T10:42:46.259Z,82.36
2018-04-13T10:45:49.502Z,83.34
2018-04-13T10:48:52.857Z,83.04
2018-04-13T10:51:56.111Z,83.71
2018-04-13T10:54:59.413Z,84.10
2018-04-13T10:58:02.945Z,85.31
2018-04-13T11:01:06.237Z,83.60
2018-04-13T11:04:09.516Z,83.79
2018-04-13T11:07:12.943Z,83.12
2018-04-13T11:10:16.202Z,84.63
2018-04-13T11:13:19.403Z,84.35
2018-04-13T11:16:22.578Z,83.54
2018-04-13T11:19:25.729Z,83.70
2018-04-13T11:22:29.998Z,83.70
2018-04-13T11:25:33.320Z,82.99
2018-04-13T11:28:36.647Z,84.02
2018-04-13T11:31:39.814Z,83.22
2018-04-13T11:34:43.119Z,83.02
2018-04-13T11:37:46.420Z,83.42
2018-04-13T11:40:49.716Z,83.44
2018-04-13T11:43:54.045Z,83.40
2018-04-13T11:46:57.426Z,83.94
2018-04-13T11:50:00.732Z,84.76
2018-04-13T11:53:03.953Z,84.26
2018-04-13T11:56:07.335Z,84.45
2018-04-13T11:59:10.689Z,84.40
2018-04-13T12:02:14.006Z,84.28
2018-04-13T12:05:17.340Z,84.12
2018-04-13T12:08:20.737Z,84.81
2018-04-13T12:11:23.932Z,84.83
2018-04-13T12:14:27.299Z,85.08
2018-04-13T12:17:30.591Z,86.01
2018-04-13T12:20:33.914Z,85.76
2018-04-13T12:23:37.033Z,85.76
2018-04-13T12:26:40.412Z,86.00
2018-04-13T12:29:43.689Z,86.46
2018-04-13T12:32:46.979Z,86.70
2018-04-13T12:35:51.105Z,86.67
2018-04-13T12:38:54.407Z,86.88
2018-04-13T12:41:57.699Z,86.84
2018-04-13T12:45:01.041Z,87.06
2018-04-13T12:48:05.242Z,86.51
2018-04-13T12:51:08.757Z,86.55
2018-04-13T12:54:12.658Z,87.17
2018-04-13T12:57:15.862Z,86.87
2018-04-13T13:00:19.196Z,86.91
2018-04-13T13:03:22.532Z,86.17
2018-04-13T13:06:25.753Z,87.16
2018-04-13T13:09:28.908Z,86.76
2018-04-13T13:12:32.359Z,86.68
2018-04-13T13:15:35.612Z,87.28
2018-04-13T13:18:38.918Z,86.71
2018-04-13T13:21:42.389Z,86.81
2018-04-13T13:24:45.795Z,87.65
2018-04-13T13:27:49.059Z,87.48
2018-04-13T13:30:53.788Z,87.30
2018-04-13T13:33:57.364Z,86.21
2018-04-13T13:37:00.568Z,86.94
2018-04-13T13:40:03.843Z,86.58
2018-04-13T13:43:07.047Z,86.02
2018-04-13T13:46:10.248Z,85.97
2018-04-13T13:49:13.535Z,86.12
2018-04-13T13:52:16.873Z,86.49
2018-04-13T13:55:20.042Z,86.38
2018-04-13T13:58:23.220Z,86.49
2018-04-13T14:01:26.324Z,86.93
2018-04-13T14:04:29.615Z,86.98
2018-04-13T14:07:32.879Z,87.06
2018-04-13T14:10:36.084Z,86.94
2018-04-13T14:13:39.427Z,87.04
2018-04-13T14:16:42.647Z,86.65
2018-04-13T14:19:45.900Z,87.59
2018-04-13T14:22:49.091Z,87.28
2018-04-13T14:25:52.459Z,86.67
2018-04-13T14:28:55.692Z,86.65
2018-04-13T14:31:59.092Z,86.43
2018-04-13T14:35:02.264Z,86.36
2018-04-13T14:38:05.537Z,86.31
2018-04-13T14:41:08.767Z,86.22
2018-04-13T14:44:12.057Z,86.82
2018-04-13T14:47:15.350Z,87.06
2018-04-13T14:50:18.664Z,86.56
2018-04-13T14:53:21.893Z,87.16
2018-04-13T14:56:25.258Z,86.62
2018-04-13T14:59:28.592Z,86.89
2018-04-13T15:02:31.828Z,86.41
2018-04-13T15:05:35.176Z,86.08
2018-04-13T15:08:38.321Z,85.26
2018-04-13T15:11:41.748Z,86.20
2018-04-13T15:14:44.965Z,86.67
2018-04-13T15:17:48.320Z,87.16
2018-04-13T15:20:51.615Z,87.33
2018-04-13T15:23:54.870Z,87.44
2018-04-13T15:26:58.147Z,86.99
2018-04-13T15:30:01.516Z,86.56
2018-04-13T15:33:04.795Z,85.04
2018-04-13T15:36:08.130Z,86.30
2018-04-13T15:39:11.333Z,86.55
2018-04-13T15:42:14.646Z,86.70
2018-04-13T15:45:17.991Z,86.56
2018-04-13T15:48:21.189Z,86.64
2018-04-13T15:51:24.525Z,86.11
2018-04-13T15:54:27.714Z,87.72
2018-04-13T15:57:31.024Z,86.71
2018-04-13T16:00:37.361Z,86.28
2018-04-13T16:03:40.641Z,84.03
2018-04-13T16:06:44.085Z,84.22
2018-04-13T16:09:47.335Z,83.38
2018-04-13T16:12:50.675Z,83.84
2018-04-13T16:15:53.892Z,83.97
2018-04-13T16:18:57.240Z,85.27
2018-04-13T16:22:00.544Z,85.00
2018-04-13T16:25:03.896Z,84.73
2018-04-13T16:28:07.234Z,83.71
2018-04-13T16:31:10.515Z,84.28
2018-04-13T16:34:13.721Z,84.17
2018-04-13T16:37:17.125Z,84.16
2018-04-13T16:40:20.324Z,84.70
2018-04-13T16:43:23.635Z,84.68
2018-04-13T16:46:27.131Z,85.51
2018-04-13T16:49:30.416Z,85.15
2018-04-13T16:52:33.669Z,85.10
2018-04-13T16:55:36.849Z,85.73
2018-04-13T16:58:40.004Z,85.68
2018-04-13T17:01:43.227Z,85.84
2018-04-13T17:04:46.607Z,86.42
2018-04-13T17:07:49.899Z,85.80
2018-04-13T17:10:53.224Z,85.61
2018-04-13T17:13:56.624Z,85.64
2018-04-13T17:16:59.944Z,85.70
2018-04-13T17:20:03.355Z,85.59
2018-04-13T17:23:06.491Z,85.09
2018-04-13T17:26:09.790Z,83.75
2018-04-13T17:29:13.052Z,84.85
2018-04-13T17:32:16.212Z,85.39
2018-04-13T17:35:19.579Z,84.62
2018-04-13T17:38:22.863Z,83.72
2018-04-13T17:41:26.120Z,83.95
2018-04-13T17:44:29.380Z,84.54
2018-04-13T17:47:32.683Z,84.18
2018-04-13T17:50:36.009Z,83.69
2018-04-13T17:53:39.347Z,83.78
2018-04-13T17:56:42.587Z,83.64
2018-04-13T17:59:45.848Z,83.00
2018-04-13T18:02:49.254Z,83.50
2018-04-13T18:05:52.469Z,83.39
2018-04-13T18:08:55.792Z,84.01
2018-04-13T18:11:59.152Z,83.81
2018-04-13T18:15:02.435Z,84.35
2018-04-13T18:18:05.764Z,83.79
2018-04-13T18:21:09.052Z,84.45
2018-04-13T18:24:12.459Z,84.22
2018-04-13T18:27:15.739Z,84.50
2018-04-13T18:30:19.089Z,83.70
2018-04-13T18:33:22.899Z,83.81
2018-04-13T18:36:26.372Z,84.26
2018-04-13T18:39:29.942Z,83.99
2018-04-13T18:42:33.268Z,84.71
2018-04-13T18:45:36.547Z,84.05
2018-04-13T18:48:39.831Z,84.71
2018-04-13T18:51:43.070Z,84.41
2018-04-13T18:54:46.436Z,83.83
2018-04-13T18:57:49.666Z,84.51
2018-04-13T19:00:53.037Z,84.62
2018-04-13T19:03:56.306Z,83.98
2018-04-13T19:06:59.636Z,84.34
2018-04-13T19:10:02.966Z,84.72
2018-04-13T19:13:06.317Z,84.74
2018-04-13T19:16:09.575Z,84.73
2018-04-13T19:19:12.758Z,84.30
2018-04-13T19:22:16.160Z,84.72
2018-04-13T19:25:19.467Z,84.03
2018-04-13T19:28:22.660Z,84.80
2018-04-13T19:31:25.980Z,84.32
2018-04-13T19:34:29.336Z,84.52
2018-04-13T19:37:32.593Z,85.01
2018-04-13T19:40:36.907Z,84.46
2018-04-13T19:43:40.317Z,84.88
2018-04-13T19:46:43.544Z,85.22
2018-04-13T19:49:46.695Z,85.02
2018-04-13T19:52:49.935Z,84.41
2018-04-13T19:55:53.207Z,84.90
2018-04-13T19:58:56.543Z,84.68
2018-04-13T20:01:59.887Z,85.10
2018-04-13T20:05:03.217Z,84.83
2018-04-13T20:08:06.515Z,84.97
2018-04-13T20:11:09.928Z,85.19
2018-04-13T20:14:22.169Z,84.73
2018-04-13T20:17:25.399Z,84.50
2018-04-13T20:20:28.810Z,84.47
2018-04-13T20:23:32.103Z,84.41
2018-04-13T20:26:35.467Z,84.85
2018-04-13T20:29:38.715Z,85.33
2018-04-13T20:32:41.943Z,84.30
2018-04-13T20:35:45.116Z,84.28
2018-04-13T20:38:48.508Z,85.08
2018-04-13T20:41:51.956Z,85.27
2018-04-13T20:44:55.467Z,84.78
2018-04-13T20:47:58.832Z,84.81
2018-04-13T20:51:02.109Z,84.99
2018-04-13T20:54:05.420Z,84.21
2018-04-13T20:57:08.808Z,84.90
2018-04-13T21:00:12.174Z,84.50
2018-04-13T21:03:15.472Z,84.14
2018-04-13T21:06:18.793Z,84.31
2018-04-13T21:09:22.172Z,84.28
2018-04-13T21:12:25.431Z,84.02
2018-04-13T21:15:29.762Z,83.99
2018-04-13T21:18:33.092Z,84.48
2018-04-13T21:21:36.392Z,84.19
2018-04-13T21:24:39.682Z,85.05
2018-04-13T21:27:43.085Z,85.22
2018-04-13T21:30:46.557Z,84.67
2018-04-13T21:33:52.423Z,84.21
2018-04-13T21:36:55.590Z,84.41
2018-04-13T21:39:58.981Z,84.56
2018-04-13T21:43:02.292Z,84.48
2018-04-13T21:46:05.634Z,83.80
2018-04-13T21:49:08.936Z,83.64
2018-04-13T21:52:12.236Z,84.32
2018-04-13T21:55:15.534Z,84.10
2018-04-13T21:58:18.860Z,83.82
2018-04-13T22:01:22.224Z,83.40
2018-04-13T22:04:25.556Z,84.21
2018-04-13T22:07:28.878Z,84.03
2018-04-13T22:10:32.623Z,83.93
2018-04-13T22:13:35.876Z,83.60
2018-04-13T22:16:39.713Z,83.59
2018-04-13T22:19:42.972Z,83.44
2018-04-13T22:22:46.214Z,84.15
2018-04-13T22:25:49.619Z,83.93
2018-04-13T22:28:52.861Z,84.15
2018-04-13T22:31:56.064Z,83.62
2018-04-13T22:34:59.408Z,83.33
2018-04-13T22:38:02.617Z,84.30
2018-04-13T22:41:06.045Z,84.48
2018-04-13T22:44:09.316Z,84.56
2018-04-13T22:47:12.704Z,84.50
2018-04-13T22:50:16.007Z,83.99
2018-04-13T22:54:43.725Z,83.81
2018-04-13T22:57:47.092Z,83.71
2018-04-13T23:00:50.319Z,83.81
2018-04-13T23:03:53.615Z,84.50
2018-04-13T23:06:56.953Z,83.34
2018-04-13T23:10:00.547Z,83.94
2018-04-13T23:13:03.881Z,84.00
2018-04-13T23:16:07.317Z,83.63
2018-04-13T23:19:10.640Z,83.42
2018-04-13T23:22:22.767Z,84.09
2018-04-13T23:25:26.252Z,84.13
2018-04-13T23:28:29.575Z,83.35
2018-04-13T23:31:32.911Z,83.58
2018-04-13T23:34:36.275Z,83.94
2018-04-13T23:37:39.430Z,84.34
2018-04-13T23:40:43.575Z,83.87
2018-04-13T23:43:46.875Z,84.07
2018-04-13T23:46:50.181Z,84.71
2018-04-13T23:49:53.484Z,84.41
2018-04-13T23:52:56.875Z,84.45
2018-04-13T23:56:00.188Z,83.92
2018-04-13T23:59:03.472Z,83.93
